Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2019-05-21,Sidewinder,5.10c,"got through the crux then foot slipped on a reachy move",https://www.mountainproject.com/route/107502321/sidewinder,1,"International > North America > Canada > British Columbia > Okanagan > Skaha > (g) Southern Crags > (a) Diamondback > (b) East Face",2.9,4,Lead,Fell/Hung,Sport,,65,3200
2019-05-21,"Bite Me Not",5.10b,,https://www.mountainproject.com/route/108164756/bite-me-not,2,"International > North America > Canada > British Columbia > Okanagan > Skaha > (g) Southern Crags > (a) Diamondback > (b) East Face",2.0,3,Lead,Redpoint,Sport,,65,2900
2019-05-21,Tethera,5.9,,https://www.mountainproject.com/route/109551411/tethera,1,"International > North America > Canada > British Columbia > Okanagan > Skaha > (g) Southern Crags > (a) Diamondback > (a) South Face",1.2,1,Lead,Onsight,Sport,,40,2400
2019-05-21,Tan,5.9,,https://www.mountainproject.com/route/110477984/tan,1,"International > North America > Canada > British Columbia > Okanagan > Skaha > (g) Southern Crags > (a) Diamondback > (a) South Face",2.1,-1,Lead,Onsight,Sport,,40,2400
2019-05-15,"Mohawks on Belay",5.11b,,https://www.mountainproject.com/route/116845338/mohawks-on-belay,1,"International > North America > Canada > British Columbia > Okanagan > John's Family Nature Conservancy Regional Park > Croissant Wall",3.9,4,TR,,Sport,5.11b,72,4900
2019-05-08,"Up from the Ashes",5.11b,"made it to the 7th draw!",https://www.mountainproject.com/route/116845318/up-from-the-ashes,1,"International > North America > Canada > British Columbia > Okanagan > John's Family Nature Conservancy Regional Park > Croissant Wall",4.0,4,TR,,Sport,5.11b,72,4900
2019-05-07,"Rocky Mountain Fever",5.10a,,https://www.mountainproject.com/route/116845369/rocky-mountain-fever,1,"International > North America > Canada > British Columbia > Okanagan > John's Family Nature Conservancy Regional Park > Croissant Wall",1.6,1,TR,,Sport,5.10a,82,2600
2019-05-07,Facility,5.10a,"should have committed to the undercling",https://www.mountainproject.com/route/106190766/facility,1,"International > North America > Canada > British Columbia > Okanagan > Skaha > (b) Red Tail Group > (b) Red Tail South",3.1,3,Lead,Fell/Hung,Sport,,70,2600
2019-05-07,"Basic Black",5.10a,,https://www.mountainproject.com/route/106229391/basic-black,1,"International > North America > Canada > British Columbia > Okanagan > Skaha > (b) Red Tail Group > (b) Red Tail South",3.2,3,Lead,Flash,Sport,,73,2600
2019-05-07,"Sursum Corda",5.10b,,https://www.mountainproject.com/route/106229407/sursum-corda,1,"International > North America > Canada > British Columbia > Okanagan > Skaha > (b) Red Tail Group > (c) Lower Red Tail",2.5,-1,Lead,Fell/Hung,Sport,,105,2900
2019-05-07,"What's Right",5.9,,https://www.mountainproject.com/route/106229402/whats-right,1,"International > North America > Canada > British Columbia > Okanagan > Skaha > (b) Red Tail Group > (c) Lower Red Tail",2.4,-1,Lead,Onsight,Sport,,66,2400
2019-05-07,"What's Left",5.10a,,https://www.mountainproject.com/route/106190753/whats-left,1,"International > North America > Canada > British Columbia > Okanagan > Skaha > (b) Red Tail Group > (c) Lower Red Tail",2.6,-1,Lead,Fell/Hung,Sport,,60,2600
2019-05-04,"Black Lung",5.10c,"Still can&#39;t sort out the crux beta",https://www.mountainproject.com/route/116848688/black-lung,1,"International > North America > Canada > British Columbia > Okanagan > John's Family Nature Conservancy Regional Park > Main Wall",3.8,3,TR,,Sport,5.10c,98,3200
2019-05-04,"A Kind End",5.10a/b,,https://www.mountainproject.com/route/116848669/a-kind-end,1,"International > North America > Canada > British Columbia > Okanagan > John's Family Nature Conservancy Regional Park > Main Wall",3.5,4,Lead,Fell/Hung,Sport,5.10a,98,2800
2019-05-04,Detour,5.10b,,https://www.mountainproject.com/route/116848676/detour,1,"International > North America > Canada > British Columbia > Okanagan > John's Family Nature Conservancy Regional Park > Main Wall",3.9,4,Lead,Redpoint,Sport,5.10b,82,2900
2019-05-04,Expressway,5.9,,https://www.mountainproject.com/route/116848476/expressway,3,"International > North America > Canada > British Columbia > Okanagan > John's Family Nature Conservancy Regional Park > Gomer Wall",3.8,4,Lead,Redpoint,Sport,5.9,255,2400
2019-04-24,"Rocky Mountain Fever",5.10a,,https://www.mountainproject.com/route/116845369/rocky-mountain-fever,1,"International > North America > Canada > British Columbia > Okanagan > John's Family Nature Conservancy Regional Park > Croissant Wall",1.6,1,Lead,Fell/Hung,Sport,5.10a,82,2600
2019-04-24,"51 Hot Dogs",5.11a,,https://www.mountainproject.com/route/116845358/51-hot-dogs,1,"International > North America > Canada > British Columbia > Okanagan > John's Family Nature Conservancy Regional Park > Croissant Wall",3.8,4,TR,,Sport,5.11a,82,4600
2019-04-24,"Mohawks on Belay",5.11b,,https://www.mountainproject.com/route/116845338/mohawks-on-belay,1,"International > North America > Canada > British Columbia > Okanagan > John's Family Nature Conservancy Regional Park > Croissant Wall",3.9,4,TR,,Sport,5.11b,72,4900
2019-04-24,"Up from the Ashes",5.11b,"still struggling at the pinch",https://www.mountainproject.com/route/116845318/up-from-the-ashes,1,"International > North America > Canada > British Columbia > Okanagan > John's Family Nature Conservancy Regional Park > Croissant Wall",4.0,4,TR,,Sport,5.11b,72,4900
2019-04-20,"Weak Puppy","5.10b R",,https://www.mountainproject.com/route/116772315/weak-puppy,1,"International > North America > Canada > British Columbia > Okanagan > John's Family Nature Conservancy Regional Park > Beyond The Light",1.0,1,TR,,Sport,"5.10b R",45,2900
2019-04-20,"Weak Puppy","5.10b R",,https://www.mountainproject.com/route/116772315/weak-puppy,1,"International > North America > Canada > British Columbia > Okanagan > John's Family Nature Conservancy Regional Park > Beyond The Light",1.0,1,Lead,Fell/Hung,Sport,"5.10b R",45,2900
2019-04-20,"Immortal Balance",5.10b,,https://www.mountainproject.com/route/116772291/immortal-balance,1,"International > North America > Canada > British Columbia > Okanagan > John's Family Nature Conservancy Regional Park > Beyond The Light",2.0,3,TR,,Sport,5.10b,45,2900
2019-04-20,"Immortal Balance",5.10b,,https://www.mountainproject.com/route/116772291/immortal-balance,1,"International > North America > Canada > British Columbia > Okanagan > John's Family Nature Conservancy Regional Park > Beyond The Light",2.0,3,Lead,Fell/Hung,Sport,5.10b,45,2900
2019-04-20,"The Last Line",5.8,,https://www.mountainproject.com/route/116772254/the-last-line,1,"International > North America > Canada > British Columbia > Okanagan > John's Family Nature Conservancy Regional Park > Secret Laboratory",2.5,2,Lead,Flash,Sport,5.8,45,2100
2019-04-20,Bulldogs,5.10b,"didn&#39;t make it over the bulge",https://www.mountainproject.com/route/116772242/bulldogs,1,"International > North America > Canada > British Columbia > Okanagan > John's Family Nature Conservancy Regional Park > Secret Laboratory",1.0,1,TR,,Sport,5.10b,45,2900
2019-04-15,"The Rad",5.10a,,https://www.mountainproject.com/route/116748503/the-rad,1,"International > North America > Canada > British Columbia > Okanagan > Mount Boucherie",2.2,2,Lead,Fell/Hung,Sport,5.10a,50,2600
2019-04-15,"Not Much",5.10b,,https://www.mountainproject.com/route/116748631/not-much,1,"International > North America > Canada > British Columbia > Okanagan > Mount Boucherie",1.0,1,Lead,Fell/Hung,Sport,5.10b,26,2900
2019-04-15,"The Good",5.9,,https://www.mountainproject.com/route/109391767/the-good,1,"International > North America > Canada > British Columbia > Okanagan > Mount Boucherie",2.0,1,Lead,Fell/Hung,Sport,,40,2400
2019-04-08,"Mama Gözleme",5.8,,https://www.mountainproject.com/route/116709187/mama-gozleme,1,"International > Asia > Turkey > Antalya Geyikbayiri > Paşa",2.5,3,Lead,Onsight,Sport,5.8,65,2100
2019-04-07,"Baklava Blues",5.9,,https://www.mountainproject.com/route/116709176/baklava-blues,1,"International > Asia > Turkey > Antalya Geyikbayiri > Paşa",3.0,3,Lead,Onsight,Sport,5.9,65,2400
2019-04-06,Yilan,5.10c,,https://www.mountainproject.com/route/108535693/yilan,1,"International > Asia > Turkey > Antalya Geyikbayiri > Yilan",2.8,3,Lead,Fell/Hung,Sport,,110,3200
2019-04-03,"After Party",5.11c,,https://www.mountainproject.com/route/116688636/after-party,1,"International > Asia > Turkey > Antalya Geyikbayiri > Kulluin > Kulluin 2",1.0,1,TR,,Sport,5.11c,45,5200
2019-04-01,Camelita,5.11d,,https://www.mountainproject.com/route/111610291/camelita,1,"International > Asia > Turkey > Antalya Geyikbayiri > Yilan",2.6,2,TR,,Sport,,75,5500
2019-03-28,Semazen,5.11d,"Got pulled up with second half of the route, started raining",https://www.mountainproject.com/route/116178513/semazen,1,"International > Asia > Turkey > Antalya Geyikbayiri > Ottoman",3.0,2,TR,,Sport,,100,5500
2019-03-28,"Welcome Baby",5.10a,,https://www.mountainproject.com/route/108456421/welcome-baby,1,"International > Asia > Turkey > Antalya Geyikbayiri > Ottoman",2.0,2,Lead,Onsight,Sport,,80,2600
2019-03-28,"Achtung Baby",5.10a,,https://www.mountainproject.com/route/108456426/achtung-baby,1,"International > Asia > Turkey > Antalya Geyikbayiri > Ottoman",2.0,2,Lead,Onsight,Sport,,80,2600
2019-03-27,"Sun Express",5.12a,"Really hard but worked through the beta",https://www.mountainproject.com/route/112528696/sun-express,1,"International > Asia > Turkey > Antalya Geyikbayiri > Turkish Standard > Turkish Standard Right",3.4,4,TR,,Sport,,85,6600
2019-03-26,"Echoes of the Himalaya",5.10c,"short draws had to come down to get them",https://www.mountainproject.com/route/112816206/echoes-of-the-himalaya,1,"International > Asia > Turkey > Antalya Geyikbayiri > Echoes",1.0,1,Lead,Fell/Hung,Sport,,90,3200
2019-03-26,"Brio De Flamenco (First Pitch)",5.9,,https://www.mountainproject.com/route/116655446/brio-de-flamenco-first-pitch,1,"International > Asia > Turkey > Antalya Geyikbayiri > Barbarossa",3.0,3,Lead,Onsight,Sport,5.9,,2400
2019-03-26,"Souvenir Malgache",5.10a,,https://www.mountainproject.com/route/108474055/souvenir-malgache,1,"International > Asia > Turkey > Antalya Geyikbayiri > Barbarossa",1.3,1,Lead,Onsight,Sport,,40,2600
2019-03-26,Festival,5.10a,,https://www.mountainproject.com/route/108474072/festival,1,"International > Asia > Turkey > Antalya Geyikbayiri > Barbarossa",3.7,4,Lead,Onsight,Sport,,60,2600
2019-03-23,"Gin & Tonic",5.9,,https://www.mountainproject.com/route/116638532/gin-tonic,1,"International > Asia > Turkey > Antalya Geyikbayiri > Kulluin > Kulluin 1",2.0,2,Lead,Onsight,Sport,5.9,55,2400
2019-03-23,Asat,5.10c,"need to lead, fell at the crux",https://www.mountainproject.com/route/112490820/asat,1,"International > Asia > Turkey > Antalya Geyikbayiri > Kulluin > Kulluin 1",3.0,3,TR,,Sport,,45,3200
2019-03-20,"California Dreaming",5.10c,,https://www.mountainproject.com/route/108570486/california-dreaming,2,"International > Asia > Turkey > Antalya Geyikbayiri > Left Cave > Left Cave Sol / Left",2.3,2,Lead,Redpoint,Sport,,100,3200
2019-03-20,"Kinetic Koncert",5.6,,https://www.mountainproject.com/route/116534000/kinetic-koncert,1,"International > Asia > Turkey > Antalya Geyikbayiri > Left Cave > Left Cave Sol / Left",3.3,3,Lead,Redpoint,Sport,5.6,82,1600
2019-03-16,"Havana Club",5.9,,https://www.mountainproject.com/route/112483347/havana-club,1,"International > Asia > Turkey > Antalya Geyikbayiri > Alabalik (Salmon) > Alabalik Balkon 3",3.0,3,Lead,Flash,Sport,,35,2400
2019-03-16,"Pembe Hayaller",5.10b,,https://www.mountainproject.com/route/108476091/pembe-hayaller,1,"International > Asia > Turkey > Antalya Geyikbayiri > Alabalik (Salmon) > Alabalik Balkon 2",2.0,1,Lead,Fell/Hung,Sport,,50,2900
2019-03-16,"No Gearrr",5.10b,"too polished",https://www.mountainproject.com/route/107172142/no-gearrr,2,"International > Asia > Turkey > Antalya Geyikbayiri > Alabalik (Salmon) > Alabalik",2.0,1,TR,,Sport,,40,2900
2019-03-16,"Brazilia Carnaval",5.11d,"only to the anchor of No Gearrr
",https://www.mountainproject.com/route/107172152/brazilia-carnaval,1,"International > Asia > Turkey > Antalya Geyikbayiri > Alabalik (Salmon) > Alabalik",3.4,1,TR,,Sport,,,5500
2019-03-14,"Passeio da manhã",5.10c,,https://www.mountainproject.com/route/116605237/passeio-da-manha,1,"International > Europe > Portugal > Cascais > Farol Da Guia > Tubo",1.0,1,TR,,Sport,5.10c,,3200
2019-03-14,"Pratik (2 L.)","5.8 PG13",,https://www.mountainproject.com/route/116605091/pratik-2-l,1,"International > Asia > Turkey > Antalya Geyikbayiri > Geyik",1.0,1,Lead,Onsight,Sport,"5.8 PG13",101,2100
2019-03-14,"Etik (1 L.)",5.7,,https://www.mountainproject.com/route/116605062/etik-1-l,1,"International > Asia > Turkey > Antalya Geyikbayiri > Geyik",1.0,1,Lead,Flash,Sport,5.7,88,1800
2019-03-14,"Babylon (2 L.)",5.9,,https://www.mountainproject.com/route/116605050/babylon-2-l,1,"International > Asia > Turkey > Antalya Geyikbayiri > Geyik",3.0,3,Lead,Onsight,Sport,5.9,98,2400
2019-03-14,"Babylon (1 L.)",5.9,,https://www.mountainproject.com/route/116605023/babylon-1-l,1,"International > Asia > Turkey > Antalya Geyikbayiri > Geyik",3.0,3,Lead,Onsight,Sport,5.9,75,2400
2019-03-08,Ausflipper,5.8,,https://www.mountainproject.com/route/111349848/ausflipper,1,"International > Asia > Turkey > Antalya Geyikbayiri > Right Cave",2.3,3,Follow,,Sport,,70,2100
2019-03-08,"Hurrem Sultan",5.10d,,https://www.mountainproject.com/route/108482462/hurrem-sultan,1,"International > Asia > Turkey > Antalya Geyikbayiri > Barbarossa",2.3,2,Lead,Flash,Sport,,80,3500
2019-03-08,"Brazil Carnaval","5.10c PG13",,https://www.mountainproject.com/route/116587914/brazil-carnaval,1,"International > Asia > Turkey > Antalya Geyikbayiri > Barbarossa",2.7,2,Lead,Onsight,Sport,"5.10c PG13",115,3200
2019-03-08,"Sairlerin Sultani",5.10c,,https://www.mountainproject.com/route/108474083/sairlerin-sultani,1,"International > Asia > Turkey > Antalya Geyikbayiri > Barbarossa",2.6,2,Lead,Flash,Sport,,65,3200
2019-03-02,"Gremlin's Edge",5.10c,"So exhausted pulled up on first crux. Second crux not to bad, just heady",https://www.mountainproject.com/route/108563739/gremlins-edge,1,"International > Asia > Turkey > Antalya Geyikbayiri > Heart > Heart Sag / Left",1.5,1,TR,,Sport,,104,3200
2019-03-01,"Siri Birthday Project",5.11b/c,"Struggled through the crux, fell for trying to hand match the side pull. Better foot placement req&#39;d",https://www.mountainproject.com/route/116573772/siri-birthday-project,1,"International > Asia > Turkey > Antalya Geyikbayiri > Turkish Standard > Turkish Standard left",3.9,3,TR,,Sport,5.11b,85,5100
2019-03-01,Inquisition,5.11b/c,"Had trouble pulling through the lower crux. Still fighting moves at the top",https://www.mountainproject.com/route/111349933/inquisition,1,"International > Asia > Turkey > Antalya Geyikbayiri > Turkish Standard > Turkish Standard left",3.4,4,TR,,Sport,,75,5100
2019-02-28,Sincap,5.10a,,https://www.mountainproject.com/route/107168397/sincap,1,"International > Asia > Turkey > Antalya Geyikbayiri > Right Cave",2.5,4,Lead,Fell/Hung,Sport,,60,2600
2019-02-28,Inquisition,5.11b/c,,https://www.mountainproject.com/route/111349933/inquisition,1,"International > Asia > Turkey > Antalya Geyikbayiri > Turkish Standard > Turkish Standard left",3.4,4,TR,,Sport,,75,5100
2019-02-28,Inquisition,5.11b/c,,https://www.mountainproject.com/route/111349933/inquisition,1,"International > Asia > Turkey > Antalya Geyikbayiri > Turkish Standard > Turkish Standard left",3.4,4,TR,,Sport,,75,5100
2019-02-27,"In Der Bewegung Liegt Die Kraft",5.10b,,https://www.mountainproject.com/route/108563651/in-der-bewegung-liegt-die-kraft,1,"International > Asia > Turkey > Antalya Geyikbayiri > Heart > Heart Sag / Right",1.0,1,Lead,Fell/Hung,Sport,,60,2900
2019-02-27,"Catch Me If You Can",5.10c/d,,https://www.mountainproject.com/route/116566876/catch-me-if-you-can,1,"International > Asia > Turkey > Antalya Geyikbayiri > Heart > Heart Sag / Left",1.0,2,TR,,Sport,5.10c/d,,3400
2019-02-27,"Catch Me If You Can",5.10c/d,,https://www.mountainproject.com/route/116566876/catch-me-if-you-can,1,"International > Asia > Turkey > Antalya Geyikbayiri > Heart > Heart Sag / Left",1.0,2,Lead,Fell/Hung,Sport,5.10c/d,,3400
2019-02-27,"Poposuda Rock'N Roll",5.10b/c,,https://www.mountainproject.com/route/116566862/poposuda-rockn-roll,1,"International > Asia > Turkey > Antalya Geyikbayiri > Heart > Heart Sag / Left",3.5,3,Lead,Fell/Hung,Sport,5.10b/c,,3100
2019-02-26,Zauberflaöte,5.10c,,https://www.mountainproject.com/route/108545009/zauberflaote,1,"International > Asia > Turkey > Antalya Geyikbayiri > Heart > Heart Sag / Right",2.7,2,TR,,Sport,,50,3200
2019-02-25,"Bibi Bloxberg",5.10a,,https://www.mountainproject.com/route/108537927/bibi-bloxberg,1,"International > Asia > Turkey > Antalya Geyikbayiri > Heart > Heart Sag / Right",1.5,1,Lead,Onsight,Sport,,60,2600
2019-02-25,"Bibi Bloxberg",5.10a,"Didn&#39;t want to make super awkward last move",https://www.mountainproject.com/route/108537927/bibi-bloxberg,1,"International > Asia > Turkey > Antalya Geyikbayiri > Heart > Heart Sag / Right",1.5,1,Lead,Fell/Hung,Sport,,60,2600
2019-02-25,Hotzenplotz,5.10c,"Boulder at end.",https://www.mountainproject.com/route/108537622/hotzenplotz,1,"International > Asia > Turkey > Antalya Geyikbayiri > Heart > Heart Sag / Right",3.0,3,TR,,Sport,,60,3200
2019-02-23,"Banana Monster",5.11a,"came down and went back up to finish opening the route",https://www.mountainproject.com/route/112558866/banana-monster,2,"International > Asia > Turkey > Antalya Geyikbayiri > Dragon",2.3,2,Lead,Fell/Hung,Sport,,100,4600
2019-02-22,"MPW (1L.)","5.7 PG13",,https://www.mountainproject.com/route/116554418/mpw-1l,1,"International > Asia > Turkey > Antalya Geyikbayiri > Gizmo",1.0,1,Lead,Onsight,Sport,"5.7 PG13",82,1800
2019-02-22,"Ith Feeling Light",5.7,,https://www.mountainproject.com/route/116554413/ith-feeling-light,1,"International > Asia > Turkey > Antalya Geyikbayiri > Gizmo",1.0,1,Lead,Onsight,Sport,5.7,62,1800
2019-02-22,"Riot In My Heart",5.7+,,https://www.mountainproject.com/route/116554408/riot-in-my-heart,1,"International > Asia > Turkey > Antalya Geyikbayiri > Kebap > Kebap Left",2.0,2,Lead,Onsight,Sport,5.7+,40,1900
2019-02-22,Fakir,5.9+,,https://www.mountainproject.com/route/116554403/fakir,1,"International > Asia > Turkey > Antalya Geyikbayiri > Kebap > Kebap Left",3.0,4,Lead,Onsight,Sport,5.9+,72,2500
2019-02-22,Escape,5.8,,https://www.mountainproject.com/route/116554397/escape,1,"International > Asia > Turkey > Antalya Geyikbayiri > Kebap > Kebap Left",2.5,3,Lead,Onsight,Sport,5.8,65,2100
2019-02-22,"cekomastik Silikon",5.7,,https://www.mountainproject.com/route/116554391/cekomastik-silikon,1,"International > Asia > Turkey > Antalya Geyikbayiri > Kebap > Kebap Left",1.5,2,Lead,Onsight,Sport,5.7,65,1800
2019-02-22,"Just Friends",5.10a/b,,https://www.mountainproject.com/route/116554385/just-friends,1,"International > Asia > Turkey > Antalya Geyikbayiri > Mandela",2.0,2,Lead,Onsight,Sport,5.10a/b,115,2800
2019-02-21,"Schach Matt",5.11a,"Nearly clean first pitch, a rest would have been good. Top pitch beta intense but doable",https://www.mountainproject.com/route/108151505/schach-matt,2,"International > Asia > Turkey > Antalya Geyikbayiri > Dragon",3.6,3,TR,,Sport,,130,4600
2019-02-20,"Smarter Starter",5.6,,https://www.mountainproject.com/route/116548477/smarter-starter,1,"International > Asia > Turkey > Antalya Geyikbayiri > Yeniçay",2.5,2,Lead,Onsight,Sport,5.6,65,1600
2019-02-20,"Harter Starter",5.9+,,https://www.mountainproject.com/route/116548471/harter-starter,1,"International > Asia > Turkey > Antalya Geyikbayiri > Yeniçay",2.5,2,Lead,Onsight,Sport,5.9+,65,2500
2019-02-20,Meltim,5.8-,,https://www.mountainproject.com/route/116548448/meltim,1,"International > Asia > Turkey > Antalya Geyikbayiri > Turkish Standard > Turkish Standard left",2.0,1,Lead,Onsight,Sport,5.7,75,2000
2019-02-20,Firtina,5.9,,https://www.mountainproject.com/route/116548441/firtina,1,"International > Asia > Turkey > Antalya Geyikbayiri > Turkish Standard > Turkish Standard left",2.0,1,Lead,Onsight,Sport,5.8,75,2400
2019-02-20,"Fire starter",5.9,,https://www.mountainproject.com/route/111610283/fire-starter,1,"International > Asia > Turkey > Antalya Geyikbayiri > Left Cave > Left Cave Sag / Right",1.8,1,Lead,Onsight,Sport,,60,2400
2019-02-19,"Dream On",5.11-,"loved the technical aspect of this route",https://www.mountainproject.com/route/116185033/dream-on,1,"International > Asia > Turkey > Antalya Geyikbayiri > Alaaddin",3.5,3,TR,,Sport,5.11a/b,100,4700
2019-02-19,Jasmina,5.10b,"missed the good hold to get me through the roof.",https://www.mountainproject.com/route/116546075/jasmina,1,"International > Asia > Turkey > Antalya Geyikbayiri > Alaaddin",2.0,1,Lead,Fell/Hung,Sport,5.10b,100,2900
2019-02-19,Ayasofya,"5.10a/b PG13",,https://www.mountainproject.com/route/116546066/ayasofya,1,"International > Asia > Turkey > Antalya Geyikbayiri > Alaaddin",2.7,1,Lead,Onsight,Sport,"5.9+ PG13",85,2800
2019-02-19,Alaadin,5.10b,,https://www.mountainproject.com/route/108513050/alaadin,1,"International > Asia > Turkey > Antalya Geyikbayiri > Alaaddin",1.8,1,Lead,Onsight,Sport,,90,2900
2019-02-18,"Tric Tric Trac",5.10a,,https://www.mountainproject.com/route/116545737/tric-tric-trac,1,"International > Asia > Turkey > Antalya Geyikbayiri > Right Cave",3.0,3,Lead,Onsight,Sport,5.10a,55,2600
2019-02-18,"Silvie's Secret",5.9,"sorted out alternative beta for the &#34;crux&#34;",https://www.mountainproject.com/route/107168360/silvies-secret,1,"International > Asia > Turkey > Antalya Geyikbayiri > Right Cave",1.0,1,TR,,Sport,,36,2400
2019-02-18,"Silvie's Secret",5.9,"grabbed draw at third bolt, hard to read",https://www.mountainproject.com/route/107168360/silvies-secret,1,"International > Asia > Turkey > Antalya Geyikbayiri > Right Cave",1.0,1,Lead,Fell/Hung,Sport,,36,2400
2019-02-18,Pianist,5.10b,,https://www.mountainproject.com/route/107168376/pianist,1,"International > Asia > Turkey > Antalya Geyikbayiri > Right Cave",1.8,1,Lead,Onsight,Sport,,36,2900
2019-02-18,Lola,5.9,,https://www.mountainproject.com/route/107168391/lola,1,"International > Asia > Turkey > Antalya Geyikbayiri > Right Cave",2.0,3,Lead,Onsight,Sport,,60,2400
2019-02-18,Sincap,5.10a,,https://www.mountainproject.com/route/107168397/sincap,1,"International > Asia > Turkey > Antalya Geyikbayiri > Right Cave",2.5,4,Lead,Onsight,Sport,,60,2600
2019-02-18,Ausflipper,5.8,,https://www.mountainproject.com/route/111349848/ausflipper,1,"International > Asia > Turkey > Antalya Geyikbayiri > Right Cave",2.3,3,Lead,Onsight,Sport,,70,2100
2019-02-16,"Müzmin Bekar",5.10a,"only climbed the first pitch, belayer too light to risk fall",https://www.mountainproject.com/route/116537786/muzmin-bekar,1,"International > Asia > Turkey > Antalya Geyikbayiri > Ottoman",1.8,2,Lead,Onsight,Sport,5.10a,115,2600
2019-02-16,"Ala Daglar",5.11b,"couldn&#39;t get through the roof on top rope. Definitely requires some leaning.",https://www.mountainproject.com/route/116537776/ala-daglar,1,"International > Asia > Turkey > Antalya Geyikbayiri > Ottoman",3.0,3,TR,,Sport,5.11b,115,4900
2019-02-15,"Action Type",5.11a/b,"Made it through the crux but was too tired to continue ",https://www.mountainproject.com/route/116537769/action-type,1,"International > Asia > Turkey > Antalya Geyikbayiri > Ottoman",2.0,2,TR,,Sport,5.11a/b,130,4800
2019-02-14,"Big Wallhalla",5.11b/c,"Climbed first three bolts of second pitch but was afraid of falling on the ledge so was lowered.",https://www.mountainproject.com/route/116537760/big-wallhalla,1,"International > Asia > Turkey > Antalya Geyikbayiri > Güzeloba Manzara",3.5,3,Lead,Fell/Hung,Sport,5.11b/c,140,5100
2019-02-14,"Big Wallhalla",5.11b/c,,https://www.mountainproject.com/route/116537760/big-wallhalla,1,"International > Asia > Turkey > Antalya Geyikbayiri > Güzeloba Manzara",3.5,3,Lead,Onsight,Sport,5.11b/c,140,5100
2019-02-14,"City Watch",5.10c,,https://www.mountainproject.com/route/116537752/city-watch,2,"International > Asia > Turkey > Antalya Geyikbayiri > Güzeloba Manzara",3.0,3,Lead,Onsight,Sport,5.10c,140,3200
2019-02-12,Heavensgate,5.8,"to clean route",https://www.mountainproject.com/route/116534012/heavensgate,1,"International > Asia > Turkey > Antalya Geyikbayiri > Left Cave > Left Cave Sol / Left",3.3,2,Follow,,Sport,5.8,60,2100
2019-02-12,Heavensgate,5.8,,https://www.mountainproject.com/route/116534012/heavensgate,1,"International > Asia > Turkey > Antalya Geyikbayiri > Left Cave > Left Cave Sol / Left",3.3,2,Lead,Onsight,Sport,5.8,60,2100
2019-02-12,"Kinetic Koncert",5.6,,https://www.mountainproject.com/route/116534000/kinetic-koncert,1,"International > Asia > Turkey > Antalya Geyikbayiri > Left Cave > Left Cave Sol / Left",3.3,3,Lead,Onsight,Sport,5.6,82,1600
2019-02-12,"Kara Kemer",5.10a,,https://www.mountainproject.com/route/108533382/kara-kemer,1,"International > Asia > Turkey > Antalya Geyikbayiri > Left Cave > Left Cave Sol / Left",2.8,1,TR,,Sport,,60,2600
2019-02-12,"Kara Kemer",5.10a,"route was wet, fell at overhang moves to the fourth bolt",https://www.mountainproject.com/route/108533382/kara-kemer,1,"International > Asia > Turkey > Antalya Geyikbayiri > Left Cave > Left Cave Sol / Left",2.8,1,Lead,Fell/Hung,Sport,,60,2600
2019-02-12,"California Dreaming",5.10c,,https://www.mountainproject.com/route/108570486/california-dreaming,1,"International > Asia > Turkey > Antalya Geyikbayiri > Left Cave > Left Cave Sol / Left",2.3,2,Lead,Onsight,Sport,,100,3200
2019-02-11,"Caf Caf",5.11b,"So hard, couldn&#39;t get past the first bolt. Tried multiple times.",https://www.mountainproject.com/route/107001559/caf-caf,1,"International > Asia > Turkey > Antalya Geyikbayiri > Sarkit",2.0,-1,TR,,Sport,,60,4900
2019-02-11,"Lost in Time",5.10a,"Took at crux, missed the tiny foot on the left",https://www.mountainproject.com/route/116527360/lost-in-time,1,"International > Asia > Turkey > Antalya Geyikbayiri > Çesme Right",2.0,2,Lead,Fell/Hung,Sport,5.10a,,2600
2019-02-11,"Sakson Stili","5.8 PG13",,https://www.mountainproject.com/route/116527342/sakson-stili,1,"International > Asia > Turkey > Antalya Geyikbayiri > Çesme Right",3.0,3,Lead,Onsight,Sport,"5.8 PG13",50,2100
2019-02-11,Routenflucht,5.11a/b,"Climbed through the crux 5 times. Cheated out the top. Extremely difficult.",https://www.mountainproject.com/route/116527328/routenflucht,2,"International > Asia > Turkey > Antalya Geyikbayiri > Çesme Right",1.0,1,TR,,Sport,5.11a/b,55,4800
2019-02-10,"Cristal Cragg",5.10d,"Still had difficulty at the crux, rest of the climb is super nice",https://www.mountainproject.com/route/116526466/cristal-cragg,1,"International > Asia > Turkey > Antalya Geyikbayiri > Magara Left",2.8,2,TR,,Sport,5.10d,115,3500
2019-02-10,"Cristal Cragg",5.10d,"Was unable to clip the 5th bolt",https://www.mountainproject.com/route/116526466/cristal-cragg,1,"International > Asia > Turkey > Antalya Geyikbayiri > Magara Left",2.8,2,Lead,Fell/Hung,Sport,5.10d,115,3500
2019-02-10,Muhtar,5.10a,"Took at last bolt to assess the situation. Held on too hard for the entire climb and was pumped.",https://www.mountainproject.com/route/107168426/muhtar,1,"International > Asia > Turkey > Antalya Geyikbayiri > Magara",2.3,1,Lead,Fell/Hung,Sport,,45,2600
