Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"The Ceiling",5.6,https://www.mountainproject.com/route/105799687/the-ceiling,3,"New York > The Gunks > The Trapps > d. Strictly - The Ceiling",3.5,-1,Trad,,275,1600
"Regular Route","5.5 PG13",https://www.mountainproject.com/route/106411030/regular-route,8,"New York > Adirondacks > B: Chapel Pond Pass > Chapel Pond Slab",3.5,-1,Trad,,700,1500
"Little Finger",5.5,https://www.mountainproject.com/route/106092140/little-finger,3,"New York > Adirondacks > F: Lake George Region > Rogers Rock > Rogers Slide",3.6,-1,Trad,,488,1500
"High Exposure",5.6,https://www.mountainproject.com/route/105798994/high-exposure,2,"New York > The Gunks > The Trapps > i. High E",3.8,-1,Trad,,250,1600
"Pete's Farewell",5.7,https://www.mountainproject.com/route/105985117/petes-farewell,3,"New York > Adirondacks > C: Keene Region > Pitchoff Chimney Cliff",3.5,-1,Trad,,150,1800
"The Diagonal",5.8,https://www.mountainproject.com/route/107201641/the-diagonal,7,"New York > Adirondacks > E: High Peaks Region > Wallface",3.4,-1,Trad,,860,2100
Horseman,5.5,https://www.mountainproject.com/route/105799721/horseman,1,"New York > The Gunks > The Trapps > a1. The Uberfall - left",3.5,-1,Trad,,120,1500
"Zig Zag Crack",V1,https://www.mountainproject.com/route/105899651/zig-zag-crack,1,"New Hampshire > *Rumney > *Rumney Bouldering > Black Jack Boulders > Zig Zag Area > The Zig Zag Boulder",3.7,-1,Boulder,,,20100
"Far From Feral",5.10a,https://www.mountainproject.com/route/107543333/far-from-feral,1,"New Hampshire > *Rumney > Armed and Dangerous (Main Cliff Left)",2.0,-1,Sport,,50,2600
"Arugula, Arugula",5.10a,https://www.mountainproject.com/route/108005676/arugula-arugula,1,"New Hampshire > *Rumney > Armed and Dangerous (Main Cliff Left)",2.2,-1,Sport,,50,2600
"Armed and Dangerous, and Off My Medication",5.10b,https://www.mountainproject.com/route/105935097/armed-and-dangerous-and-off-my-medication,1,"New Hampshire > *Rumney > Armed and Dangerous (Main Cliff Left)",3.5,-1,Sport,,,2900
Oops,5.10-,https://www.mountainproject.com/route/105910451/oops,1,"New York > The Gunks > Peterskill > k. Oops Wall",3.6,-1,"Trad, TR",,75,2700
Floops,"5.10 PG13",https://www.mountainproject.com/route/105910456/floops,1,"New York > The Gunks > Peterskill > k. Oops Wall",3.3,-1,"Trad, TR",,75,3000
"East Face (Standard)",5.4,https://www.mountainproject.com/route/105748047/east-face-standard,8,"Colorado > Boulder > Flatirons > North > Third Flatiron",3.7,-1,Trad,,,1400
"Moby Grape","5.8 PG13",https://www.mountainproject.com/route/105884815/moby-grape,7,"New Hampshire > *Cannon Cliff > 4. Moby Grape Area",3.8,-1,"Trad, Alpine",,800,2100
"Whitney Gilman Ridge",5.7,https://www.mountainproject.com/route/105872668/whitney-gilman-ridge,6,"New Hampshire > *Cannon Cliff > 1. Whitney-Gilman Area",3.7,-1,"Trad, Alpine",,600,1800
"Thin Air",5.6,https://www.mountainproject.com/route/105904036/thin-air,4,"New Hampshire > *Cathedral Ledge > Thin Air Face",3.4,-1,Trad,,300,1600
"Black Lung",5.8,https://www.mountainproject.com/route/105922841/black-lung,1,"New Hampshire > *Cathedral Ledge > Barber Wall",3.1,-1,Trad,,100,2100
"Upper Refuse",5.5,https://www.mountainproject.com/route/105938018/upper-refuse,3,"New Hampshire > *Cathedral Ledge > Barber Wall",3.1,-1,Trad,,200,1500
"Beginner's Route",5.5,https://www.mountainproject.com/route/105908648/beginners-route,1,"New Hampshire > *Rumney > The Meadows > Center Section",2.6,-1,Trad,,,1500
"Pine Tree Crack",5.4,https://www.mountainproject.com/route/106057097/pine-tree-crack,2,"New Hampshire > *Rumney > Jimmy Cliff",2.5,-1,Trad,,250,1400
"Pee Wee's Big Adventure",5.4,https://www.mountainproject.com/route/105966723/pee-wees-big-adventure,1,"New Hampshire > *Rumney > The Crow's Nest",2.7,-1,Trad,,,1400
Aftonroe,5.7,https://www.mountainproject.com/route/107321855/aftonroe,8,"International > North America > Canada > Alberta > Banff National Park > Mt. Cory > Take it for Granite",3.1,-1,Sport,,,1800
"Maiming of the Shrew",5.5,https://www.mountainproject.com/route/105947931/maiming-of-the-shrew,1,"New Hampshire > WM: Franconia Notch > Echo Crag > 1. Square Inch Wall",2.5,-1,Trad,,55,1500
"Monkey Girl",5.9+,https://www.mountainproject.com/route/107208254/monkey-girl,1,"Pennsylvania > Southeastern Lowlands > Birdsboro Quarry > a. Main Wall",1.9,-1,Sport,,30,2500
"Corny (Dennys Route)",5.8+,https://www.mountainproject.com/route/107130678/corny-dennys-route,1,"Pennsylvania > Southeastern Lowlands > Birdsboro Quarry > a. Main Wall",1.9,-1,Sport,,25,2200
"Balls Deep",5.10a,https://www.mountainproject.com/route/107064956/balls-deep,1,"Pennsylvania > Southeastern Lowlands > Birdsboro Quarry > a. Main Wall",1.9,-1,Sport,,40,2600
"Puss in Boots",5.9+,https://www.mountainproject.com/route/106931040/puss-in-boots,1,"Pennsylvania > Southeastern Lowlands > Birdsboro Quarry > a. Main Wall",2.3,-1,Sport,,,2500
"Bye Bye Bolt",5.9,https://www.mountainproject.com/route/106381170/bye-bye-bolt,1,"Pennsylvania > Southeastern Lowlands > Birdsboro Quarry > a. Main Wall",2.3,-1,Sport,,,2400
"Dirty Thing",5.9+,https://www.mountainproject.com/route/106931079/dirty-thing,1,"Pennsylvania > Southeastern Lowlands > Birdsboro Quarry > b. Orange Sunshine Wall",1.8,-1,Sport,,,2500
"Clown Shoes",5.8+,https://www.mountainproject.com/route/110425313/clown-shoes,1,"Pennsylvania > Southeastern Lowlands > Birdsboro Quarry > d. Zorro Wall",2.3,-1,Sport,,25,2200
"Face is Great - Choss is Off",5.8,https://www.mountainproject.com/route/106920816/face-is-great-choss-is-off,1,"Pennsylvania > Southeastern Lowlands > Birdsboro Quarry > d. Zorro Wall",1.9,-1,Sport,,,2100
"Zorro Corner (Son of Zorro)",5.8+,https://www.mountainproject.com/route/106381213/zorro-corner-son-of-zorro,1,"Pennsylvania > Southeastern Lowlands > Birdsboro Quarry > d. Zorro Wall",2.4,-1,Sport,,,2200
"Nice Marmot",5.10a,https://www.mountainproject.com/route/107220758/nice-marmot,1,"Pennsylvania > Southeastern Lowlands > Birdsboro Quarry > g. Lebowski Wall",3.0,-1,Sport,,,2600
"Like A Slabby Virgin",5.9,https://www.mountainproject.com/route/107298556/like-a-slabby-virgin,1,"Pennsylvania > Southeastern Lowlands > Birdsboro Quarry > i. Sun Wall (Long Slabs)",2.1,-1,Sport,,,2400
Slabtastic,5.9+,https://www.mountainproject.com/route/107298563/slabtastic,1,"Pennsylvania > Southeastern Lowlands > Birdsboro Quarry > i. Sun Wall (Long Slabs)",2.3,-1,Sport,,,2500
"Virgin Suicides",5.9+,https://www.mountainproject.com/route/106607810/virgin-suicides,2,"Pennsylvania > Southeastern Lowlands > Birdsboro Quarry > i. Sun Wall (Long Slabs)",2.9,-1,Sport,,140,2500
"Truffle Butter",5.9+,https://www.mountainproject.com/route/111081993/truffle-butter,1,"Pennsylvania > Southeastern Lowlands > Birdsboro Quarry > n. Beer Wall (Reservoir Level)",2.2,-1,Sport,,30,2500
"Assault and Battery",5.8+,https://www.mountainproject.com/route/107375236/assault-and-battery,1,"Pennsylvania > Southeastern Lowlands > Birdsboro Quarry > n. Beer Wall (Reservoir Level)",1.9,-1,Sport,,25,2200
"Sunless in Seattle",5.7,https://www.mountainproject.com/route/106384850/sunless-in-seattle,1,"Pennsylvania > Southeastern Lowlands > Birdsboro Quarry > n. Beer Wall (Reservoir Level)",2.2,-1,Sport,,,1800
"It's a Harder Line",5.8+,https://www.mountainproject.com/route/106384858/its-a-harder-line,1,"Pennsylvania > Southeastern Lowlands > Birdsboro Quarry > n. Beer Wall (Reservoir Level)",2.3,-1,Sport,,,2200
"Get Wet",5.7,https://www.mountainproject.com/route/108105724/get-wet,1,"Pennsylvania > Southeastern Lowlands > Birdsboro Quarry > l. Ground Up Wall",1.9,-1,Sport,,40,1800
"Your Mom",5.9,https://www.mountainproject.com/route/110736616/your-mom,1,"Pennsylvania > Southeastern Lowlands > Birdsboro Quarry > l. Ground Up Wall",2.3,-1,Sport,,50,2400
"Welcome to Safe Harbor",5.9,https://www.mountainproject.com/route/106384811/welcome-to-safe-harbor,1,"Pennsylvania > Southeastern Lowlands > Birdsboro Quarry > n. Beer Wall (Reservoir Level)",2.4,-1,Sport,,30,2400
"Orange Crush (retro-bolted)",5.9,https://www.mountainproject.com/route/106775797/orange-crush-retro-bolted,1,"New Hampshire > *Rumney > Orange Crush",2.3,-1,Sport,,50,2400
"Air and Pleasant Danger",5.8,https://www.mountainproject.com/route/105925159/air-and-pleasant-danger,1,"New Hampshire > *Rumney > New Wave",2.3,-1,Sport,,70,2100
"Easily Aroused",5.9,https://www.mountainproject.com/route/105971474/easily-aroused,1,"New Hampshire > *Rumney > The Parking Lot Wall",1.7,-1,Sport,,,2400
"Chloe's Breakfast Special",5.8,https://www.mountainproject.com/route/105900343/chloes-breakfast-special,1,"New Hampshire > *Rumney > The Parking Lot Wall",2.5,-1,Sport,,70,2100
Quinn/Callaghan,5.9-,https://www.mountainproject.com/route/106263795/quinncallaghan,1,"New Hampshire > *Rumney > The Parking Lot Wall",2.4,-1,Sport,,80,2300
"Curly for President",5.9-,https://www.mountainproject.com/route/106254868/curly-for-president,1,"New Hampshire > *Rumney > The Parking Lot Wall",2.7,-1,Sport,,,2300
Mussels,5.8,https://www.mountainproject.com/route/106704876/mussels,1,"New Hampshire > *Rumney > The Crow's Nest",1.6,-1,Sport,,40,2100
"Drip of Fools",5.9+,https://www.mountainproject.com/route/106441298/drip-of-fools,1,"New Hampshire > *Rumney > The G-Spot > G-spot- Lower Wall",1.9,-1,Sport,,30,2500
"She Goes Both Ways",5.8,https://www.mountainproject.com/route/106441360/she-goes-both-ways,1,"New Hampshire > *Rumney > The G-Spot > G-spot- Upper Wall",2.1,-1,Sport,,,2100
"Bumpin the Gate",5.7,https://www.mountainproject.com/route/106441340/bumpin-the-gate,1,"New Hampshire > *Rumney > The G-Spot > G-spot- Upper Wall",2.0,-1,Sport,,,1800
"The Anchovy Caper",5.8,https://www.mountainproject.com/route/106148899/the-anchovy-caper,1,"New Hampshire > *Rumney > Armed and Dangerous (Main Cliff Left)",2.0,-1,Sport,,,2100
"Men In White Suits",5.9,https://www.mountainproject.com/route/105959381/men-in-white-suits,1,"New Hampshire > *Rumney > Armed and Dangerous (Main Cliff Left)",2.4,-1,Sport,,,2400
"Woman Overboard",5.8,https://www.mountainproject.com/route/106263801/woman-overboard,1,"New Hampshire > *Rumney > The Crow's Nest",1.5,-1,Sport,,45,2100
"Dead Toad*",5.8,https://www.mountainproject.com/route/106018100/dead-toad,1,"New Hampshire > *Rumney > Main Cliff Right",2.4,-1,Sport,,,2100
"Charity Case",5.9,https://www.mountainproject.com/route/106018125/charity-case,1,"New Hampshire > *Rumney > Main Cliff Right",2.1,-1,Sport,,,2400
"Boundary Route",5.8+,https://www.mountainproject.com/route/106102689/boundary-route,1,"New Hampshire > *Rumney > Boundary Rock",2.3,-1,Sport,,,2200
"Times Like These",5.7,https://www.mountainproject.com/route/110497832/times-like-these,1,"New Hampshire > *Rumney > The Northwest Territories",1.8,-1,Sport,,40,1800
"Jingle Bells",5.9+,https://www.mountainproject.com/route/106381091/jingle-bells,1,"Pennsylvania > Southeastern Lowlands > Birdsboro Quarry > a. Main Wall",2.4,-1,Sport,,40,2500
"Bottom Feeder",5.8,https://www.mountainproject.com/route/106381444/bottom-feeder,1,"Pennsylvania > Southeastern Lowlands > Birdsboro Quarry > b. Orange Sunshine Wall",1.8,-1,Sport,,,2100
"Jay's Route",5.10,https://www.mountainproject.com/route/106381423/jays-route,1,"Pennsylvania > Southeastern Lowlands > Birdsboro Quarry > b. Orange Sunshine Wall",2.8,-1,Sport,,,3000
Jugline,5.10b,https://www.mountainproject.com/route/106014669/jugline,1,"New Hampshire > *Rumney > Bonsai",2.3,-1,Sport,,,2900
Kamikazee,5.8,https://www.mountainproject.com/route/105939289/kamikazee,1,"New Hampshire > *Rumney > Bonsai",1.3,-1,Sport,,,2100
"War and  Peace",5.9+,https://www.mountainproject.com/route/105878619/war-and-peace,1,"New Hampshire > *Rumney > Bonsai",2.8,-1,Sport,,,2500
"Blustery Day",5.6,https://www.mountainproject.com/route/105955587/blustery-day,1,"New Hampshire > *Rumney > Upper Darth Vader",1.9,-1,Sport,,25,1600
"Victim of Love",5.8,https://www.mountainproject.com/route/105955591/victim-of-love,1,"New Hampshire > *Rumney > Upper Darth Vader",1.9,-1,Sport,,25,2100
"Frosted Flakes",5.7,https://www.mountainproject.com/route/105926144/frosted-flakes,1,"New Hampshire > *Rumney > Upper Darth Vader",2.5,-1,Sport,,,1800
"Air Barrier",5.7,https://www.mountainproject.com/route/110479688/air-barrier,1,"New Hampshire > *Rumney > The Northwest Territories",2.4,-1,Sport,,50,1800
"The Beastie",5.7,https://www.mountainproject.com/route/109586856/the-beastie,1,"New Hampshire > *Rumney > The Northwest Territories",2.3,-1,Sport,,50,1800
"Exum Ridge",5.5,https://www.mountainproject.com/route/105933562/exum-ridge,6,"Wyoming > Grand Teton National Park > Grand Teton",3.7,-1,"Trad, Alpine",,1700,1500
Rajah,5.10,https://www.mountainproject.com/route/106125358/rajah,3,"International > Australia > Tasmania > Ben Lomond > Frews Flutes",3.4,-1,Trad,,262,3000
"Sacred Site",5.10a,https://www.mountainproject.com/route/105962433/sacred-site,2,"International > Australia > Tasmania > Tasman Peninsula > Fortescue Bay > The Moai",3.6,-1,Trad,,110,2600
"Bonnie and Clyde",5.8+,https://www.mountainproject.com/route/106884452/bonnie-and-clyde,1,"New Hampshire > *Rumney > Armed and Dangerous (Main Cliff Left)",1.9,-1,Sport,,50,2200
"Crack Addict",5.8,https://www.mountainproject.com/route/110651594/crack-addict,1,"New Hampshire > *Rumney > Main Cliff Right",2.6,3,Sport,,80,2100
"Piece of Cake",5.5,https://www.mountainproject.com/route/106491699/piece-of-cake,1,"New Hampshire > *Rumney > Jimmy Cliff",2.0,-1,Sport,,50,1500
"Supersize Me",5.6,https://www.mountainproject.com/route/106059019/supersize-me,1,"New Hampshire > *Rumney > The Main Cliff",1.6,-1,Sport,,30,1600
"Fat Man",5.7,https://www.mountainproject.com/route/106058997/fat-man,1,"New Hampshire > *Rumney > The Main Cliff",1.8,-1,Sport,,30,1800
Underdog,5.10a,https://www.mountainproject.com/route/105877217/underdog,1,"New Hampshire > *Rumney > The Main Cliff",3.4,-1,Sport,,,2600
"The Sand People",5.8+,https://www.mountainproject.com/route/105917400/the-sand-people,1,"New Hampshire > *Rumney > Darth Vader",2.1,-1,Sport,,,2200
"Oby-won Ryobi",5.9+,https://www.mountainproject.com/route/105906887/oby-won-ryobi,1,"New Hampshire > *Rumney > Darth Vader",3.1,-1,Sport,,,2500
"Outer Bounds",5.8+,https://www.mountainproject.com/route/106102681/outer-bounds,1,"New Hampshire > *Rumney > Boundary Rock",2.3,-1,Sport,,,2200
"BBQ for Buddha",5.7+,https://www.mountainproject.com/route/106533164/bbq-for-buddha,1,"New Hampshire > *Rumney > The Asylum",2.3,-1,Sport,,,1900
"Chicken Head",5.8,https://www.mountainproject.com/route/106064374/chicken-head,1,"New Hampshire > *Rumney > The Hinterlands",2.1,-1,Sport,,,2100
"Cold Feet",5.7,https://www.mountainproject.com/route/106005938/cold-feet,1,"New Hampshire > *Rumney > The Hinterlands",2.4,-1,Sport,,,1800
"The Maltese Falcon",5.8,https://www.mountainproject.com/route/107543321/the-maltese-falcon,1,"New Hampshire > *Rumney > Armed and Dangerous (Main Cliff Left)",2.4,-1,Sport,,50,2100
"Panama Hat (aka Mister Meaner)",5.9+,https://www.mountainproject.com/route/106744657/panama-hat-aka-mister-meaner,1,"New Hampshire > *Rumney > Armed and Dangerous (Main Cliff Left)",2.5,-1,Sport,,60,2500
"Scene of the Crime",5.10a,https://www.mountainproject.com/route/105947723/scene-of-the-crime,1,"New Hampshire > *Rumney > Armed and Dangerous (Main Cliff Left)",2.6,-1,Sport,,,2600
"Lady and the Tramp",5.4,https://www.mountainproject.com/route/106057108/lady-and-the-tramp,2,"New Hampshire > *Rumney > Jimmy Cliff",2.7,-1,Sport,,250,1400
"Lies and Propaganda",5.9,https://www.mountainproject.com/route/105923839/lies-and-propaganda,1,"New Hampshire > *Rumney > The Meadows > Center Section",2.7,-1,Sport,,55,2400
"Hippos on Parade",5.9,https://www.mountainproject.com/route/105961400/hippos-on-parade,1,"New Hampshire > *Rumney > The Meadows > Center Section",2.7,-1,Sport,,,2400
"Granny's Route",5.4,https://www.mountainproject.com/route/106334928/grannys-route,1,"New Hampshire > *Rumney > 5.8 Crag",1.3,-1,Sport,,45,1400
"Squeeze My Lemon",5.8,https://www.mountainproject.com/route/106071435/squeeze-my-lemon,1,"New Hampshire > *Rumney > The Parking Lot Wall",2.3,-1,Sport,,,2100
"Schwarze Weissnergrat",5.8,https://www.mountainproject.com/route/107660445/schwarze-weissnergrat,1,"New Hampshire > *Rumney > Höhe Hinterland",2.0,-1,Sport,,45,2100
"Bridge to Nowhere",5.9,https://www.mountainproject.com/route/106825276/bridge-to-nowhere,1,"New Hampshire > *Rumney > Yellowknife Buttress",3.0,-1,Sport,,,2400
"Preppy's Crack",5.7,https://www.mountainproject.com/route/105933001/preppys-crack,1,"New Hampshire > *Rumney > Venus Wall",2.1,-1,Sport,,,1800
"A Week With Pete",5.3,https://www.mountainproject.com/route/105956196/a-week-with-pete,1,"New Hampshire > *Rumney > The Parking Lot Wall",2.2,-1,Sport,,55,1300
"Glory Jean's",5.6,https://www.mountainproject.com/route/105961422/glory-jeans,1,"New Hampshire > *Rumney > The Parking Lot Wall",2.6,-1,Sport,,40,1600
"Blue Spotted Tail",5.10+,https://www.mountainproject.com/route/107473478/blue-spotted-tail,1,"New Hampshire > *Rumney > 5.8 Crag",1.3,-1,TR,,40,3300
"Asbury Park",5.7,https://www.mountainproject.com/route/105922314/asbury-park,1,"New Hampshire > *Rumney > 5.8 Crag",1.8,-1,Sport,,,1800
"Little Angler",5.8,https://www.mountainproject.com/route/105993528/little-angler,1,"New Hampshire > *Rumney > Pulse Wall",2.2,-1,Sport,,,2100
Space,5.9+,https://www.mountainproject.com/route/105959820/space,1,"New Hampshire > *Rumney > Starship Enterprise",2.6,-1,Sport,,,2500
"Yer Anus",5.9,https://www.mountainproject.com/route/105959760/yer-anus,1,"New Hampshire > *Rumney > Starship Enterprise",2.3,-1,Sport,,,2400
"Bolt And Run",5.9,https://www.mountainproject.com/route/105922323/bolt-and-run,1,"New Hampshire > *Rumney > 5.8 Crag",2.3,-1,Sport,,,2400
"Rise and Shine",5.7,https://www.mountainproject.com/route/105962922/rise-and-shine,1,"New Hampshire > *Rumney > The Parking Lot Wall",2.4,-1,Sport,,,1800
"Toxic Gumbo",5.8,https://www.mountainproject.com/route/106148885/toxic-gumbo,1,"New Hampshire > *Rumney > Armed and Dangerous (Main Cliff Left)",2.6,-1,Sport,,80,2100
"Orange Sunshine",5.6,https://www.mountainproject.com/route/106012914/orange-sunshine,1,"New Hampshire > *Rumney > Orange Crush",2.7,-1,Sport,,100,1600
"Land Ho!",5.8+,https://www.mountainproject.com/route/106186138/land-ho,1,"New Hampshire > *Rumney > The Crow's Nest",2.6,-1,Sport,,,2200
"Shealyn's Way",5.7,https://www.mountainproject.com/route/105962298/shealyns-way,1,"New Hampshire > *Rumney > The Parking Lot Wall",2.9,-1,Sport,,,1800
"Electric Socks",5.8+,https://www.mountainproject.com/route/105931501/electric-socks,1,"New Hampshire > *Rumney > The Hinterlands",2.6,-1,Sport,,,2200
"Flake n' Take",5.10,https://www.mountainproject.com/route/109335028/flake-n-take,1,"New York > Powerlinez > h. Revolutionary Ramparts > 9. Basilisk",2.6,-1,TR,,40,3000
"Chopper Noise",5.9,https://www.mountainproject.com/route/109335037/chopper-noise,1,"New York > Powerlinez > h. Revolutionary Ramparts > 9. Basilisk",2.5,-1,"Trad, TR",,40,2400
"Cola and Trowels",5.7,https://www.mountainproject.com/route/112249689/cola-and-trowels,1,"Pennsylvania > Southeastern Lowlands > Birdsboro Quarry > c. Neophyte's Wall",1.5,-1,Sport,,35,1800
"Pretty strict, UH, Drug regimen",5.8-,https://www.mountainproject.com/route/107220773/pretty-strict-uh-drug-regimen,1,"Pennsylvania > Southeastern Lowlands > Birdsboro Quarry > g. Lebowski Wall",0.0,-1,Sport,,,2000
"Bee Sting-Be Strong",5.7,https://www.mountainproject.com/route/111905513/bee-sting-be-strong,1,"Pennsylvania > Southeastern Lowlands > Birdsboro Quarry > d. Zorro Wall",1.7,-1,Sport,,30,1800
"High Steppin'",5.8,https://www.mountainproject.com/route/107298567/high-steppin,1,"Pennsylvania > Southeastern Lowlands > Birdsboro Quarry > i. Sun Wall (Long Slabs)",2.1,-1,Sport,,,2100
"Zorros Cousin",5.7+,https://www.mountainproject.com/route/106945342/zorros-cousin,1,"Pennsylvania > Southeastern Lowlands > Birdsboro Quarry > n. Beer Wall (Reservoir Level)",2.1,-1,Sport,,30,1900
"Whimpering Wookie",5.6,https://www.mountainproject.com/route/107297056/whimpering-wookie,1,"Pennsylvania > Southeastern Lowlands > Birdsboro Quarry > c. Neophyte's Wall",2.2,-1,Sport,,,1600
"Its a Nice Line",5.8,https://www.mountainproject.com/route/107375239/its-a-nice-line,1,"Pennsylvania > Southeastern Lowlands > Birdsboro Quarry > n. Beer Wall (Reservoir Level)",2.4,-1,Sport,,,2100
"Black Stripe",5.8,https://www.mountainproject.com/route/106384822/black-stripe,1,"Pennsylvania > Southeastern Lowlands > Birdsboro Quarry > n. Beer Wall (Reservoir Level)",2.0,-1,Sport,,40,2100
"I'm Lichen It",5.7,https://www.mountainproject.com/route/107246052/im-lichen-it,1,"Pennsylvania > Southeastern Lowlands > Birdsboro Quarry > n. Beer Wall (Reservoir Level)",2.1,-1,Sport,,25,1800
"Vienna Lager",5.7,https://www.mountainproject.com/route/107246044/vienna-lager,1,"Pennsylvania > Southeastern Lowlands > Birdsboro Quarry > n. Beer Wall (Reservoir Level)",2.0,-1,Sport,,25,1800
"Face O Meter",5.10a,https://www.mountainproject.com/route/106381198/face-o-meter,1,"Pennsylvania > Southeastern Lowlands > Birdsboro Quarry > d. Zorro Wall",2.4,-1,Sport,,,2600
"Got Choss",5.7,https://www.mountainproject.com/route/110938664/got-choss,1,"Pennsylvania > Southeastern Lowlands > Birdsboro Quarry > d. Zorro Wall",1.8,-1,Sport,,40,1800
Jengaistic,5.8,https://www.mountainproject.com/route/109391014/jengaistic,1,"Pennsylvania > Southeastern Lowlands > Birdsboro Quarry > d. Zorro Wall",2.3,-1,Sport,,35,2100
"Rain Check",5.8,https://www.mountainproject.com/route/107130671/rain-check,1,"Pennsylvania > Southeastern Lowlands > Birdsboro Quarry > a. Main Wall",1.5,-1,Sport,,25,2100
"The Sixth Element",5.6,https://www.mountainproject.com/route/106931050/the-sixth-element,1,"Pennsylvania > Southeastern Lowlands > Birdsboro Quarry > a. Main Wall",1.7,-1,Sport,,30,1600
"Rain Check Direct",5.7+,https://www.mountainproject.com/route/106931093/rain-check-direct,1,"Pennsylvania > Southeastern Lowlands > Birdsboro Quarry > a. Main Wall",1.5,-1,Sport,,25,1900
"Sultans of Swing",5.6,https://www.mountainproject.com/route/106381399/sultans-of-swing,1,"Pennsylvania > Southeastern Lowlands > Birdsboro Quarry > b. Orange Sunshine Wall",1.6,-1,Sport,,,1600
"Dirty Swing",5.7,https://www.mountainproject.com/route/106381405/dirty-swing,1,"Pennsylvania > Southeastern Lowlands > Birdsboro Quarry > b. Orange Sunshine Wall",1.6,-1,Sport,,,1800
"Rocky and Bullwinkle",5.5,https://www.mountainproject.com/route/106381453/rocky-and-bullwinkle,1,"Pennsylvania > Southeastern Lowlands > Birdsboro Quarry > b. Orange Sunshine Wall",1.7,-1,Sport,,,1500
"Orange Sunshine",5.8,https://www.mountainproject.com/route/106381417/orange-sunshine,1,"Pennsylvania > Southeastern Lowlands > Birdsboro Quarry > b. Orange Sunshine Wall",2.8,-1,Sport,,,2100
"Dead Tree Dihedral",5.7,https://www.mountainproject.com/route/109455117/dead-tree-dihedral,1,"New York > Powerlinez > k. Tower Wall area > 6. The Tower Wall",2.7,-1,"Trad, TR",,85,1800
"Ogre Arete",5.9,https://www.mountainproject.com/route/108425190/ogre-arete,1,"New York > Powerlinez > k. Tower Wall area > 6. The Tower Wall",2.6,-1,"Trad, TR",,90,2400
Arrowhead,5.10a,https://www.mountainproject.com/route/111279569/arrowhead,1,"New York > Powerlinez > k. Tower Wall area > 6. The Tower Wall",2.7,-1,"Trad, TR",,60,2600
"Unrest of the Witches",5.10d,https://www.mountainproject.com/route/109489451/unrest-of-the-witches,1,"New York > Powerlinez > k. Tower Wall area > 6. The Tower Wall",2.7,-1,TR,,80,3500
"No Rest for the Wicked",5.9+,https://www.mountainproject.com/route/108425100/no-rest-for-the-wicked,1,"New York > Powerlinez > k. Tower Wall area > 6. The Tower Wall",3.1,-1,"Trad, TR",,90,2500
"Johnson Route",5.7+,https://www.mountainproject.com/route/108425177/johnson-route,1,"New York > Powerlinez > k. Tower Wall area > 6. The Tower Wall",2.9,-1,"Trad, TR",,90,1900
"Rachel's Crack",5.8-,https://www.mountainproject.com/route/108425035/rachels-crack,1,"New York > Powerlinez > k. Tower Wall area > 6. The Tower Wall",3.1,-1,"Trad, TR",,90,2000
Goldilocks,"5.5 PG13",https://www.mountainproject.com/route/108831255/goldilocks,1,"New York > Powerlinez > k. Tower Wall area > 5. Three Bears Wall",2.4,-1,"Trad, TR",,85,1500
"Dragon's Belly","5.7 PG13",https://www.mountainproject.com/route/109340677/dragons-belly,1,"New York > Powerlinez > h. Revolutionary Ramparts > 9. Basilisk",2.3,-1,"Trad, TR",,30,1800
Infatuation,5.7,https://www.mountainproject.com/route/110261733/infatuation,1,"West Virginia > The New River Gorge Region > Meadow River Gorge > Upper Meadow > 0. Zero Buttress",2.3,-1,Sport,,60,1800
"Hippie Dreams",5.7,https://www.mountainproject.com/route/105992273/hippie-dreams,1,"West Virginia > The New River Gorge Region > Summersville (Gauley River) Area > Summersville Lake (main) > Orange Oswald Wall",2.9,-1,Sport,,75,1800
"Mighty Aphrodite",5.8,https://www.mountainproject.com/route/106945321/mighty-aphrodite,1,"Pennsylvania > Southeastern Lowlands > Birdsboro Quarry > n. Beer Wall (Reservoir Level)",2.6,-1,Sport,,25,2100
Arocknophobia,5.7,https://www.mountainproject.com/route/106931088/arocknophobia,1,"Pennsylvania > Southeastern Lowlands > Birdsboro Quarry > a. Main Wall",1.5,-1,Sport,,30,1800
"Itching to Climb",5.8,https://www.mountainproject.com/route/106381102/itching-to-climb,1,"Pennsylvania > Southeastern Lowlands > Birdsboro Quarry > a. Main Wall",2.7,-1,Sport,,40,2100
Pumped,5.8+,https://www.mountainproject.com/route/112142250/pumped,1,"New York > The Gunks > Peterskill > z.. Dickie Barre (upper PK cliff) > d. The Fortress",2.4,-1,"Trad, TR",,50,2200
"Slab Shtick",5.7+,https://www.mountainproject.com/route/109655053/slab-shtick,1,"New York > The Gunks > The Near Trapps > c. Moe (closure) to Harvest Moon",2.4,-1,Trad,,70,1900
"Silly Chimney",5.1,https://www.mountainproject.com/route/106792907/silly-chimney,1,"New York > The Gunks > The Trapps > i. High E",1.8,-1,Trad,,200,1100
"Belly Roll",5.4,https://www.mountainproject.com/route/106101970/belly-roll,2,"New York > The Gunks > The Trapps > b. Jackie and friends",2.5,-1,Trad,,120,1400
