Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"North Buttress (aka the Dragrace aka the Dragway)",5.10,https://www.mountainproject.com/route/105986696/north-buttress-aka-the-dragrace-aka-the-dragway,5,"California > High Sierra > 02 - The Sawtooth Ridge > Dragtooth",3.4,-1,"Trad, Alpine",,700,3000
"North East Ridge","Easy 5th Mod. Snow X",https://www.mountainproject.com/route/106030935/north-east-ridge,1,"California > High Sierra > 13 - Shepherd Pass > Mt. Williamson",3.4,-1,"Trad, Snow, Alpine",,8000,950
"North Arete",5.4,https://www.mountainproject.com/route/109396886/north-arete,1,"California > High Sierra > 13 - Shepherd Pass > Mt. Williamson",2.3,-1,"Trad, Alpine",,3000,1400
"Wings and Stings",5.7,https://www.mountainproject.com/route/105937839/wings-and-stings,3,"California > Lake Tahoe > Carson Pass Highway (88) > Calaveras Domes > Hammer Dome",2.8,-1,Trad,,250,1800
"Gemini Cracks",5.9-,https://www.mountainproject.com/route/105898459/gemini-cracks,3,"California > Lake Tahoe > Carson Pass Highway (88) > Calaveras Domes > Hammer Dome",3.1,-1,Trad,,,2300
"Inknobvious Line",5.10a,https://www.mountainproject.com/route/105955768/inknobvious-line,1,"California > Sierra Eastside > Lone Pine Area > Whitney Portal > El Gaucho",3.0,-1,Trad,,,2600
"One Line, No Waiting","5.9 R",https://www.mountainproject.com/route/105928162/one-line-no-waiting,3,"California > Sierra Eastside > Lone Pine Area > Whitney Portal > Hairpin Wall",2.6,-1,Trad,,300,2400
"Bony Fingers","5.11b R",https://www.mountainproject.com/route/105877171/bony-fingers,2,"California > Sierra Eastside > Lone Pine Area > Whitney Portal > The Whale",3.8,-1,Trad,,300,4900
Ghostrider,5.10c,https://www.mountainproject.com/route/105901933/ghostrider,8,"California > Sierra Eastside > Lone Pine Area > Whitney Portal > Whitney Portal Buttress",3.5,-1,"Trad, Sport",,800,3200
Ummagumma,"5.7 A0",https://www.mountainproject.com/route/108996521/ummagumma,1,"California > Sierra Eastside > Lone Pine Area > Whitney Portal > The Wrinkled Lady",3.4,-1,"Trad, Aid",,2500,1800
"Section 20",5.7,https://www.mountainproject.com/route/113043236/section-20,7,"California > Lake Tahoe > West Shore > Eagle Creek Canyon > Emerald Point",2.1,-1,Trad,,900,1800
"Schools Out",5.9+,https://www.mountainproject.com/route/111312173/schools-out,5,"California > High Sierra > 14 - Whitney & Surrounding Peaks > Tuttle Obelisk",3.3,-1,"Trad, Alpine",,800,2500
"North Buttress",5.10a,https://www.mountainproject.com/route/108271068/north-buttress,10,"California > High Sierra > 06 - Little Lakes Valley & Mono Recesses > Third Recess Peak",2.7,-1,"Trad, Alpine",,1500,2600
"NE Buttress",5.10b,https://www.mountainproject.com/route/107277347/ne-buttress,9,"California > High Sierra > 08 - Bishop Pass & Evolution > Picture Peak",3.5,-1,"Trad, Alpine",,1600,2900
"The Golden Bear Tower - Polemonium",5.10a,https://www.mountainproject.com/route/112048332/the-golden-bear-tower-polemonium,9,"California > High Sierra > 12 - Kearsarge Pass to Cedar Grove > Mt. Gardiner",2.7,-1,"Trad, Alpine",,1500,2600
"For Real Crack",5.8,https://www.mountainproject.com/route/105872274/for-real-crack,3,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Lower Buttress",1.8,-1,Trad,,400,2100
"North Arete",5.10-,https://www.mountainproject.com/route/109382621/north-arete,8,"California > High Sierra > 02 - The Sawtooth Ridge > Blacksmith Peak",2.8,-1,"Trad, Alpine",,600,2700
"Northwest Arete",4th,https://www.mountainproject.com/route/111866548/northwest-arete,1,"California > Yosemite National Park > Southern Yosemite > Mt Clark",3.5,-1,"Trad, Alpine",,1500,900
"North Arete",5.8,https://www.mountainproject.com/route/112076405/north-arete,4,"California > Sequoia & Kings Canyon NP > Tamarack Lake Area > Horn Peak",3.0,-1,"Trad, Alpine",,600,2100
"North Ridge",4th,https://www.mountainproject.com/route/105815419/north-ridge,1,"California > High Sierra > 08 - Bishop Pass & Evolution > Trapezoid Peak",2.8,-1,"Trad, Alpine",,4000,900
"Northwest Ridge",4th,https://www.mountainproject.com/route/110944887/northwest-ridge,1,"California > High Sierra > 08 - Bishop Pass & Evolution > Mt. Haeckel",3.6,-1,"Trad, Alpine",,800,900
"South Ridge via South Chute",3rd,https://www.mountainproject.com/route/110949427/south-ridge-via-south-chute,1,"California > High Sierra > 12 - Kearsarge Pass to Cedar Grove > Dragon Peak",3.0,-1,"Trad, Alpine",,,800
"Twilight Pillar",5.8,https://www.mountainproject.com/route/107050335/twilight-pillar,12,"California > High Sierra > 09 - Palisades & Surrounding Peaks > Norman Clyde Peak",3.4,-1,"Trad, Alpine",,1500,2100
"West Arete","5.8+ PG13",https://www.mountainproject.com/route/106083279/west-arete,11,"California > High Sierra > 09 - Palisades & Surrounding Peaks > Mt. Winchell",3.8,-1,"Trad, Alpine",,1500,2200
"North East Ridge (full)","5.7+ PG13",https://www.mountainproject.com/route/106083462/north-east-ridge-full,30,"California > High Sierra > 12 - Kearsarge Pass to Cedar Grove > Mt. Clarence King",3.0,-1,"Trad, Alpine",,7000,1900
"Northeast Arete",5.8,https://www.mountainproject.com/route/111982528/northeast-arete,1,"California > High Sierra > 13 - Shepherd Pass > Mt. Tyndall",2.5,-1,"Trad, Alpine",,1200,2100
