Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"New Dimensions",5.11a,https://www.mountainproject.com/route/105992537/new-dimensions,4,"California > Yosemite National Park > Yosemite Valley > Lower Merced River Canyon > Ad. Arch Rock",3.8,-1,Trad,,400,4600
Selaginella,5.8,https://www.mountainproject.com/route/106097044/selaginella,4,"California > Yosemite National Park > Yosemite Valley > Valley North Side > E. Yosemite Falls Area > Five Open Books > Second Tier",3.2,-1,Trad,,560,2100
"Positive Vibrations",5.11a,https://www.mountainproject.com/route/105860676/positive-vibrations,12,"California > High Sierra > 02 - The Sawtooth Ridge > Incredible Hulk",4.0,-1,"Trad, Alpine",,1200,4600
"Bishops Terrace",5.8,https://www.mountainproject.com/route/105872317/bishops-terrace,1,"California > Yosemite National Park > Yosemite Valley > Valley North Side > G. Church Bowl",3.6,-1,Trad,,150,2100
"South Face",5.8,https://www.mountainproject.com/route/105803532/south-face,12,"California > High Sierra > 12 - Kearsarge Pass to Cedar Grove > Charlotte Dome",3.8,-1,"Trad, Alpine",,1500,2100
"Open Book",5.9,https://www.mountainproject.com/route/105794117/open-book,3,"California > Tahquitz & Suicide Rocks > Tahquitz Rock > (h) Open Book Area",3.7,-1,Trad,,490,2400
Whodunit,5.9,https://www.mountainproject.com/route/105798191/whodunit,8,"California > Tahquitz & Suicide Rocks > Tahquitz Rock > (d) Northwest Recess",3.7,-1,Trad,,800,2400
"Pratt's Crack",5.9,https://www.mountainproject.com/route/105957801/pratts-crack,1,"California > Sierra Eastside > Bishop Area > Pine Creek Canyon > Scheelite Canyon / Pratt's Crack Gully > Pratt's Crack / Dihedrals Area",3.8,-1,Trad,,165,2400
"Pop Bottle",5.7,https://www.mountainproject.com/route/105805325/pop-bottle,3,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Main Formation > East Wall",2.2,-1,Trad,,270,1800
"Lover's Chimney",5.7,https://www.mountainproject.com/route/106224935/lovers-chimney,3,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Main Formation > Central Wall",2.6,-1,Trad,,350,1800
"Tombstone Terror",5.10c,https://www.mountainproject.com/route/105798338/tombstone-terror,1,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Main Formation > Main Wall",3.6,-1,Trad,,80,3200
"Silk Road (High Times)",5.11,https://www.mountainproject.com/route/108385440/silk-road-high-times,14,"California > Lake Tahoe > Carson Pass Highway (88) > Calaveras Domes > Calaveras Dome > 1. Northeast Face",3.9,-1,Trad,,1000,5000
"Pumping the Slots",5.9-,https://www.mountainproject.com/route/105974998/pumping-the-slots,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Upper Gorge > Dihedrals",3.1,-1,Trad,,90,2300
"The Ruckus (aka Seven Spanish Angels)",V6,https://www.mountainproject.com/route/106070976/the-ruckus-aka-seven-spanish-angels,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Get Carter Boulder",3.9,-1,Boulder,,14,20600
"Black September",5.9,https://www.mountainproject.com/route/105981506/black-september,1,"California > Lake Tahoe > I-80 Corridor > Donner Summit > Black Wall > 3. Black Wall - Right",3.8,-1,Trad,,110,2400
"Levitation 29",5.11b/c,https://www.mountainproject.com/route/105732443/levitation-29,9,"Nevada > Southern Nevada > Red Rocks > (12) Oak Creek Canyon > Eagle Wall",3.8,-1,Trad,,700,5100
"Pony Express",5.8,https://www.mountainproject.com/route/105735647/pony-express,2,"California > Lake Tahoe > Highway 50 Corridor > Sugarloaf Area > Sugarloaf > West Face",3.2,-1,Trad,,170,2100
"Swallows Tale",5.9,https://www.mountainproject.com/route/107462300/swallows-tale,2,"California > Lake Tahoe > Highway 50 Corridor > Sugarloaf Area > Sugarloaf > East Face",2.7,-1,Trad,,140,2400
Scheister,5.7,https://www.mountainproject.com/route/105911398/scheister,3,"California > Lake Tahoe > Highway 50 Corridor > Sugarloaf Area > Sugarloaf > East Face",3.0,-1,Trad,,300,1800
"Harding's Chimney","5.7 R",https://www.mountainproject.com/route/105920826/hardings-chimney,3,"California > Lake Tahoe > Highway 50 Corridor > Sugarloaf Area > Sugarloaf > East Face",3.0,-1,Trad,,435,1800
"Pinky and the Brain",5.9,https://www.mountainproject.com/route/105723412/pinky-and-the-brain,1,"California > Joshua Tree National Park > Pinto Basin > Split Rocks > Split Rocks West > Isles in the Sky > Isles in the Sky (Southeast Face)",1.9,-1,Sport,,90,2400
"Rites of Spring",5.9,https://www.mountainproject.com/route/105858135/rites-of-spring,1,"California > Joshua Tree National Park > Pinto Basin > Split Rocks > Split Rocks West > Isles in the Sky > Isles in the Sky (Northeast Face)",2.2,-1,Trad,,80,2400
"Fun Stuff",5.8,https://www.mountainproject.com/route/105724327/fun-stuff,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Echo Cove > Echo Cove - North Side",2.4,-1,Trad,,60,2100
"Eff Eight",5.8,https://www.mountainproject.com/route/105725368/eff-eight,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Mounds",2.0,-1,Trad,,40,2100
"Norwegian Wood",5.9,https://www.mountainproject.com/route/105723646/norwegian-wood,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Snickers > Snickers - North Face",2.6,-1,Trad,,90,2400
"Overhang Bypass",5.7,https://www.mountainproject.com/route/105721648/overhang-bypass,2,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > Intersection Rock",3.0,-1,Trad,,100,1800
"The Flake",5.8,https://www.mountainproject.com/route/105721654/the-flake,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > Intersection Rock",3.2,-1,Trad,,150,2100
"Double Cross",5.7+,https://www.mountainproject.com/route/105721615/double-cross,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > The Old Woman > The Old Woman - West Face",3.5,-1,Trad,,95,1900
"Great Red Book",5.8,https://www.mountainproject.com/route/105732647/great-red-book,2,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > The Great Red Book Area",3.4,-1,Trad,,250,2100
"Summer Sojourn","5.8- R",https://www.mountainproject.com/route/105844561/summer-sojourn,6,"California > Southern-Western Sierra > Southern Sierra - The Needles, Kern River, Domelands, etc. > The Needles > Voodoo Dome",2.8,-1,Trad,,,2000
"South Face","5.9 PG13",https://www.mountainproject.com/route/106235958/south-face,8,"California > Southern-Western Sierra > Southern Sierra - The Needles, Kern River, Domelands, etc. > The Needles > The Warlock",3.5,-1,Trad,,800,2400
"Championship Wrestling",5.9,https://www.mountainproject.com/route/105721819/championship-wrestling,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > Sports Challenge Rock > Sports Challenge Rock - East Face",2.8,-1,Trad,,50,2400
"Dappled Mare",5.8,https://www.mountainproject.com/route/105722305/dappled-mare,4,"California > Joshua Tree National Park > Lost Horse Area > Lost Horse Wall > Lost Horse Wall - Right Side",3.3,-1,Trad,,300,2100
"Colorado Crack",5.9,https://www.mountainproject.com/route/105724777/colorado-crack,1,"California > Joshua Tree National Park > Pinto Basin > Jumbo Rock Area > Conan's Corridor",3.2,-1,Trad,,100,2400
"Walk on the Wild Side",5.8,https://www.mountainproject.com/route/105721828/walk-on-the-wild-side,3,"California > Joshua Tree National Park > Central Joshua Tree > Sheep Pass Area > Saddle Rocks Area > Saddle Rocks > (a) Saddle Rocks - Skirt > Saddle Rocks - Skirt  (West Face)",3.2,-1,Trad,,250,2100
"Mental Physics","5.7 PG13",https://www.mountainproject.com/route/105721795/mental-physics,2,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland South > Wonderland Valley > West Wonderland Valley > Lenticular Dome",3.4,-1,Trad,,190,1800
Dolphin,5.7,https://www.mountainproject.com/route/105722164/dolphin,1,"California > Joshua Tree National Park > Pinto Basin > Split Rocks > Split Rocks West > Isles in the Sky > Isles in the Sky (Northeast Face)",2.9,-1,Trad,,70,1800
"Bird of Fire",5.10a,https://www.mountainproject.com/route/105721624/bird-of-fire,1,"California > Joshua Tree National Park > Pinto Basin > Split Rocks > Split Rocks West > Isles in the Sky > Isles in the Sky (Northeast Face)",3.8,-1,Trad,,80,2600
"Separate Reality",5.12a,https://www.mountainproject.com/route/105874590/separate-reality,1,"California > Yosemite National Park > Yosemite Valley > Lower Merced River Canyon > Ak. Wildcat Falls & Above the Cookie",4.0,-1,Trad,,50,6600
Shagadelic,5.8,https://www.mountainproject.com/route/106222444/shagadelic,4,"California > Yosemite National Park > Tuolumne Meadows > Medlicott Dome > West Face, Center",3.0,-1,Trad,,500,2100
"The Yawn",5.9,https://www.mountainproject.com/route/105903295/the-yawn,4,"California > Yosemite National Park > Tuolumne Meadows > Medlicott Dome > West Face, Left",3.6,-1,Trad,,600,2400
"You Asked For It","5.10c X",https://www.mountainproject.com/route/111159586/you-asked-for-it,4,"California > Yosemite National Park > Tuolumne Meadows > Medlicott Dome > West Face, Right",4.0,-1,Trad,,450,3200
Bachar-Yerian,"5.11c X",https://www.mountainproject.com/route/106244878/bachar-yerian,4,"California > Yosemite National Park > Tuolumne Meadows > Medlicott Dome > West Face, Right",4.0,-1,Trad,,400,5200
"The Pearl",5.11,https://www.mountainproject.com/route/105809755/the-pearl,1,"Oregon > Central Oregon > Smith Rock > (z) Lower Gorge > West Side > (3) Catwalk Cliff",4.0,-1,Trad,,95,5000
"Original Sin",5.10c,https://www.mountainproject.com/route/105826427/original-sin,1,"Oregon > Central Oregon > Smith Rock > (z) Lower Gorge > East Side > (3) Hand Job Wall",3.8,-1,Trad,,70,3200
"Hand Job",5.10b,https://www.mountainproject.com/route/105810613/hand-job,1,"Oregon > Central Oregon > Smith Rock > (z) Lower Gorge > East Side > (3) Hand Job Wall",3.3,-1,Trad,,80,2900
Prometheus,5.10c,https://www.mountainproject.com/route/105809726/prometheus,1,"Oregon > Central Oregon > Smith Rock > (z) Lower Gorge > West Side > (3) Catwalk Cliff",3.7,-1,Trad,,90,3200
"Morning Star",5.10c,https://www.mountainproject.com/route/105792069/morning-star,1,"Oregon > Central Oregon > Smith Rock > (z) Lower Gorge > West Side > (4) Star Wall",3.9,-1,Trad,,70,3200
"Last Chance",5.10c,https://www.mountainproject.com/route/105809722/last-chance,1,"Oregon > Central Oregon > Smith Rock > (z) Lower Gorge > West Side > (3) Catwalk Cliff",3.9,-1,Trad,,90,3200
"Chain Reaction",5.12c,https://www.mountainproject.com/route/105789917/chain-reaction,1,"Oregon > Central Oregon > Smith Rock > (k) The Dihedrals",3.8,-1,Sport,,40,7200
Toxic,5.11b,https://www.mountainproject.com/route/105789298/toxic,1,"Oregon > Central Oregon > Smith Rock > (d) Aggro Gully",3.6,-1,Sport,,50,4900
"Moons of Pluto",5.10d,https://www.mountainproject.com/route/105803003/moons-of-pluto,1,"Oregon > Central Oregon > Smith Rock > (q) Mesa Verde Wall",3.8,-1,Sport,,95,3500
"Molar Concentration",5.10b,https://www.mountainproject.com/route/105947661/molar-concentration,1,"California > Lake Tahoe > I-80 Corridor > Donner Summit > Snowshed Wall > North Face > 2. Gully - Left Side",3.0,-1,Trad,,60,2900
"Bolee Gold",5.10c,https://www.mountainproject.com/route/105736270/bolee-gold,4,"California > Lake Tahoe > Highway 50 Corridor > Sugarloaf Area > Sugarloaf > South Face",3.4,-1,Trad,,400,3200
Farley,5.9,https://www.mountainproject.com/route/105911320/farley,1,"California > Lake Tahoe > Highway 50 Corridor > Sugarloaf Area > Sugarloaf > East Face",3.2,-1,Trad,,80,2400
"Bad Finger",5.10b,https://www.mountainproject.com/route/105804599/bad-finger,1,"Oregon > Central Oregon > Smith Rock > (z) Lower Gorge > West Side > (2) Wildfire Wall",3.8,-1,Trad,,,2900
"East Corner",5.11a/b,https://www.mountainproject.com/route/105806600/east-corner,3,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Main Formation > East Wall",3.4,-1,Trad,,400,4800
"The Groove","5.8 PG13",https://www.mountainproject.com/route/105869262/the-groove,2,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Lower Buttress",2.7,-1,Trad,,150,2100
"It's Better with Bacon",5.8-,https://www.mountainproject.com/route/105969348/its-better-with-bacon,5,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Hogsback > Hogwild",2.7,-1,Trad,,425,2000
"Surrealistic Pillar Direct",5.10b,https://www.mountainproject.com/route/105798307/surrealistic-pillar-direct,1,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Lower Buttress",3.6,-1,Trad,,70,2900
Scimitar,"5.9 R",https://www.mountainproject.com/route/105806605/scimitar,3,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Main Formation > East Wall",3.4,-1,Trad,,400,2400
Fantasia,"5.9 R",https://www.mountainproject.com/route/105735227/fantasia,3,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Main Formation > East Wall",3.6,-1,Trad,,300,2400
Fandango,5.9,https://www.mountainproject.com/route/106490102/fandango,2,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Main Formation > East Wall",3.1,-1,Trad,,350,2400
"Flying Circus/ Fireworks combo",5.10a,https://www.mountainproject.com/route/114003640/flying-circus-fireworks-combo,3,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Main Formation > East Wall",2.9,-1,Trad,,400,2600
"The Line",5.9,https://www.mountainproject.com/route/105798280/the-line,3,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Main Formation > East Wall",3.7,-1,Trad,,320,2400
"Coven (Seriously Though)",5.11b,https://www.mountainproject.com/route/106831633/coven-seriously-though,1,"California > Sierra Eastside > Bishop Area > Pine Creek Canyon > Scheelite Canyon / Pratt's Crack Gully > Mustache Wall",3.6,-1,Sport,,100,4900
"Double Trouble",5.10b,https://www.mountainproject.com/route/105793960/double-trouble,1,"Oregon > Central Oregon > Smith Rock > (l) Christian Brothers > Christian Brothers - East Side",2.9,-1,Sport,,60,2900
Morticia,5.9,https://www.mountainproject.com/route/105911315/morticia,1,"California > Lake Tahoe > Highway 50 Corridor > Sugarloaf Area > Sugarloaf > East Face",2.7,-1,Trad,,100,2400
Dominion,5.10a,https://www.mountainproject.com/route/106033350/dominion,1,"California > Lake Tahoe > Highway 50 Corridor > Sugarloaf Area > Sugarloaf > East Face",3.1,-1,Trad,,120,2600
Zion,5.10a/b,https://www.mountainproject.com/route/105790290/zion,4,"Oregon > Central Oregon > Smith Rock > (g) Morning Glory Wall",3.7,-1,Trad,,350,2800
"King of Swing",5.11a/b,https://www.mountainproject.com/route/109189246/king-of-swing,1,"California > Sierra Eastside > Lone Pine Area > Alabama Hills > Alabama Hills North > Western Wall Area > The Huka Lounge (Jazz Wall)",3.7,-1,Sport,,40,4800
"Hang 'em High",5.10a,https://www.mountainproject.com/route/106903936/hang-em-high,1,"California > Sierra Eastside > Lone Pine Area > Alabama Hills > Alabama Hills North > Western Wall Area > The Western Wall",3.4,-1,Sport,,90,2600
Aftershock,5.12b,https://www.mountainproject.com/route/105808870/aftershock,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > Tsunami Wall",3.4,-1,Sport,,50,6900
"Touch and Go",5.9,https://www.mountainproject.com/route/105722359/touch-and-go,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Touch and Go Face",3.5,-1,Trad,,70,2400
"East Buttress",5.7,https://www.mountainproject.com/route/105789686/east-buttress,11,"California > High Sierra > 14 - Whitney & Surrounding Peaks > Mt. Whitney",3.6,-1,"Trad, Alpine",,1000,1800
Exasperator,5.10c,https://www.mountainproject.com/route/105806955/exasperator,2,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > Grand Wall Base Area",4.0,-1,Trad,,150,3200
"Axe of Dog",5.10a,https://www.mountainproject.com/route/105725272/axe-of-dog,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Echo Cove > Echo Cove - South Face",2.3,-1,Trad,,60,2600
"O'Kelley's Crack",5.11a,https://www.mountainproject.com/route/105722353/okelleys-crack,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Rusty Wall",3.7,-1,Trad,,60,4600
"The Climb Too Tough To Die","5.10- PG13",https://www.mountainproject.com/route/105964475/the-climb-too-tough-to-die,6,"Arizona > Southern Arizona > Cochise Stronghold > West Stronghold > Sheepshead Area (Southwest) > The Sheepshead",3.1,-1,Trad,,,2700
"The Peacemaker",5.10a,https://www.mountainproject.com/route/106080329/the-peacemaker,7,"Arizona > Southern Arizona > Cochise Stronghold > West Stronghold > Sheepshead Area (Southwest) > The Sheepshead",3.5,-1,Sport,,660,2600
"Mr. Natural",5.10+,https://www.mountainproject.com/route/105954972/mr-natural,1,"California > Yosemite National Park > Yosemite Valley > Valley South Side > I. Glacier Point Apron > 6. GPA - Right Side",3.9,-1,Trad,,160,3300
"My Favorite Things",5.10a,https://www.mountainproject.com/route/106673057/my-favorite-things,15,"California > Yosemite National Park > Yosemite Valley > Valley South Side > A. Clouds Rest > West Face",3.5,-1,Trad,,2700,2600
"Off The Wall",5.10c,https://www.mountainproject.com/route/105858490/off-the-wall,1,"California > Lake Tahoe > West Shore > Eagle Creek Canyon > Eagle Lake Cliff",3.0,-1,Sport,,,3200
"Seams to Me",5.10c,https://www.mountainproject.com/route/105879356/seams-to-me,1,"California > Lake Tahoe > West Shore > Eagle Creek Canyon > Eagle Lake Cliff",3.8,-1,Trad,,,3200
"Space Walk",5.11d,https://www.mountainproject.com/route/105858408/space-walk,1,"California > Lake Tahoe > West Shore > Eagle Creek Canyon > Eagle Lake Cliff",4.0,-1,Trad,,,5500
"Blown Away","5.9 PG13",https://www.mountainproject.com/route/105862936/blown-away,5,"California > Yosemite National Park > Tuolumne Meadows > DAFF Area > DAFF Dome > West Face",3.7,-1,Trad,,500,2400
"Cooke Book",5.10a,https://www.mountainproject.com/route/105990833/cooke-book,4,"California > Yosemite National Park > Tuolumne Meadows > DAFF Area > DAFF Dome > West Face",3.0,-1,Trad,,500,2600
"South Face Route",5.8,https://www.mountainproject.com/route/105984188/south-face-route,7,"California > Yosemite National Park > Yosemite Valley > Valley North Side > J. North Dome",3.6,-1,Trad,,900,2100
S-Wall,"5.9 R",https://www.mountainproject.com/route/105887609/s-wall,2,"Oklahoma > Quartz Mountain > 03. Snakes Head / S Wall",3.8,-1,Sport,,220,2400
"Third Pillar, Regular Route",5.10a/b,https://www.mountainproject.com/route/105816995/third-pillar-regular-route,5,"California > Sierra Eastside > Lee Vining Canyon / Tioga Road > Dana Plateau",3.8,-1,Trad,,800,2800
"Moment of Zen",5.11-,https://www.mountainproject.com/route/107304980/moment-of-zen,3,"California > Sierra Eastside > Bishop Area > Pine Creek Canyon > Lamb Canyon Wall",3.5,-1,"Trad, Sport",,250,4700
"Mountaineer's Route",5.9,https://www.mountainproject.com/route/105996469/mountaineers-route,7,"Idaho > Central Idaho > The Sawtooth Range > The Elephant's Perch",3.5,-1,"Trad, Alpine",,,2400
"The Flakes","5.8 R",https://www.mountainproject.com/route/107613441/the-flakes,8,"California > Yosemite National Park > Yosemite Valley > Valley South Side > P. Cathedral Area > 6. Middle Cathedral Rock",3.0,-1,Trad,,1100,2100
Kor-Beck,5.9,https://www.mountainproject.com/route/105898685/kor-beck,13,"California > Yosemite National Park > Yosemite Valley > Valley South Side > P. Cathedral Area > 6. Middle Cathedral Rock",2.9,-1,Trad,,1400,2400
"Central Pillar of Frenzy",5.9,https://www.mountainproject.com/route/105862930/central-pillar-of-frenzy,5,"California > Yosemite National Park > Yosemite Valley > Valley South Side > P. Cathedral Area > 6. Middle Cathedral Rock",3.8,-1,Trad,,500,2400
"Calculus Crack",5.8,https://www.mountainproject.com/route/106495528/calculus-crack,5,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > The Apron",3.2,-1,Trad,,,2100
"Rock On",5.10a,https://www.mountainproject.com/route/105910904/rock-on,5,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > The Apron",3.7,-1,Trad,,400,2600
"Casual Route",5.10a,https://www.mountainproject.com/route/105748496/casual-route,7,"Colorado > Alpine Rock > RMNP - Rock > Long's Peak > The Diamond",3.9,-1,"Trad, Alpine",,,2600
"South Face","5.11- C2+ PG13",https://www.mountainproject.com/route/110179339/south-face,18,"California > Yosemite National Park > Yosemite Valley > Valley North Side > N. Mount Watkins",3.7,-1,"Trad, Aid",,2200,4700
"Red Dihedral (aka ""Yggdrasil"")",5.10,https://www.mountainproject.com/route/105852183/red-dihedral-aka-yggdrasil,12,"California > High Sierra > 02 - The Sawtooth Ridge > Incredible Hulk",3.5,-1,"Trad, Alpine",,1500,3000
"Looney Binge",5.12c,https://www.mountainproject.com/route/106283251/looney-binge,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Inner Gorge > Eldorado Roof",4.0,-1,Sport,,150,7200
"What's My Line?","5.6 A0 R",https://www.mountainproject.com/route/105738371/whats-my-line,3,"Arizona > Southern Arizona > Cochise Stronghold > East Stronghold > Cochise Dome (What's My Line Dome)",3.7,-1,"Trad, Aid",,400,1600
"Tooth or Consequences",5.10a/b,https://www.mountainproject.com/route/105965200/tooth-or-consequences,4,"New Mexico > Las Cruces Area Climbing > Organ Mountains > The High Horns > The Tooth",3.9,-1,Trad,,550,2800
Fathom,5.10a,https://www.mountainproject.com/route/106014851/fathom,8,"North Carolina > 1. Southern Mountains Region > Laurel Knob",3.5,-1,Trad,,1000,2600
Seconds,5.9,https://www.mountainproject.com/route/105899475/seconds,7,"North Carolina > 1. Southern Mountains Region > Laurel Knob",3.3,-1,Trad,,1100,2400
"Groover Variation (Fischesser Finish)",5.8,https://www.mountainproject.com/route/105951265/groover-variation-fischesser-finish,9,"North Carolina > 1. Southern Mountains Region > Laurel Knob",3.6,-1,Trad,,1320,2100
Hoodwink,5.10-,https://www.mountainproject.com/route/105973656/hoodwink,4,"California > Yosemite National Park > Tuolumne Meadows > Tenaya Lake Picnic Area > Harlequin Dome",3.2,-1,Trad,,420,2700
Chouinard-Herbert,5.11c,https://www.mountainproject.com/route/106233765/chouinard-herbert,15,"California > Yosemite National Park > Yosemite Valley > Valley South Side > M. Sentinel Rock",3.2,-1,Trad,,1400,5200
"Generator Crack",5.10c,https://www.mountainproject.com/route/105952381/generator-crack,1,"California > Yosemite National Park > Yosemite Valley > Lower Merced River Canyon > Az. Generator Station",3.6,-1,"Trad, TR",,60,3200
"Reed's Pinnacle-Direct Route",5.10a,https://www.mountainproject.com/route/105865301/reeds-pinnacle-direct-route,3,"California > Yosemite National Park > Yosemite Valley > Lower Merced River Canyon > At. Reed's Pinnacle Area > Reed's Pinnacle",3.7,-1,Trad,,,2600
"International Chimney","5.7 R",https://www.mountainproject.com/route/105714770/international-chimney,3,"South Dakota > Custer State Park > Cathedral Spires > Spire Three",3.5,-1,Trad,,250,1800
"Spire 1 Reppy Variation",5.7+,https://www.mountainproject.com/route/105715226/spire-1-reppy-variation,4,"South Dakota > Custer State Park > Cathedral Spires > Spire One",3.5,-1,Trad,,215,1900
"The Arsonist",5.11,https://www.mountainproject.com/route/107742678/the-arsonist,6,"California > Yosemite National Park > Tuolumne Meadows > Fairview Dome > North Face",3.3,-1,Trad,,900,5000
"Bitty Buttress",5.8+,https://www.mountainproject.com/route/105748265/bitty-buttress,3,"Colorado > Boulder > Boulder Canyon > Bitty Buttress",3.3,-1,Trad,,,2200
"Running Man",5.11c,https://www.mountainproject.com/route/105732401/running-man,1,"Nevada > Southern Nevada > Red Rocks > (05) Sandstone Quarry > Parking Lot Area > Running Man Wall",3.9,-1,Sport,,120,5200
"Room To Shroom",5.9-,https://www.mountainproject.com/route/105722842/room-to-shroom,1,"California > Joshua Tree National Park > Central Joshua Tree > Barker Dam Area > Room To Shroom Area",3.3,-1,Trad,,80,2300
"Eagle Dance","5.10c A0+",https://www.mountainproject.com/route/105732278/eagle-dance,11,"Nevada > Southern Nevada > Red Rocks > (12) Oak Creek Canyon > Eagle Wall",3.3,-1,"Trad, Aid",,900,3200
"Skull Queen","5.8 C2",https://www.mountainproject.com/route/105863412/skull-queen,12,"California > Yosemite National Park > Yosemite Valley > Valley North Side > I. Washington Column",3.1,-1,"Trad, Aid",,1200,2100
"After Six",5.7,https://www.mountainproject.com/route/105862639/after-six,5,"California > Yosemite National Park > Yosemite Valley > Valley North Side > C. El Cap Picnic Area (Eagle Creek) > 5. Manure Pile Buttress (aka Ranger Rock)",2.9,-1,Trad,,600,1800
"West Ridge",5.4,https://www.mountainproject.com/route/105869393/west-ridge,1,"International > North America > Canada > British Columbia > Columbia-Shushwap > Bugaboos > Pigeon Spire",3.9,-1,"Trad, Alpine",,1500,1400
"East Ridge",5.6,https://www.mountainproject.com/route/105848762/east-ridge,10,"Wyoming > Wind River Range > Cirque of the Towers > Wolfs Head",3.9,-1,"Trad, Alpine",,1000,1600
"West Buttress",5.9,https://www.mountainproject.com/route/106459843/west-buttress,10,"Wyoming > Wind River Range > Baptiste Lake > Musembeah Peak",3.6,-1,"Trad, Alpine",,,2400
"Bonnie's Roof",5.9,https://www.mountainproject.com/route/105801433/bonnies-roof,2,"New York > The Gunks > The Trapps > i. High E",3.9,-1,Trad,,250,2400
"Conn Diagonal",5.7,https://www.mountainproject.com/route/105714734/conn-diagonal,3,"South Dakota > Custer State Park > Sylvan Lake > Outlets > Outer Outlet",3.9,-1,Trad,,300,1800
"Jellyroll Arch",5.8,https://www.mountainproject.com/route/105735152/jellyroll-arch,2,"California > Lake Tahoe > I-80 Corridor > Donner Summit > Grouse Slab > East Face",3.5,-1,Trad,,200,2100
Brennivin,5.12c/d,https://www.mountainproject.com/route/105758218/brennivin,2,"Colorado > Golden > Clear Creek Canyon > Creek Side",3.7,-1,"Trad, Sport",,150,7400
"The Green Adjective",5.9+,https://www.mountainproject.com/route/105740051/the-green-adjective,3,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Green Adjective Gully",3.6,-1,Trad,,250,2500
"Royal Arches (5.10- or 5.7 A0)","5.10a/b A0",https://www.mountainproject.com/route/105862881/royal-arches-510-or-57-a0,15,"California > Yosemite National Park > Yosemite Valley > Valley North Side > H. Royal Arches Area > Royal Arches > Central Royal Arches",3.4,-1,"Trad, Aid",,2000,2800
"The Nutcracker Suite (aka Nutcracker)",5.8,https://www.mountainproject.com/route/105833505/the-nutcracker-suite-aka-nutcracker,5,"California > Yosemite National Park > Yosemite Valley > Valley North Side > C. El Cap Picnic Area (Eagle Creek) > 5. Manure Pile Buttress (aka Ranger Rock)",3.6,-1,Trad,,500,2100
Munginella,5.6,https://www.mountainproject.com/route/105867008/munginella,3,"California > Yosemite National Park > Yosemite Valley > Valley North Side > E. Yosemite Falls Area > Five Open Books > First Tier",2.9,-1,Trad,,300,1600
"Magic Dragon","5.8 R",https://www.mountainproject.com/route/105834252/magic-dragon,10,"California > Southern-Western Sierra > Southern Sierra - The Needles, Kern River, Domelands, etc. > The Needles > The Magician",2.9,-1,Trad,,,2100
"White Punks on Dope","5.9- PG13",https://www.mountainproject.com/route/105844453/white-punks-on-dope,6,"California > Southern-Western Sierra > Southern Sierra - The Needles, Kern River, Domelands, etc. > The Needles > Voodoo Dome",3.8,-1,Trad,,,2300
"Pope's Crack",5.9,https://www.mountainproject.com/route/105722188/popes-crack,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Echo Rock > Echo Rock - South Face",3.2,-1,Trad,,70,2400
Isostasy,"5.8 PG13",https://www.mountainproject.com/route/106556570/isostasy,4,"California > Yosemite National Park > Tuolumne Meadows > Dozier Dome",2.9,-1,Trad,,470,2100
"Cassin Ridge","5.8 WI4",https://www.mountainproject.com/route/105954372/cassin-ridge,1,"Alaska > Interior Alaska/Alaska Range > Denali National Park > Denali",3.9,-1,"Ice, Alpine",,8800,2100
