Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"The Infinite",V9,https://www.mountainproject.com/route/107882619/the-infinite,1,"Colorado > Boulder > Eldorado Canyon State Park > Eldorado Canyon Bouldering > East Draw > Center Ring Wall",3.3,-1,Boulder,,,20900
"Hollow's Way",V8+,https://www.mountainproject.com/route/105762138/hollows-way,1,"Colorado > Boulder > Flagstaff > Notlim Boulder",3.9,-1,Boulder,,15,20810
"Peer 42",5.13a,https://www.mountainproject.com/route/105758152/peer-42,1,"Colorado > Golden > Clear Creek Canyon > The Highlands aka Highlander",3.5,-1,Sport,,100,8600
"Just Right",V7,https://www.mountainproject.com/route/105753835/just-right,1,"Colorado > Boulder > Flagstaff > The Capstan",3.4,-1,Boulder,,,20700
"Kung Fu",V8,https://www.mountainproject.com/route/106733548/kung-fu,1,"Arkansas > North-Central Arkansas > Horseshoe Canyon Ranch > West Side > Idaho Boulders > Moondye Boulder",3.9,-1,Boulder,,10,20800
"The Trough Direct SDS",V8,https://www.mountainproject.com/route/108007268/the-trough-direct-sds,1,"Colorado > Boulder > Flagstaff > The Capstan",3.2,-1,Boulder,,,20800
Bambi,V11-12,https://www.mountainproject.com/route/106035336/bambi,1,"Colorado > Morrison/Evergreen/Littleton > Matthews-Winters Park > Hill Side Boulders > The Cave Boulder aka Deer Carcass Boulder",3.5,-1,Boulder,,25,21150
Dynoman,V8,https://www.mountainproject.com/route/105761745/dynoman,1,"Colorado > Fort Collins > Carter Lake > Little Debbie's Boulder",3.5,-1,Boulder,,10,20800
"Survival of the Fitness",V7,https://www.mountainproject.com/route/107307917/survival-of-the-fitness,1,"Colorado > Boulder > Flatirons > Central > Bear Canyon Bouldering",3.0,-1,Boulder,,20,20700
"Free willy",V10,https://www.mountainproject.com/route/108595097/free-willy,1,"Texas > Hueco Tanks > North Mountain > Lower Lost Boulders > Lost Cause Boulder",3.7,-1,Boulder,,15,21000
Vasodilator,5.13a,https://www.mountainproject.com/route/105750214/vasodilator,1,"Colorado > Boulder > Boulder Canyon > Blob Rock Area > Blob Rock > Right Gully",3.9,-1,Sport,,,8600
"The Web",5.13b,https://www.mountainproject.com/route/105752767/the-web,1,"Colorado > Boulder > Eldorado Canyon State Park > Supremacy Rock",3.7,-1,Sport,,25,8900
"Second Wind",5.12a,https://www.mountainproject.com/route/106272845/second-wind,1,"Wyoming > Eastern Big Horns > Piney Creek Canyon > Second Wind Wall",3.6,-1,Sport,,70,6600
Mordred,5.13d,https://www.mountainproject.com/route/106945277/mordred,1,"Colorado > Boulder > Boulder Canyon > Black Widow Slab",3.4,-1,Sport,,100,9500
"The Grizz",5.13b,https://www.mountainproject.com/route/111001238/the-grizz,1,"Colorado > Golden > Clear Creek Canyon > Low Wire",3.5,-1,Sport,,50,8900
