Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
1998-01-12,"Seventh Tentacle","WI5 M6","Lead this after doing The Thang. Then seconded the second pitch. Fat conditions that year.",https://www.mountainproject.com/route/105747643/seventh-tentacle,1,"Colorado > CO Ice & Mixed > Vail Ice > Rigid Designator Amphitheatre",3.4,-1,,,"Trad, Mixed, Ice",,,34000
1998-01-12,"Fatman and Robin",M9,"Top-roped this and got it eventually.",https://www.mountainproject.com/route/106093922/fatman-and-robin,2,"Colorado > CO Ice & Mixed > Vail Ice > Rigid Designator Amphitheatre",4.0,-1,,,Mixed,,,0
1998-01-12,"The Thang aka Frigid Inseminator","WI5+ M5+ R",,https://www.mountainproject.com/route/105747824/the-thang-aka-frigid-inseminator,1,"Colorado > CO Ice & Mixed > Vail Ice > Rigid Designator Amphitheatre",3.5,4,,,"Trad, Mixed, Ice","WI6 M5+ R",70,34250
1998-01-12,"Secret Probation","WI5 M6",,https://www.mountainproject.com/route/105747713/secret-probation,1,"Colorado > CO Ice & Mixed > Vail Ice > Spiral Staircase area",3.1,-1,,,"Trad, Mixed, Ice",,80,34000
1998-01-12,"The Fang",WI5-6,,https://www.mountainproject.com/route/105747236/the-fang,1,"Colorado > CO Ice & Mixed > Vail Ice > Rigid Designator Amphitheatre",4.0,4,,,"Trad, Ice",WI5+,130,34500
1998-01-09,"Jesus Christ Built My Finger Crack","5.10 WI4 M6-7",Seconded.,https://www.mountainproject.com/route/105747960/jesus-christ-built-my-finger-crack,1,"Colorado > CO Ice & Mixed > Ouray (Ice/Mixed) > Uncompahgre Gorge aka Ouray Ice Park > Alcove/Pic of the Vic area to the Upper Bridge",3.5,-1,,,"Trad, Mixed, Ice",,120,3000
1998-01-09,"Pick o' the Vic",WI4,"Beautiful climbing",https://www.mountainproject.com/route/106086237/pick-o-the-vic,1,"Colorado > CO Ice & Mixed > Ouray (Ice/Mixed) > Uncompahgre Gorge aka Ouray Ice Park > Alcove/Pic of the Vic area to the Upper Bridge",3.6,4,,,"Trad, TR, Ice",,150,33000
1998-01-09,"Tangled Up In Blue",WI3-4,,https://www.mountainproject.com/route/106085987/tangled-up-in-blue,1,"Colorado > CO Ice & Mixed > Ouray (Ice/Mixed) > Uncompahgre Gorge aka Ouray Ice Park > Alcove/Pic of the Vic area to the Upper Bridge",3.2,-1,,,"Trad, TR, Ice",,135,32500
1998-01-09,"Grandma's Glass Pony Shop","WI5+ R",,https://www.mountainproject.com/route/106079556/grandmas-glass-pony-shop,1,"Colorado > CO Ice & Mixed > Ouray (Ice/Mixed) > Uncompahgre Gorge aka Ouray Ice Park > Between the Bridges",3.4,-1,,,Ice,,180,34250
1997-12-24,"Black Widow Ice","WI4-5 M3-4",,https://www.mountainproject.com/route/105747499/black-widow-ice,1,"Colorado > CO Ice & Mixed > Boulder Canyon - Ice > Vampire/Black Widow Slab - Ice",4.0,-1,,,"Trad, Mixed, Ice",,,33500
1997-12-23,"The Pencil",WI4,,https://www.mountainproject.com/route/105747175/the-pencil,1,"Colorado > CO Ice & Mixed > Vail Ice > Pencil & Eraser area aka Belfry",2.7,-1,,,"Trad, Ice",,,33000
1997-12-23,"Spiral Staircase","WI4- M5",,https://www.mountainproject.com/route/105747195/spiral-staircase,1,"Colorado > CO Ice & Mixed > Vail Ice > Spiral Staircase area",2.8,-1,,,"Trad, Mixed, Ice",,80,32750
1997-12-23,"Rigid Designator",WI5-,,https://www.mountainproject.com/route/105747449/rigid-designator,1,"Colorado > CO Ice & Mixed > Vail Ice > Rigid Designator Amphitheatre",3.8,4,,,"Trad, Ice",WI4+,115,33750
1997-12-15,"Nine To Five",5.9,,https://www.mountainproject.com/route/105754876/nine-to-five,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > Hot Spot Area",2.2,-1,,,Sport,,,2400
1997-12-15,"Crack & Face Route",5.10d,,https://www.mountainproject.com/route/105755599/crack-face-route,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > Hot Spot Area",3.2,-1,,,Sport,,,3500
1997-12-15,"Crowbar Cowboy",5.9,,https://www.mountainproject.com/route/105755602/crowbar-cowboy,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > Hot Spot Area",2.0,-1,,,Sport,5.10a,,2400
1997-12-12,"Whole Lot of Drunk",5.11b/c,,https://www.mountainproject.com/route/105755572/whole-lot-of-drunk,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > Winterfest Wall",1.9,-1,,,Sport,,,5100
1997-12-12,"Silver Bullet",5.10,,https://www.mountainproject.com/route/105749830/silver-bullet,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > Winterfest Wall",2.9,-1,,,Sport,,70,3000
1997-12-12,[Redacted],5.10a/b,,https://www.mountainproject.com/route/105749836/redacted,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > Winterfest Wall",2.5,-1,,,Sport,,,2800
1997-12-12,"Under The Wire",5.10a,,https://www.mountainproject.com/route/105755593/under-the-wire,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > Winterfest Wall",1.7,-1,,,Sport,,,2600
1997-12-12,"Leaning Pillar",5.10c,,https://www.mountainproject.com/route/105751732/leaning-pillar,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > Winterfest Wall",2.4,-1,,,Sport,,,3200
1997-11-30,Freeway,5.0,Solo,https://www.mountainproject.com/route/105752023/freeway,6,"Colorado > Boulder > Flatirons > North > Second Flatiron",3.3,-1,,,Trad,,600,1000
1997-11-20,"Hound Dog",5.11a,,https://www.mountainproject.com/route/105750661/hound-dog,1,"Colorado > Boulder > Boulder Canyon > Bell Buttress Massif > Bell Buttress - Main Crag",3.3,-1,,,Sport,5.11a,,4600
1997-11-20,Cosmosis,5.10a,"Great climb with some fun stemming moves... and a 10a IMO.",https://www.mountainproject.com/route/105750457/cosmosis,2,"Colorado > Boulder > Boulder Canyon > Bell Buttress Massif > Bell Buttress - Main Crag",3.6,4,,,Trad,5.10a,,2600
1997-10-29,"East Face (Standard)",5.4,"Nice intro to Colorado rock.",https://www.mountainproject.com/route/105748047/east-face-standard,8,"Colorado > Boulder > Flatirons > North > Third Flatiron",3.7,-1,,,Trad,,,1400
1997-10-06,"Latest Rage",5.12b,"top rope",https://www.mountainproject.com/route/105814483/latest-rage,1,"Oregon > Central Oregon > Smith Rock > (k) The Dihedrals",3.7,-1,,,Sport,,75,6900
1997-10-06,"Karate Crack",5.10a,"Pretty tough 10a",https://www.mountainproject.com/route/105790613/karate-crack,1,"Oregon > Central Oregon > Smith Rock > (k) The Dihedrals",3.0,-1,,,Trad,,60,2600
1997-10-06,"Cinnamon Slab",5.6,,https://www.mountainproject.com/route/106063719/cinnamon-slab,2,"Oregon > Central Oregon > Smith Rock > (k) The Dihedrals",2.7,-1,,,Trad,,80,1600
1997-10-06,"The Flat Earth",5.12a,"Top rope after doing wedding day",https://www.mountainproject.com/route/105796562/the-flat-earth,1,"Oregon > Central Oregon > Smith Rock > (k) The Dihedrals",2.6,-1,,,Sport,,70,6600
1997-10-06,"Heinous Cling (Full)",5.12c,"The goal I was working towards during my five day stay at Smith. I got it second try on my",https://www.mountainproject.com/route/105789081/heinous-cling-full,1,"Oregon > Central Oregon > Smith Rock > (k) The Dihedrals",3.8,4,,,Sport,,110,7200
1997-10-05,"Wartley's Revenge",5.11a,"Got the redpoint on my second try.",https://www.mountainproject.com/route/105803545/wartleys-revenge,3,"Oregon > Central Oregon > Smith Rock > (l) Christian Brothers > Christian Brothers - East Side",3.8,-1,,,Trad,,250,4600
1997-10-05,"Barbecue The Pope",5.10b/c,,https://www.mountainproject.com/route/105818791/barbecue-the-pope,1,"Oregon > Central Oregon > Smith Rock > (l) Christian Brothers > Christian Brothers - East Side",3.0,-1,,,Sport,,80,3100
1997-10-05,"Light on the Path",5.10a,,https://www.mountainproject.com/route/105789064/light-on-the-path,1,"Oregon > Central Oregon > Smith Rock > (g) Morning Glory Wall",2.9,-1,,,Sport,,60,2600
1997-10-05,"5 Gallon Buckets",5.8,"A climb you could bivy on.",https://www.mountainproject.com/route/105789060/5-gallon-buckets,1,"Oregon > Central Oregon > Smith Rock > (g) Morning Glory Wall",3.2,-1,,,Sport,,60,2100
1997-10-05,Zion,5.10a/b,"Fantastic climbing the whole way! One of the best final pitches of any climb I've done.",https://www.mountainproject.com/route/105790290/zion,4,"Oregon > Central Oregon > Smith Rock > (g) Morning Glory Wall",3.7,4,,,Trad,,350,2800
1997-10-03,Ancylostoma,5.9,,https://www.mountainproject.com/route/106193143/ancylostoma,1,"Oregon > Central Oregon > Smith Rock > (k) The Dihedrals",1.9,-1,,,Sport,,,2400
1997-10-03,"Cry Baby",5.8+,,https://www.mountainproject.com/route/105802285/cry-baby,1,"Oregon > Central Oregon > Smith Rock > (k) The Dihedrals",3.1,-1,,,Sport,,180,2200
1997-10-03,"Ginger Snap",5.8,,https://www.mountainproject.com/route/106190814/ginger-snap,1,"Oregon > Central Oregon > Smith Rock > (k) The Dihedrals",2.1,-1,,,Sport,,,2100
1997-10-03,"Rabbit Stew",5.7,,https://www.mountainproject.com/route/106154378/rabbit-stew,1,"Oregon > Central Oregon > Smith Rock > (k) The Dihedrals",2.4,-1,,,Trad,,70,1800
1997-10-02,"Wedding Day",5.10b,,https://www.mountainproject.com/route/105796557/wedding-day,1,"Oregon > Central Oregon > Smith Rock > (k) The Dihedrals",2.5,-1,,,Sport,,,2900
1997-10-02,"Moonshine Dihedral",5.9,,https://www.mountainproject.com/route/105790283/moonshine-dihedral,2,"Oregon > Central Oregon > Smith Rock > (k) The Dihedrals",3.6,-1,,,Trad,,90,2400
1997-10-02,"Bunny Face",5.7,,https://www.mountainproject.com/route/106154363/bunny-face,2,"Oregon > Central Oregon > Smith Rock > (k) The Dihedrals",2.6,-1,,,Sport,,150,1800
1997-10-02,"Captain Xenolith",5.10b,,https://www.mountainproject.com/route/106193137/captain-xenolith,1,"Oregon > Central Oregon > Smith Rock > (k) The Dihedrals",2.3,-1,,,Sport,,,2900
1997-10-02,"Pop Goes the Nubbin",5.10a,"My first climb at Smith Rocks... felt solid after a few weeks in Squamish.",https://www.mountainproject.com/route/105789073/pop-goes-the-nubbin,1,"Oregon > Central Oregon > Smith Rock > (h) The Peanut",2.3,-1,,,Sport,,,2600
