Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"Canadian Compromise",5.10a,https://www.mountainproject.com/route/111818332/canadian-compromise,1,"International > North America > Canada > British Columbia > Squamish > The Malamute > Quagmire Area",2.4,-1,Trad,,90,2600
"North North Arete",5.9+,https://www.mountainproject.com/route/109286566/north-north-arete,7,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > The North Walls",2.3,-1,Trad,,800,2500
"Acid Baby",5.10+,https://www.mountainproject.com/route/109928434/acid-baby,7,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Stuart-Enchantments > Aasgard Sentinel",3.8,-1,Trad,,850,3300
Zoe,5.10a,https://www.mountainproject.com/route/105910842/zoe,1,"International > North America > Canada > British Columbia > Squamish > Murrin Park > Zoe",3.1,-1,Sport,,75,2600
[Redacted],5.10b,https://www.mountainproject.com/route/105951010/redacted,1,"International > North America > Canada > British Columbia > Squamish > The Smoke Bluffs > [Redacted]",3.5,-1,Trad,,60,2900
Centerfold,5.10b,https://www.mountainproject.com/route/106230038/centerfold,3,"International > North America > Canada > British Columbia > Squamish > Shannon Falls > The Papoose > Main Area, Frontside",3.1,-1,Trad,,400,2900
"Papoose One",5.10b,https://www.mountainproject.com/route/107256764/papoose-one,6,"International > North America > Canada > British Columbia > Squamish > Shannon Falls > The Papoose > Main Area, Frontside",2.9,-1,Trad,,,2900
"Pin Up",5.10b,https://www.mountainproject.com/route/117640725/pin-up,4,"International > North America > Canada > British Columbia > Squamish > Shannon Falls > The Papoose > Main Area, Frontside",3.2,-1,Trad,,400,2900
"Forgive My Trespasses",5.10b,https://www.mountainproject.com/route/121245842/forgive-my-trespasses,5,"International > North America > Canada > British Columbia > Squamish > Shannon Falls > The Papoose > Main Area, Frontside",3.3,-1,Trad,,240,2900
"Mercurial Crossing",5.10a,https://www.mountainproject.com/route/108272918/mercurial-crossing,4,"International > North America > Canada > British Columbia > Squamish > Shannon Falls > The Papoose > Main Area, Frontside",3.0,-1,Trad,,300,2600
"Mercury Vapour",5.10a,https://www.mountainproject.com/route/107839661/mercury-vapour,1,"International > North America > Canada > British Columbia > Squamish > Shannon Falls > The Papoose > Main Area, Frontside",3.2,-1,Trad,,75,2600
"Hanging Gardens",5.10+,https://www.mountainproject.com/route/108273029/hanging-gardens,3,"International > North America > Canada > British Columbia > Squamish > Shannon Falls > The Papoose > Main Area, Frontside",3.1,-1,Trad,,290,3300
"The Zip",5.10a,https://www.mountainproject.com/route/105941644/the-zip,1,"International > North America > Canada > British Columbia > Squamish > The Smoke Bluffs > The Zip > The Zip (South)",3.8,-1,Trad,,70,2600
"Bullethead East",5.10c,https://www.mountainproject.com/route/107237875/bullethead-east,4,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > The Bulletheads > Bulletheads, Central",3.7,-1,Trad,,500,3200
"Rainy Day Dream Away",5.10c,https://www.mountainproject.com/route/105842909/rainy-day-dream-away,1,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > The Bulletheads > Campground Wall",3.8,-1,Trad,,100,3200
"Gord's Block",5.10d,https://www.mountainproject.com/route/106536533/gords-block,1,"International > North America > Canada > British Columbia > Squamish > The Smoke Bluffs > Crag X",2.8,-1,Trad,,25,3500
"Ready to Strike",5.10a,https://www.mountainproject.com/route/107292411/ready-to-strike,1,"International > North America > Canada > British Columbia > Okanagan > Skaha > (g) Southern Crags > (a) Diamondback > (b) East Face",3.2,-1,Trad,,80,2600
"Clandestine Affair",5.9,https://www.mountainproject.com/route/105954921/clandestine-affair,1,"International > North America > Canada > British Columbia > Squamish > The Smoke Bluffs > Penny Lane",2.9,-1,Trad,,80,2400
"Waiting on Dylan",5.11-,https://www.mountainproject.com/route/110875158/waiting-on-dylan,1,"International > North America > Canada > British Columbia > Squamish > Murrin Park > Woodstock",2.6,-1,Sport,,,4700
"Free and Easy",5.10b,https://www.mountainproject.com/route/114935630/free-and-easy,1,"International > North America > Canada > British Columbia > Squamish > The Smoke Bluffs > Free and Easy",2.7,-1,Trad,,55,2900
"Twick or tweet",5.11a/b,https://www.mountainproject.com/route/122903288/twick-or-tweet,1,"International > North America > Canada > British Columbia > Squamish > Mamquam FSR > Fern Hill",3.3,-1,Sport,,95,4800
"Down on the Corner",5.10c,https://www.mountainproject.com/route/117531763/down-on-the-corner,1,"International > North America > Canada > British Columbia > Sea to Sky (Squamish to Whistler) > Chek > Electric Avenue > Electric Avenue East Face",2.4,-1,Sport,,50,3200
"McTech Arete",5.10-,https://www.mountainproject.com/route/105872943/mctech-arete,6,"International > North America > Canada > British Columbia > Columbia-Shushwap > Bugaboos > Crescent Spire",3.7,-1,"Trad, Alpine",,500,2700
"Saffron Spider",5.9+,https://www.mountainproject.com/route/106966819/saffron-spider,1,"Washington > Northwest Region > Bellingham and Mt Baker Hwy > Bellingham Area > Julia's Outcrop",2.8,-1,Sport,,60,2500
"Our Typhoon Rhythm",5.10a/b,https://www.mountainproject.com/route/106208261/our-typhoon-rhythm,1,"Washington > Northwest Region > Bellingham and Mt Baker Hwy > Bellingham Area > Julia's Outcrop",3.1,-1,Sport,,50,2800
"Golden Bucket",5.10a,https://www.mountainproject.com/route/113482015/golden-bucket,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Inner Walls > Foodbar Wall",3.4,-1,Trad,,80,2600
"Luna Park",5.11b,https://www.mountainproject.com/route/106261297/luna-park,1,"Washington > Northwest Region > Hwy 20 and North Cascades National Park > Upper Skagit Valley > Ryan's Wall",3.4,-1,Sport,,70,4900
"Cold Beer in the River",5.10b/c,https://www.mountainproject.com/route/106261309/cold-beer-in-the-river,3,"Washington > Northwest Region > Hwy 20 and North Cascades National Park > Upper Skagit Valley > Ryan's Wall",3.2,-1,Sport,,,3100
"PT Cruiser",5.10d,https://www.mountainproject.com/route/123106171/pt-cruiser,1,"Washington > Northwest Region > Hwy 20 and North Cascades National Park > Walker Valley and Lake Cavanaugh Rd Crags > Calendar Butte > Shadow Wall",3.0,-1,Sport,,100,3500
"Bitter Oasis (short)",5.10d,https://www.mountainproject.com/route/123106269/bitter-oasis-short,1,"Washington > Northwest Region > Hwy 20 and North Cascades National Park > Walker Valley and Lake Cavanaugh Rd Crags > Calendar Butte > Shadow Wall",3.3,-1,Sport,,90,3500
"Flight of the Fat Kid",5.11a,https://www.mountainproject.com/route/123106500/flight-of-the-fat-kid,1,"Washington > Northwest Region > Hwy 20 and North Cascades National Park > Walker Valley and Lake Cavanaugh Rd Crags > Calendar Butte > Shadow Wall",2.8,-1,Sport,,100,4600
"Hipneck (short)",5.11a,https://www.mountainproject.com/route/123105705/hipneck-short,1,"Washington > Northwest Region > Hwy 20 and North Cascades National Park > Walker Valley and Lake Cavanaugh Rd Crags > Calendar Butte > Shadow Wall",3.4,-1,Sport,,90,4600
"Golden Pie Crust Award",5.10a,https://www.mountainproject.com/route/106229224/golden-pie-crust-award,1,"International > North America > Canada > British Columbia > Okanagan > Skaha > (g) Southern Crags > (d) Elusive Edge",2.5,-1,Sport,,50,2600
"Plum Line","5.9 PG13",https://www.mountainproject.com/route/106219155/plum-line,1,"International > North America > Canada > British Columbia > Okanagan > Skaha > (a) The Fortress > (b) Plum Wall",3.3,-1,Sport,,115,2400
Stouthearted,5.10a,https://www.mountainproject.com/route/108164558/stouthearted,1,"International > North America > Canada > British Columbia > Okanagan > Skaha > (a) The Fortress > (b) Plum Wall",3.1,-1,Sport,,115,2600
"Mother Superior",5.7,https://www.mountainproject.com/route/110467041/mother-superior,1,"International > North America > Canada > British Columbia > Okanagan > Skaha > (b) Red Tail Group > (c) Lower Red Tail",2.5,-1,Sport,,75,1800
"Snott Girlz",5.10+,https://www.mountainproject.com/route/106115483/snott-girlz,7,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Mota Wall",3.5,-1,Sport,,450,3300
"Dope Ninja",5.10b,https://www.mountainproject.com/route/106079936/dope-ninja,6,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Mota Wall",2.6,-1,Sport,,600,2900
"Will the Wolf Survive?",5.10a,https://www.mountainproject.com/route/105906014/will-the-wolf-survive,4,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Los Lobos Canyon > Los Lobos Wall",3.4,-1,Sport,,400,2600
"Texas Crude",5.10b,https://www.mountainproject.com/route/105902417/texas-crude,1,"Texas > Enchanted Rock State Natural Area > Buzzard's Roost > East Face of Buzzard's Roost",3.2,-1,Trad,,40,2900
