Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2020-11-01,"Purblind Pillar",5.8,"With James - Lead 1/3/5, followed 2/4/6, car to car in about 6hrs, route finding slowed us down a bit but not bad.",https://www.mountainproject.com/route/105821892/purblind-pillar,6,"Nevada > Southern Nevada > Red Rocks > (06) White Rock Spring > Angel Food Area > Angel Food Wall",3.1,-1,Lead,,Trad,,900,2100
2020-10-24,"Take 10",5.11a,"Have it a shot, super hard to get established in the off width. ",https://www.mountainproject.com/route/106570325/take-10,1,"Utah > Southeast Utah > Indian Creek > 4X4",2.2,-1,TR,,"Trad, TR",,60,4600
2020-10-24,"Take 5",5.10,"Jess lead (thankfully). Good lie-back. ",https://www.mountainproject.com/route/105819714/take-5,1,"Utah > Southeast Utah > Indian Creek > 4X4",2.3,-1,TR,,Trad,,60,3000
2020-10-24,"Marshmallow Safari",5.10,"With Dane and gang - sore everywhere, TR day. Fun splitter with interesting roof start.",https://www.mountainproject.com/route/106019649/marshmallow-safari,1,"Utah > Southeast Utah > Indian Creek > 4X4",2.7,-1,TR,,Trad,,60,3000
2020-10-23,"Amaretto Corner",5.10,"Lead P1, gets wide up high, hard (at least for me). Grunts and swearing.",https://www.mountainproject.com/route/105717400/amaretto-corner,2,"Utah > Southeast Utah > Indian Creek > Supercrack Buttress",3.0,-1,Lead,,Trad,,,3000
2020-10-23,"Bongo Flake",5.10-,"Fun, little heady on the face/flake. Used 2x4s and 2x3s. ",https://www.mountainproject.com/route/107241541/bongo-flake,1,"Utah > Southeast Utah > Indian Creek > Supercrack Buttress",2.8,3,Lead,,Trad,,90,2700
2020-10-23,"Twin Cracks",5.8+,"Super easy, cracks of all sizes.",https://www.mountainproject.com/route/105717445/twin-cracks,1,"Utah > Southeast Utah > Indian Creek > Supercrack Buttress",2.5,-1,Lead,,Trad,,40,2200
2020-10-23,"Incredible Hand Crack",5.10,"Got my hands mixed up, had to take on the first attempt. Disappointing, but the overhang is no joke.",https://www.mountainproject.com/route/105717367/incredible-hand-crack,1,"Utah > Southeast Utah > Indian Creek > Supercrack Buttress",3.8,-1,Lead,Fell/Hung,Trad,,100,3000
2020-10-22,"Binou's Crack",5.8+,"Fun, pretty easy, just short.",https://www.mountainproject.com/route/105717346/binous-crack,1,"Utah > Southeast Utah > Indian Creek > Donnelly Canyon",2.7,-1,Lead,,Trad,,,2200
2020-10-22,"Generic Crack",5.10-,"So hot in the sun. Had to take a couple times, awkward crack in places.",https://www.mountainproject.com/route/105717328/generic-crack,1,"Utah > Southeast Utah > Indian Creek > Donnelly Canyon",3.4,-1,Lead,Fell/Hung,Trad,,120,2700
2020-10-19,"Static Cling",5.11-,"TR once no prob, lead and had to hang at crux once... so close.",https://www.mountainproject.com/route/105939455/static-cling,1,"Utah > Southeast Utah > Potash Road > Wall Street",3.5,-1,Lead,,Trad,,70,4700
2020-10-19,Ananab,5.10a,"W/ hunter and crew - slabby, not too hard.",https://www.mountainproject.com/route/113957710/ananab,1,"Utah > Southeast Utah > Potash Road > Wall Street",2.4,-1,Follow,,Sport,,45,2600
2020-10-19,"Lacto Mangulation",5.10a/b,"W/ hunter and crew - pretty easy.",https://www.mountainproject.com/route/105717610/lacto-mangulation,1,"Utah > Southeast Utah > Potash Road > Wall Street",2.6,-1,Lead,,"Trad, TR",,,2800
2020-10-19,"Little Tufa's",5.10,"W/ hunter and crew. Struggled on a couple spots, wrong beta but sent.",https://www.mountainproject.com/route/107128940/little-tufas,1,"Utah > Southeast Utah > Potash Road > Wall Street",2.2,-1,Lead,,Trad,,50,3000
2020-10-19,"Potash Bong Hit",5.9+,"W/ hunter and crew - super fun!",https://www.mountainproject.com/route/106104201/potash-bong-hit,1,"Utah > Southeast Utah > Potash Road > Wall Street",3.0,-1,Lead,,Trad,,70,2500
2020-10-17,Neat,5.10,"Bomber hands - can def lead - tons a fun",https://www.mountainproject.com/route/105718657/neat,1,"Utah > Southeast Utah > Indian Creek > The Optimator",3.3,-1,TR,,Trad,,100,3000
2020-10-17,"Charlie's Pillar",5.8,"W/ hunter and the crew - tons of fun chimney ",https://www.mountainproject.com/route/105718693/charlies-pillar,1,"Utah > Southeast Utah > Indian Creek > The Optimator",2.4,-1,Lead,,Trad,,60,2100
2020-10-17,"Also Charlie's Pillar (aka Brodie Machine)",5.9,"W/ hunter and the gang - Generally easy",https://www.mountainproject.com/route/105891553/also-charlies-pillar-aka-brodie-machine,1,"Utah > Southeast Utah > Indian Creek > The Optimator",2.0,-1,Lead,,Trad,,60,2400
2020-10-16,"Tag Team",5.10-,"With hunter and crew - very easy. Only 1 or 2 moves that were tough. ",https://www.mountainproject.com/route/107874765/tag-team,1,"Utah > Southeast Utah > Indian Creek > Selfish Wall",2.2,-1,Lead,,Trad,,60,2700
2020-10-16,"Hand Solo",5.9,"With hunter and crew - Pretty easy, good hands!",https://www.mountainproject.com/route/106720518/hand-solo,1,"Utah > Southeast Utah > Indian Creek > Selfish Wall",2.7,-1,Lead,,Trad,,30,2400
2020-10-15,"Hot Sex",5.9,"Main crack mostly #1 hands. Lead using both cracks, not too hard. TR a second time in only small hands and sent it fairly easy. ",https://www.mountainproject.com/route/106950462/hot-sex,1,"Utah > Southeast Utah > Indian Creek > Sinbad Wall aka Nuclear Wall",2.8,-1,Lead,Flash,Trad,,45,2400
2020-10-15,Meltdown,5.9+,"Hung at about 2/3... just bad technique. First creek lead.",https://www.mountainproject.com/route/116093642/meltdown,1,"Utah > Southeast Utah > Indian Creek > Sinbad Wall aka Nuclear Wall",2.3,-1,Lead,Fell/Hung,Trad,,45,2500
2020-10-12,Serotonin,5.8,"W/ Erin. Windy AF.",https://www.mountainproject.com/route/107159354/serotonin,1,"Utah > Wasatch Range > Northern Wasatch > Cache Valley > Logan Canyon > Mullein Land",2.8,-1,Lead,,Sport,,70,2100
2020-10-12,"The Yeti",5.9,"W/ Erin. Fun short route.",https://www.mountainproject.com/route/107174280/the-yeti,1,"Utah > Wasatch Range > Northern Wasatch > Cache Valley > Logan Canyon > Right Hand Fork > Hobbit Caves",2.9,-1,Lead,,Sport,,50,2400
2020-10-08,"Snakes and Ladders",5.9-,"W/ Hannah and Kenny ",https://www.mountainproject.com/route/105828990/snakes-and-ladders,1,"Idaho > South Idaho > City of Rocks > King on the Throne > King on the Throne - East",2.7,3,Follow,,Trad,,50,2300
2020-10-08,"Triple Roofs",5.8,"W/ Hannah & Kenny",https://www.mountainproject.com/route/106088797/triple-roofs,1,"Idaho > South Idaho > City of Rocks > Breadloaves > Lower Breadloaves - Provo Wall",2.6,3,Follow,,Trad,,100,2100
2020-10-08,Z-Crack,5.9+,"W/ Hannah and Kenny ",https://www.mountainproject.com/route/105741518/z-crack,1,"Idaho > South Idaho > City of Rocks > King on the Throne > King on the Throne - East",2.6,3,Follow,,Trad,,50,2500
2020-10-08,"Norma's Book",5.6,"W/ Hannah and kenny",https://www.mountainproject.com/route/105740948/normas-book,1,"Idaho > South Idaho > City of Rocks > Parking Lot Rock > Parking Lot Rock - West",2.7,-1,Lead,,Trad,,180,1600
2020-10-07,"Lost Arrow","5.7 R","W/ Russel. Great route all around.",https://www.mountainproject.com/route/105740972/lost-arrow,2,"Idaho > South Idaho > City of Rocks > Lost Arrow Spire",3.7,-1,Lead,,Trad,,170,1800
2020-10-06,"Crunk Cowgirl",5.7,"W/ Erin and Russel.",https://www.mountainproject.com/route/110328914/crunk-cowgirl,1,"Idaho > South Idaho > City of Rocks > Window Rock > Window Rock - East",2.1,-1,Lead,,Trad,,80,1800
2020-10-06,"Contra Friction",5.8,"Pretty fun friction.",https://www.mountainproject.com/route/106439258/contra-friction,1,"Idaho > South Idaho > City of Rocks > Drilling Fields > Drilling Fields - Lost World",2.3,-1,Lead,,Sport,,65,2100
2020-10-06,"Tourist Season",5.7,"Easy day w/ Russel and Erin ",https://www.mountainproject.com/route/113162835/tourist-season,1,"Idaho > South Idaho > City of Rocks > Drilling Fields > Drilling Fields - Lost World",2.4,-1,Lead,,Sport,,115,1800
2020-10-05,Skyline,5.8,"W/ Russel. ",https://www.mountainproject.com/route/105740963/skyline,1,"Idaho > South Idaho > City of Rocks > Morning Glory Spire",3.7,-1,Lead,,Trad,,100,2100
2020-10-05,Rollercoaster,5.8,"W/ Russel. Pretty solid for 5.8.",https://www.mountainproject.com/route/105741848/rollercoaster,1,"Idaho > South Idaho > City of Rocks > Bath Rock > Bath Rock - West",2.8,-1,Lead,,"Sport, TR",,80,2100
2020-10-05,"Coffee and Cornflakes",5.10a,"W/ Russel. Pumpy, had to hang to figure out sequence...",https://www.mountainproject.com/route/105741869/coffee-and-cornflakes,1,"Idaho > South Idaho > City of Rocks > Bath Rock > Bath Rock - West",2.7,-1,Lead,Fell/Hung,Sport,,80,2600
2020-10-05,"Private Idaho",5.9,"W/ Russel. TR to see how the crux was. Pretty hard.",https://www.mountainproject.com/route/105740984/private-idaho,1,"Idaho > South Idaho > City of Rocks > Bath Rock > Bath Rock - West",3.1,-1,TR,,Trad,,90,2400
2020-10-04,"Patina Pie",5.8,"W/ Russel.",https://www.mountainproject.com/route/108744447/patina-pie,1,"Idaho > South Idaho > Castle Rocks > East Sector > Fence Line",2.4,-1,Lead,,Trad,,45,2100
2020-10-04,Handy,5.7,"W/ Russel. Good variety, great crack.",https://www.mountainproject.com/route/106718575/handy,1,"Idaho > South Idaho > Castle Rocks > East Sector > Comp Rock > Comp Rock - East Face",3.1,-1,Lead,,"Trad, Sport",,90,1800
2020-10-04,"Mantle Dynamics",5.10b,"W/ Russel. Couple bouldery moves but generally easy. A million bolts.",https://www.mountainproject.com/route/105838569/mantle-dynamics,1,"Idaho > South Idaho > Castle Rocks > East Sector > Comp Rock > Comp Rock - East Face",3.2,-1,Lead,Onsight,Sport,,100,2900
2020-10-02,"Carol's Crack",5.8,"W/ russel",https://www.mountainproject.com/route/105741512/carols-crack,1,"Idaho > South Idaho > City of Rocks > Breadloaves > Decadent Wall",3.0,-1,Lead,,Trad,,100,2100
2020-10-02,"Wind Dance",5.7,"W/ Russel",https://www.mountainproject.com/route/115450967/wind-dance,1,"Idaho > South Idaho > City of Rocks > Breadloaves > Upper Breadloaves - East",2.8,-1,Lead,,Sport,,100,1800
2020-10-02,"Fred Rassmussen",5.8,"W/ Russel ",https://www.mountainproject.com/route/105820338/fred-rassmussen,1,"Idaho > South Idaho > City of Rocks > Breadloaves > Upper Breadloaves - East",2.8,-1,Lead,,Trad,,70,2100
2020-10-02,"Adolescent Homosapien",5.7,"W/ Russel ",https://www.mountainproject.com/route/105741617/adolescent-homosapien,1,"Idaho > South Idaho > City of Rocks > Breadloaves > Decadent Wall",3.0,-1,Lead,,Trad,,110,1800
2020-09-29,"Big Time",5.7,"W/ Russel",https://www.mountainproject.com/route/105742169/big-time,4,"Idaho > South Idaho > Castle Rocks > Castle Rocks > Castle Rock - South Face",3.1,-1,Lead,,Sport,,400,1800
2020-09-29,"Little Time",5.6,"W/ Russel",https://www.mountainproject.com/route/105841773/little-time,2,"Idaho > South Idaho > Castle Rocks > Castle Rocks > Castle Rock - South Face",2.7,-1,Lead,,Sport,,250,1600
2020-09-28,"Columbian Crack",5.7,"W/ Russel. Fun climb!",https://www.mountainproject.com/route/105741563/columbian-crack,1,"Idaho > South Idaho > City of Rocks > Elephant Rock > Elephant Rock - East",3.2,-1,Lead,,Trad,,150,1800
2020-09-28,"Intruding Dike",5.7,"W/ Russel. ",https://www.mountainproject.com/route/105741011/intruding-dike,1,"Idaho > South Idaho > City of Rocks > Breadloaves > Bloody Fingers Corridor",3.0,-1,Lead,,Trad,,110,1800
2020-09-28,"Rye Crisp",5.8,"W/ Russel.",https://www.mountainproject.com/route/105740981/rye-crisp,1,"Idaho > South Idaho > City of Rocks > Elephant Rock > Elephant Rock - East",3.6,-1,Lead,,Trad,,120,2100
2020-09-25,"Wheat Thin",5.7,"With Mark&Erin - easier than anticipated. ",https://www.mountainproject.com/route/105740996/wheat-thin,1,"Idaho > South Idaho > City of Rocks > Elephant Rock > Elephant Rock - East",3.6,-1,Lead,,Trad,,120,1800
2020-09-25,"Bloody Fingers",5.10a,"Mark lead - slab up top toughest part. Doable.",https://www.mountainproject.com/route/105741026/bloody-fingers,1,"Idaho > South Idaho > City of Rocks > Breadloaves > Super Hits - Bloody Fingers",3.7,-1,Follow,,Trad,,100,2600
2020-09-19,Soler,5.9,"Lead pitch 1, whipped on a .75. Ended up lowering 25’ from the anchor. Jose lead both pitches afterwords. Felt much harder than claimed.",https://www.mountainproject.com/route/105714830/soler,2,"Wyoming > Devils Tower > South and East Faces",3.6,-1,Follow,,Trad,,280,2400
2020-09-18,Durrance,5.7+,"Lead 2,4,6 (baileys direct) - w/Jose",https://www.mountainproject.com/route/105714812/durrance,6,"Wyoming > Devils Tower > Durrance Approach",3.4,-1,Lead,,Trad,,500,1900
2020-09-06,"Second Breakfast",5.6,"Kyles first tall route",https://www.mountainproject.com/route/115178195/second-breakfast,1,"South Dakota > Custer State Park > Sylvan Lake > Middle Earth > Towers of Teeth > Ephel Duath",3.4,-1,Lead,,Sport,,115,1600
2020-09-06,"Northwest Crack",5.6,"Kyle led p2 for his first trad lead!",https://www.mountainproject.com/route/105714938/northwest-crack,2,"South Dakota > Custer State Park > Sylvan Lake > Outlets > Rhinoceros Rock",2.3,-1,,,Trad,,100,1600
2020-09-06,"Kamps Crack (Classic Crack)",5.8-,"W/ Kyle. Fun, but too hyped up, personally.",https://www.mountainproject.com/route/105714842/kamps-crack-classic-crack,1,"South Dakota > Custer State Park > Sylvan Lake > Outlets > Inner Outlet",3.7,3,Lead,,Trad,,120,2000
2020-09-04,"Better Than Beer and Pretzels",5.5,"W/ Kyle. Easy but used .3&.4 up high.",https://www.mountainproject.com/route/105714887/better-than-beer-and-pretzels,1,"South Dakota > Custer State Park > Sylvan Lake > Outlets > Dam - Back Side",2.7,-1,Lead,,Sport,,70,1500
2020-09-04,"No need to be Chicken",5.6,"W/Kyle ",https://www.mountainproject.com/route/108253551/no-need-to-be-chicken,1,"South Dakota > Custer State Park > Sylvan Lake > Outlets > Inner Outlet",2.5,-1,Lead,,Sport,,80,1600
2020-09-04,"Lander Turkey Shoot",5.6,"Fun arete w/Kyle ",https://www.mountainproject.com/route/105714950/lander-turkey-shoot,1,"South Dakota > Custer State Park > Sylvan Lake > Outlets > Inner Outlet",3.0,-1,Lead,,Sport,,80,1600
2020-09-03,Waves,5.8,"W/ Kyle - accidentally took left variation p1",https://www.mountainproject.com/route/105714728/waves,2,"South Dakota > The Needles Of Rushmore > Mount Rushmore National Memorial > South Seas > Shipyard Rock",3.6,-1,Lead,,Sport,,180,2100
2020-09-03,"Forgotten Love",5.7,"W/ Kyle ",https://www.mountainproject.com/route/106286854/forgotten-love,1,"South Dakota > The Needles Of Rushmore > Mount Rushmore National Memorial > Wrinkled Rock Campground > The Love Knob",2.7,-1,Lead,,Trad,,115,1800
2020-08-04,"Walking Legend",5.10,"First pitch",https://www.mountainproject.com/route/111127336/walking-legend,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lower Lump Area > (c) Walking Legend Wall",3.5,-1,Lead,,Sport,,230,3000
2020-08-04,"Corner Flash",5.7,"W/Andrew ",https://www.mountainproject.com/route/106677557/corner-flash,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Inner Walls > Grandeur Buttress",2.5,-1,Lead,,"Trad, TR",,55,1800
2020-08-04,"Great Northern Slab",5.7,"Brought Andrew up for his first multi pitch. Took Pisces.",https://www.mountainproject.com/route/105790657/great-northern-slab,2,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lower Town Wall > (A) Great Northern Slab",2.9,-1,Lead,,Trad,,250,1800
2020-08-04,"Toxic Shock",5.9,"Great climb, section after lie back kinda boring but crack kicks ass",https://www.mountainproject.com/route/105791086/toxic-shock,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Inner Walls > Toxic - Tang Area",3.7,4,Lead,,Trad,,90,2400
2020-08-03,"Smilodon Fatalis",5.8+,"Rest day",https://www.mountainproject.com/route/119198566/smilodon-fatalis,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lower Lump Area > (a) Beetle Bailey Slab",3.0,-1,Lead,,Sport,,70,2200
2020-08-03,"Flying Salamanders (Short)",5.7,"Rest day",https://www.mountainproject.com/route/117824423/flying-salamanders-short,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lower Lump Area > (a) Beetle Bailey Slab",2.7,-1,Lead,,Sport,,55,1800
2020-08-02,"Mean Mug",5.8,"Followed, great face with 1 bolt up higher.",https://www.mountainproject.com/route/109390095/mean-mug,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lower Lump Area > (b) The Wart",2.3,-1,Follow,,"Trad, TR",,110,2100
2020-08-02,"Journey to the Other Side of the Bridge",5.8,"W/ James. Fun crack, short.",https://www.mountainproject.com/route/106812714/journey-to-the-other-side-of-the-bridge,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Inner Walls > Toxic - Tang Area",2.1,-1,Lead,,Trad,,45,2100
2020-08-01,"Breakfast of Champions",5.10a,"Great crack, struggled on first 10’-15’ but the bomber hands the rest of the way.",https://www.mountainproject.com/route/105795818/breakfast-of-champions,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lower Town Wall > (C) Main Wall, left side",3.5,-1,TR,,Trad,,40,2600
2020-08-01,"Roger's Corner",5.9,"Bob belay. Couple hard moves, not terrible. ",https://www.mountainproject.com/route/105838643/rogers-corner,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lower Town Wall > (C) Main Wall, left side",2.7,-1,Follow,,Trad,,120,2400
2020-08-01,Tatoosh,5.10b,"Bob belay. Some pretty tough spots.",https://www.mountainproject.com/route/106171292/tatoosh,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lower Town Wall > (D) Narrow Arrow and further right",3.5,-1,TR,,Trad,,110,2900
2020-08-01,"Thin Fingers",5.11a,"Bob belay. Skipped slab boulder prob. Hung a few times on lie backs. Tough.",https://www.mountainproject.com/route/105805741/thin-fingers,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lower Town Wall > (D) Narrow Arrow and further right",3.8,-1,TR,,Trad,,120,4600
2020-08-01,"Aries (aka The Lizard)",5.8+,"Lead 1 and 3. Bob took the brutal chimney which, if it is 5.8, is 5.8++...",https://www.mountainproject.com/route/105793821/aries-aka-the-lizard,3,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lower Town Wall > (A) Great Northern Slab",3.1,-1,Lead,,Trad,,250,2200
2020-07-30,"Great Northern Slab",5.7,"Lead pitch 2 but right side crack (and p3). Much better than left crack. W/ Caleb.",https://www.mountainproject.com/route/105790657/great-northern-slab,3,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lower Town Wall > (A) Great Northern Slab",2.9,-1,Lead,,Trad,,250,1800
2020-07-30,"Banana Hammock",5.9,"Bottom crack and top face are great. Will have to lead next. W/ Caleb ",https://www.mountainproject.com/route/110818298/banana-hammock,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lower Lump Area > (b) The Wart",2.7,-1,TR,,"Trad, TR",,,2400
2020-07-30,"Smiley Kylee",5.7,"Lead to set top rope on route next door (right leaning crack) w/ Caleb.",https://www.mountainproject.com/route/108623329/smiley-kylee,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lower Lump Area > (b) The Wart",2.6,3,Lead,,"Trad, TR",5.7,100,1800
2020-07-30,"Corner Flash",5.7,"W/ Caleb ",https://www.mountainproject.com/route/106677557/corner-flash,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Inner Walls > Grandeur Buttress",2.5,-1,Lead,,"Trad, TR",,55,1800
2020-07-29,Pisces,5.6,"Solid hands",https://www.mountainproject.com/route/106620653/pisces,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lower Town Wall > (A) Great Northern Slab",3.3,-1,Lead,,Trad,,65,1600
2020-07-27,"South Spur","Easy Snow","8hr total... pretty solid hike actually, great glissading ",https://www.mountainproject.com/route/105883004/south-spur,1,"Washington > South-West & Tacoma > Southwest Cascades > Mount Adams",2.7,-1,,,"Trad, Snow, Alpine",,,0
2020-07-25,"Hag Crack",5.6,"Felt harder than 5.6. For sure.",https://www.mountainproject.com/route/109395698/hag-crack,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lookout Point Area > Hag Crag",2.3,3,Lead,,"Trad, TR",5.7,80,1600
2020-07-25,"Senior Citizens in Space",5.7+,"Fantastic climb",https://www.mountainproject.com/route/106057429/senior-citizens-in-space,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lookout Point Area > Private Idaho",3.7,4,Lead,,"Trad, TR",5.7,100,1900
2020-07-24,"Great Northern Slab",5.7,"First 2 pitches, lead p2 ",https://www.mountainproject.com/route/105790657/great-northern-slab,3,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lower Town Wall > (A) Great Northern Slab",2.9,-1,Lead,,Trad,,250,1800
2020-07-24,"Smiley Kylee",5.7,,https://www.mountainproject.com/route/108623329/smiley-kylee,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lower Lump Area > (b) The Wart",2.6,3,Lead,,"Trad, TR",5.7,100,1800
2020-07-11,"Exum Ridge",5.5,"With Jesse (Bozeman), mostly simul-climbed. Was belayed on a few pitches. ",https://www.mountainproject.com/route/105933562/exum-ridge,12,"Wyoming > Grand Teton National Park > Grand Teton",3.7,-1,,,"Trad, Alpine",,1700,1500
2020-07-11,"Lower Exum Ridge",5.7,"With Jesse (Bozeman) Lead 2 and 4. Couple chimneys that suck with a pack but very reasonable climbing. Elevation was draining.",https://www.mountainproject.com/route/105839153/lower-exum-ridge,6,"Wyoming > Grand Teton National Park > Grand Teton",3.9,-1,Lead,,"Trad, Alpine",,800,1800
2020-06-30,"Mourning Star",5.8,"Chimney easy after all. Will lead next.",https://www.mountainproject.com/route/107690583/mourning-star,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > The Country Area > (c) The Country",2.4,-1,Follow,,Trad,,,2100
2020-06-30,"Cunning Stunt",5.10c/d,"All there except the one traversing left hand crimp. Great climb.",https://www.mountainproject.com/route/105800865/cunning-stunt,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > The Country Area > (c) The Country",3.6,-1,TR,,Sport,,80,3400
2020-06-24,"Warmup Crack","5.8 V-easy","Didn’t top out. Supposed to? Down climbed. Great crack!",https://www.mountainproject.com/route/106218259/warmup-crack,1,"Minnesota > Duluth Area > Little Foxx Canyon > North Little Foxx",3.0,3,Solo,,"Trad, Boulder",,20,2100
2020-03-25,"Power Outage",V2,,https://www.mountainproject.com/route/111876309/power-outage,1,"Utah > Southeast Utah > Blanding > Blanding Boulders",2.8,3,,,Boulder,,,20200
2020-03-25,Dandy,V2,,https://www.mountainproject.com/route/111843615/dandy,1,"Utah > Southeast Utah > Blanding > Blanding Boulders",1.5,-1,,,Boulder,,,20200
2020-03-25,Sandy,V2,,https://www.mountainproject.com/route/111843601/sandy,1,"Utah > Southeast Utah > Blanding > Blanding Boulders",2.0,2,,,Boulder,,,20200
2020-03-23,"Baby Jams",V2,,https://www.mountainproject.com/route/111860212/baby-jams,1,"Utah > Southeast Utah > Blanding > Blanding Boulders",2.4,3,,,Boulder,,,20200
2020-03-23,"Circuit Breaker",V2,,https://www.mountainproject.com/route/111876292/circuit-breaker,1,"Utah > Southeast Utah > Blanding > Blanding Boulders",2.6,2,,,Boulder,,,20200
2020-03-23,Antsy,V1,,https://www.mountainproject.com/route/111861020/antsy,1,"Utah > Southeast Utah > Blanding > Blanding Boulders",2.2,1,,,Boulder,,,20100
2020-02-21,"Five and Dime Left Sit Start",V1,,https://www.mountainproject.com/route/107204116/five-and-dime-left-sit-start,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Stained Glass/Flyboy Area",2.3,-1,,,Boulder,,,20100
2020-02-21,"Five and Dime Left",V0,,https://www.mountainproject.com/route/107204109/five-and-dime-left,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Stained Glass/Flyboy Area",1.4,-1,,,Boulder,,,20008
2020-02-20,Slackjaw,5.10a/b,"TR... top tough",https://www.mountainproject.com/route/105975003/slackjaw,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Upper Gorge > Dihedrals",2.9,-1,TR,,Sport,,80,2800
2020-02-20,Superfly,5.10c,"Cruised p1 on top rope... def need to lead both.",https://www.mountainproject.com/route/105890099/superfly,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Upper Gorge > Cracked Towers",3.7,-1,TR,,Sport,,180,3200
2020-02-19,"Hot Pink Socks",5.9+,"Had to take up high to forgo the onsight, weird committing moves. Not bad once figured out.",https://www.mountainproject.com/route/108391009/hot-pink-socks,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Upper Gorge > All You Can Eat",2.7,-1,Lead,,Sport,,115,2500
2020-02-13,"Unnamed 1",V0,,https://www.mountainproject.com/route/106108644/unnamed-1,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Sad Boulders > Brown Slab",2.1,-1,,,Boulder,,12,20008
2020-02-13,"Problem B",V0-,,https://www.mountainproject.com/route/106322572/problem-b,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Green Wall Boulder",1.9,-1,,,Boulder,,12,20005
2020-02-13,"Problem A",V0,,https://www.mountainproject.com/route/106322566/problem-a,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Green Wall Boulder",2.1,-1,,,Boulder,,15,20008
2020-02-12,"Unknown V0/V1",V1,,https://www.mountainproject.com/route/106442771/unknown-v0v1,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > The Loaf",2.0,-1,,,Boulder,,12,20100
2020-02-12,"Problem C",V1,,https://www.mountainproject.com/route/106322544/problem-c,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Tut Boulder",2.1,-1,,,Boulder,,12,20100
2020-02-12,"Northwest Flake",V0,,https://www.mountainproject.com/route/106322549/northwest-flake,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Tut Boulder",2.1,-1,,,Boulder,,12,20008
2020-02-12,"Hero Roof",V0,,https://www.mountainproject.com/route/106094805/hero-roof,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Iron Man Area > Hero  Roof Boulder",3.5,-1,,,Boulder,,14,20008
2020-02-02,"Around the World",V1-,,https://www.mountainproject.com/route/107169014/around-the-world,1,"Wyoming > Laramie Area > Vedauwoo > Vedauwoo Bouldering > Nat's Three Star Roof",1.6,-1,,,Boulder,,20,20075
2019-11-22,"Mexican Crack",5.10a,"Jeff lead, pretty tough for 10a... cold.",https://www.mountainproject.com/route/105740603/mexican-crack,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Crescent Crack Buttress",3.7,-1,TR,,Trad,,90,2600
2019-11-21,Bongeater,5.10d,"Toprope in the snow w/ Jeff. Cold AF. Fun route.",https://www.mountainproject.com/route/105741173/bongeater,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Bongeater Buttress",3.7,-1,TR,,Trad,,80,3500
