Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"A Dream of Fat Antelope",5.9-,https://www.mountainproject.com/route/106184167/a-dream-of-fat-antelope,1,"Wyoming > Laramie Area > Vedauwoo > Blair (overview) > Lower Blair I, II, III, and vicinity > Lower Blair III",2.3,-1,Trad,,60,2300
Intimidation,5.9+,https://www.mountainproject.com/route/106023889/intimidation,1,"Wyoming > Laramie Area > Vedauwoo > Blair (overview) > Lower Blair I, II, III, and vicinity > Lower Blair III",3.6,-1,Trad,,120,2500
"Inconvenient Angles",5.7+,https://www.mountainproject.com/route/106560437/inconvenient-angles,1,"Wyoming > Laramie Area > Vedauwoo > Blair (overview) > Lower Blair I, II, III, and vicinity > Lower Blair III",2.0,-1,Trad,,60,1900
Putter,5.10,https://www.mountainproject.com/route/113439512/putter,2,"Wyoming > Laramie Area > Vedauwoo > Blair (overview) > Lower Blair I, II, III, and vicinity > Lower Blair III",3.4,-1,Trad,,120,3000
"Enterprising Curiosity aka Bloody Scab",5.8,https://www.mountainproject.com/route/108328685/enterprising-curiosity-aka-bloody-scab,1,"Wyoming > Laramie Area > Vedauwoo > Blair (overview) > Lower Blair I, II, III, and vicinity > Lower Blair II",3.1,-1,Trad,,110,2100
"Shakey Flakes",5.8-,https://www.mountainproject.com/route/117580657/shakey-flakes,1,"Wyoming > Laramie Area > Vedauwoo > Blair (overview) > Lower Blair I, II, III, and vicinity > Lower Blair I",2.5,-1,Sport,,40,2000
"Sudden Impact",5.11,https://www.mountainproject.com/route/106058057/sudden-impact,1,"Utah > Southeast Utah > Indian Creek > Scarface",3.6,-1,Trad,,160,5000
"No Scar",5.10,https://www.mountainproject.com/route/121727548/no-scar,1,"Utah > Southeast Utah > Indian Creek > Scarface",2.8,-1,Trad,,60,3000
"Snakes and Ladders",5.9-,https://www.mountainproject.com/route/105828990/snakes-and-ladders,1,"Idaho > South Idaho > City of Rocks > King on the Throne > King on the Throne - East",2.7,-1,Trad,,50,2300
Z-Crack,5.9+,https://www.mountainproject.com/route/105741518/z-crack,1,"Idaho > South Idaho > City of Rocks > King on the Throne > King on the Throne - East",2.6,-1,Trad,,50,2500
"Funky Bolt","5.9 R",https://www.mountainproject.com/route/105740957/funky-bolt,1,"Idaho > South Idaho > City of Rocks > Parking Lot Rock > Parking Lot Rock - East",3.0,-1,Trad,,160,2400
Harvest,5.11a,https://www.mountainproject.com/route/106216192/harvest,1,"Idaho > South Idaho > City of Rocks > Window Rock > Window Rock - West",3.6,-1,Trad,,85,4600
"Corridor Crack",5.8,https://www.mountainproject.com/route/106482744/corridor-crack,1,"Idaho > South Idaho > City of Rocks > The Boxtop",3.1,-1,Trad,,45,2100
"Tribal Boundaries",5.10a/b,https://www.mountainproject.com/route/105741602/tribal-boundaries,1,"Idaho > South Idaho > City of Rocks > Flaming Rock",3.7,-1,Sport,,60,2800
"Thin Slice",5.10a,https://www.mountainproject.com/route/105741581/thin-slice,1,"Idaho > South Idaho > City of Rocks > Parking Lot Rock > Parking Lot Rock - Northeast",3.7,-1,Trad,,100,2600
"Animal Cracker",5.10a,https://www.mountainproject.com/route/105741521/animal-cracker,2,"Idaho > South Idaho > City of Rocks > Animal Cracker Rock",3.6,-1,Trad,,200,2600
"Bloody Fingers",5.10a,https://www.mountainproject.com/route/105741026/bloody-fingers,1,"Idaho > South Idaho > City of Rocks > Breadloaves > Super Hits - Bloody Fingers",3.7,-1,Trad,,100,2600
"Private Idaho",5.9,https://www.mountainproject.com/route/105740984/private-idaho,1,"Idaho > South Idaho > City of Rocks > Bath Rock > Bath Rock - West",3.1,-1,Trad,,90,2400
Batwings,5.8+,https://www.mountainproject.com/route/105740951/batwings,1,"Idaho > South Idaho > City of Rocks > Parking Lot Rock > Parking Lot Rock - West",3.5,-1,Trad,,180,2200
"Rye Crisp",5.8,https://www.mountainproject.com/route/105740981/rye-crisp,1,"Idaho > South Idaho > City of Rocks > Elephant Rock > Elephant Rock - East",3.6,-1,Trad,,120,2100
"Wheat Thin",5.7,https://www.mountainproject.com/route/105740996/wheat-thin,1,"Idaho > South Idaho > City of Rocks > Elephant Rock > Elephant Rock - East",3.6,-1,Trad,,120,1800
Splitter,5.11a,https://www.mountainproject.com/route/106460901/splitter,2,"Idaho > South Idaho > Castle Rocks > East Sector > Comp Rock > The Comp Wall",3.8,-1,Trad,,180,4600
Interceptor,5.11a,https://www.mountainproject.com/route/106002801/interceptor,1,"Idaho > South Idaho > City of Rocks > Breadloaves > Upper Broadloaves - North",3.6,-1,Trad,,80,4600
"Boulder Urbano",5.11a,https://www.mountainproject.com/route/121208095/boulder-urbano,1,"Idaho > South Idaho > City of Rocks > Creekside",3.9,-1,Sport,,80,4600
Misty,5.11d,https://www.mountainproject.com/route/106393603/misty,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > Crater Crag of North Quarry",3.8,-1,Sport,,75,5500
"Kor's S'mores",5.10,https://www.mountainproject.com/route/119185454/kors-smores,6,"Colorado > Alpine Rock > RMNP - Rock > Long's Peak > Upper East Face",3.7,-1,"Trad, Alpine",,,3000
"The Great Escape",5.10b/c,https://www.mountainproject.com/route/106076035/the-great-escape,1,"Maine > -Shagg Crag",3.6,-1,Sport,,,3100
Diagonal,5.9,https://www.mountainproject.com/route/105764223/diagonal,2,"Colorado > Estes Park Valley > Big Thompson Canyon > Combat Rock",3.4,-1,Trad,,,2400
"Spare Rib",5.10b,https://www.mountainproject.com/route/105756838/spare-rib,1,"Colorado > Boulder > Boulder Canyon > Avalon > First Tier",1.8,-1,Trad,,,2900
"The Temple",5.11a,https://www.mountainproject.com/route/107271875/the-temple,1,"Colorado > Estes Park Valley > Big Thompson Canyon > Palisade Mountain > Skull Rock Area > Skull Rock",3.8,-1,Trad,,110,4600
"Welcome To The Jungle",5.10,https://www.mountainproject.com/route/106676187/welcome-to-the-jungle,2,"Colorado > Estes Park Valley > Big Thompson Canyon > Palisade Mountain > Jungle Wall",3.0,-1,Trad,,200,3000
"Vulgar Display of Power",5.11b,https://www.mountainproject.com/route/107271990/vulgar-display-of-power,2,"Colorado > Estes Park Valley > Big Thompson Canyon > Palisade Mountain > The Temple of Tao",3.7,-1,Trad,,170,4900
"The Care Giver",5.9,https://www.mountainproject.com/route/107277575/the-care-giver,1,"Colorado > Estes Park Valley > Big Thompson Canyon > Palisade Mountain > Mikey's Island",3.0,-1,Trad,,80,2400
"Hand Jive",5.9,https://www.mountainproject.com/route/105760236/hand-jive,2,"Colorado > Estes Park Valley > Lumpy Ridge > Batman Rock",2.5,-1,Trad,,300,2400
"Generic Spark",5.9,https://www.mountainproject.com/route/107565782/generic-spark,1,"Utah > Southeast Utah > Indian Creek > Sparks Wall",2.8,-1,Trad,,50,2400
Unknown,5.11-,https://www.mountainproject.com/route/108726887/unknown,1,"Utah > Southeast Utah > Indian Creek > Sparks Wall",3.0,-1,Trad,,65,4700
"Spark Plug",5.10-,https://www.mountainproject.com/route/111249667/spark-plug,1,"Utah > Southeast Utah > Indian Creek > Sparks Wall",2.5,-1,Trad,,40,2700
"Sparkling Prom Date",5.10,https://www.mountainproject.com/route/106293608/sparkling-prom-date,1,"Utah > Southeast Utah > Indian Creek > Sparks Wall",2.5,-1,Trad,,100,3000
Skraps,5.9,https://www.mountainproject.com/route/105893726/skraps,1,"Utah > Southeast Utah > Indian Creek > Sparks Wall",2.9,-1,Trad,,70,2400
Rowdy,5.10,https://www.mountainproject.com/route/107596035/rowdy,1,"Utah > Southeast Utah > Indian Creek > Sparks Wall",2.7,-1,Trad,,,3000
"Flat Line",5.10c,https://www.mountainproject.com/route/117766219/flat-line,1,"Utah > Southeast Utah > Indian Creek > Sparks Wall",2.7,-1,Trad,,60,3200
"Unknown 5.10",5.10,https://www.mountainproject.com/route/106614252/unknown-510,1,"Utah > Southeast Utah > Indian Creek > Sparks Wall",3.3,-1,Trad,,90,3000
"Carter Classic",5.9,https://www.mountainproject.com/route/105854035/carter-classic,5,"Colorado > Buena Vista > Davis Face",3.5,-1,Trad,,500,2400
"Gneiss Roof (AKA: Nice Ride)",5.10b,https://www.mountainproject.com/route/105758952/gneiss-roof-aka-nice-ride,4,"Colorado > Golden > Clear Creek Canyon > The Mission Wall",3.4,-1,Trad,,250,2900
"The Ticket",5.12a,https://www.mountainproject.com/route/105756472/the-ticket,1,"Colorado > Boulder > Boulder Canyon > Blob Rock Area > East Blob > Upper East Face",3.9,-1,Sport,,,6600
"Straight and Narrow",5.8+,https://www.mountainproject.com/route/105764907/straight-and-narrow,1,"Wyoming > Laramie Area > Vedauwoo > Land of the Rising Moon",3.5,-1,Trad,,50,2200
"Summit Route; Point 9,300",5.4,https://www.mountainproject.com/route/115336607/summit-route-point-9300,2,"Colorado > South Platte > Wigwam Creek/Lost Creek Wilderness > Point 9300",3.0,-1,Trad,,300,1400
"Southwest Arete",5.10b,https://www.mountainproject.com/route/106013239/southwest-arete,7,"Wyoming > Wind River Range > Deep Lake Area > Lost Temple Spire",3.6,-1,"Trad, Alpine",,,2900
"Center Route",5.11a/b,https://www.mountainproject.com/route/105750400/center-route,3,"Colorado > Boulder > Eldorado Canyon State Park > Rincon > Rincon - Center Route & R",3.8,-1,Trad,,,4800
"Mr. Clean",5.11a,https://www.mountainproject.com/route/105715574/mr-clean,3,"Wyoming > Devils Tower > West Face",3.9,-1,Trad,,500,4600
"Scenic Byway",5.10a,https://www.mountainproject.com/route/108187660/scenic-byway,4,"Utah > South Central Utah > San Rafael Swell > San Rafael Swell - North > Buckhorn Wash > Upper Buckhorn > Scenic Byway Wall",3.2,-1,Trad,,400,2600
"Lonely Vigil",5.10,https://www.mountainproject.com/route/105717637/lonely-vigil,5,"Utah > Southeast Utah > River Road > Lighthouse Tower",3.5,-1,Trad,,350,3000
"Trading Places",5.10,https://www.mountainproject.com/route/105717763/trading-places,1,"Utah > Southeast Utah > Indian Creek > Scarface",2.7,-1,Trad,,80,3000
"Soul Fire",5.11-,https://www.mountainproject.com/route/105718753/soul-fire,1,"Utah > Southeast Utah > Indian Creek > The Optimator",3.4,-1,Trad,,80,4700
Yegg,5.10-,https://www.mountainproject.com/route/107023008/yegg,1,"Colorado > Lyons > St. Vrain Canyons > South Fork of St. Vrain Canyon > Country-Western Crags > Third Band",2.6,-1,Trad,,30,2700
Shadowfax,5.9-,https://www.mountainproject.com/route/115192396/shadowfax,1,"Colorado > Lyons > St. Vrain Canyons > South Fork of St. Vrain Canyon > The Shadows",3.0,-1,Trad,,150,2300
"Internal Scar",5.9,https://www.mountainproject.com/route/107817560/internal-scar,2,"Utah > Southeast Utah > Indian Creek > Scarface",2.9,-1,Trad,,120,2400
"Torque Wrench",5.11,https://www.mountainproject.com/route/105717550/torque-wrench,1,"Utah > Southeast Utah > Indian Creek > Scarface",3.7,-1,Trad,,150,5000
"unknown (Wide Hands LF Corner)",5.10+,https://www.mountainproject.com/route/112235887/unknown-wide-hands-lf-corner,1,"Utah > Southeast Utah > Indian Creek > Scarface",3.4,-1,Trad,,100,3300
"Black Uhuru",5.10+,https://www.mountainproject.com/route/105718036/black-uhuru,1,"Utah > Southeast Utah > Indian Creek > Scarface",3.7,-1,Trad,,120,3300
Bihedral,"5.8+ PG13",https://www.mountainproject.com/route/105756346/bihedral,2,"Colorado > Boulder > Boulder Canyon > The Bihedral Area > The Bihedral (Upper Tier)",2.6,-1,Trad,,,2200
"Seventh Serpent",5.11,https://www.mountainproject.com/route/107911649/seventh-serpent,1,"Utah > Southeast Utah > Potash Road > Long Canyon > Reptilian Wall",3.8,-1,Trad,,100,5000
Gamesmanship,5.8+,https://www.mountainproject.com/route/106074170/gamesmanship,5,"New York > Adirondacks > A: Lake Champlain Region > Poke-O-Moonshine > Poke-O-Moonshine Main Face",3.6,-1,Trad,,500,2200
"Little Sheeba",5.10a,https://www.mountainproject.com/route/105916648/little-sheeba,1,"California > Yosemite National Park > Tuolumne Meadows > Lamb Dome > West Face of the Lamb",3.3,-1,"Trad, TR",,110,2600
Fisticuffs,5.10b,https://www.mountainproject.com/route/105724495/fisticuffs,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > Tumbling Rainbow Formation",3.0,-1,Trad,,30,2900
"Hot Buttered Rump",5.10a,https://www.mountainproject.com/route/105794102/hot-buttered-rump,1,"California > Tahquitz & Suicide Rocks > Suicide Rock > (o) Right of the Escalator",2.9,-1,Trad,,150,2600
"Flower of High Rank",5.9,https://www.mountainproject.com/route/105788563/flower-of-high-rank,1,"California > Tahquitz & Suicide Rocks > Suicide Rock > (u) Northeast Buttress",3.9,-1,Trad,,160,2400
"Johnny Quest",5.10b,https://www.mountainproject.com/route/105790381/johnny-quest,2,"California > Tahquitz & Suicide Rocks > Suicide Rock > (u) Northeast Buttress",3.3,-1,Trad,,200,2900
"Meat Pipe","5.9 PG13",https://www.mountainproject.com/route/105764916/meat-pipe,1,"Colorado > South Platte > Rampart Range Road > Jackson Creek > The Taj Mahal",3.6,-1,Trad,,130,2400
"Too Young to Fly",5.10c,https://www.mountainproject.com/route/105975907/too-young-to-fly,1,"Colorado > South Platte > Rampart Range Road > Jackson Creek > The Taj Mahal",3.7,-1,Trad,,120,3200
Orion,5.10a,https://www.mountainproject.com/route/106186866/orion,1,"Colorado > South Platte > Rampart Range Road > Scorpio Dome",2.5,-1,Trad,,130,2600
"Dunn Route",5.11,https://www.mountainproject.com/route/105717745/dunn-route,5,"Utah > Southeast Utah > Island In The Sky > Taylor Canyon > Moses",3.4,-1,Trad,,600,5000
"Meow Mix",5.10+,https://www.mountainproject.com/route/105717634/meow-mix,1,"Utah > Southeast Utah > Indian Creek > Cat Wall",3.4,-1,Trad,,,3300
"Doggie Go",5.11-,https://www.mountainproject.com/route/106801968/doggie-go,1,"Utah > Southeast Utah > Indian Creek > Cat Wall",2.3,-1,Trad,,70,4700
"Forrest Finish",5.10c,https://www.mountainproject.com/route/105757033/forrest-finish,8,"Colorado > Alpine Rock > RMNP - Rock > Long's Peak > The Diamond",3.7,-1,"Trad, Alpine",,1000,3200
"Cornflake Crack",5.11a/b,https://www.mountainproject.com/route/105874155/cornflake-crack,3,"North Carolina > 1. Southern Mountains Region > Looking Glass Rock > North Side",4.0,-1,Trad,,250,4800
"9 Lives",5.11c,https://www.mountainproject.com/route/105717712/9-lives,1,"Utah > Southeast Utah > Indian Creek > Cat Wall",3.9,-1,Trad,,120,5200
"Climb and Punishment",5.9+,https://www.mountainproject.com/route/105752524/climb-and-punishment,1,"Wyoming > Laramie Area > Vedauwoo > Reynolds Hill",3.5,-1,Trad,,80,2500
"Outer Limits",5.10c,https://www.mountainproject.com/route/105874465/outer-limits,3,"California > Yosemite National Park > Yosemite Valley > Lower Merced River Canyon > Aj. Cookie Area > The Cookie Cliff",3.8,-1,Trad,,190,3200
Catchy,5.10d,https://www.mountainproject.com/route/105939236/catchy,1,"California > Yosemite National Park > Yosemite Valley > Lower Merced River Canyon > Aj. Cookie Area > The Cookie Cliff",3.6,-1,Trad,,100,3500
"Generator Crack",5.10c,https://www.mountainproject.com/route/105952381/generator-crack,1,"California > Yosemite National Park > Yosemite Valley > Lower Merced River Canyon > Az. Generator Station",3.6,-1,"Trad, TR",,60,3200
"Sweet Cigarillo",5.8,https://www.mountainproject.com/route/106797185/sweet-cigarillo,2,"Colorado > South Platte > Goose Creek/Molly Gulch Campground > Sheeprock > Smoking Sections > Upper Smoking Section",3.2,-1,Sport,,230,2100
"Anasazi Arete (Pete Hubbel Memorial)",5.10b,https://www.mountainproject.com/route/114471195/anasazi-arete-pete-hubbel-memorial,2,"Colorado > South Platte > Goose Creek/Molly Gulch Campground > Sheeprock > Land That Time Forgot",3.7,-1,Sport,,225,2900
"Arm and Hammer",5.10b,https://www.mountainproject.com/route/105741977/arm-and-hammer,6,"Utah > Wasatch Range > Central Wasatch > Bell's Canyon > Middle Bell Tower",3.8,-1,Trad,,600,2900
"Days of Heaven",5.10d,https://www.mountainproject.com/route/105749047/days-of-heaven,3,"Colorado > Alpine Rock > RMNP - Rock > Fern Canyon Rocks > Rock Of Ages",3.8,-1,Trad,,218,3500
"Grand Plan",5.10+,https://www.mountainproject.com/route/114159391/grand-plan,3,"Utah > Southeast Utah > Island In The Sky > Grandview Point Overlook",3.9,-1,Trad,,240,3300
Divination,5.11b,https://www.mountainproject.com/route/105748571/divination,3,"Colorado > Boulder > Upper Dream Canyon > Lost Angel",3.3,-1,Sport,,,4900
"Blows Against the Empire",5.11a,https://www.mountainproject.com/route/105756925/blows-against-the-empire,1,"Colorado > Boulder > Eldorado Canyon State Park > Peanuts Walls > Lower Peanuts",2.3,-1,Trad,,80,4600
"Door Jam",5.9-,https://www.mountainproject.com/route/106981461/door-jam,1,"Colorado > Lyons > St. Vrain Canyons > South Fork of St. Vrain Canyon > December Wall",2.0,-1,Trad,,40,2300
"Life After James",5.11b,https://www.mountainproject.com/route/105761526/life-after-james,3,"Colorado > Lyons > St. Vrain Canyons > South Fork of St. Vrain Canyon > December Wall",2.9,-1,Sport,,220,4900
Caesar's,5.10b,https://www.mountainproject.com/route/106127239/caesars,2,"Colorado > Lyons > St. Vrain Canyons > South Fork of St. Vrain Canyon > December Wall",2.6,-1,Trad,,,2900
"Is This For Real?",5.10,https://www.mountainproject.com/route/106126167/is-this-for-real,1,"Colorado > South Platte > West Creek > Thunder Ridge > The For Real Canyon",3.6,-1,Trad,,50,3000
"Practice Wall",5.11a,https://www.mountainproject.com/route/105750523/practice-wall,2,"Colorado > Boulder > Eldorado Canyon State Park > The West Ridge > West Ridge - part C - Pony Express to Long John",3.5,-1,Trad,,,4600
"Sacherer Cracker",5.10a,https://www.mountainproject.com/route/105945535/sacherer-cracker,1,"California > Yosemite National Park > Yosemite Valley > Valley North Side > B. El Capitan > 1. Base Routes > Southwest Base > The Slack to West Buttress",3.8,-1,Trad,,150,2600
"Moby Dick Center",5.10a,https://www.mountainproject.com/route/105870188/moby-dick-center,1,"California > Yosemite National Park > Yosemite Valley > Valley North Side > B. El Capitan > 1. Base Routes > Southwest Base > Moby Dick and Pterodactyl Terrace",3.7,-1,Trad,,130,2600
Ahab,5.10b,https://www.mountainproject.com/route/105872907/ahab,1,"California > Yosemite National Park > Yosemite Valley > Valley North Side > B. El Capitan > 1. Base Routes > Southwest Base > Moby Dick and Pterodactyl Terrace",3.6,-1,Trad,,130,2900
"Dread Pirate Roberts",5.10+,https://www.mountainproject.com/route/106590961/dread-pirate-roberts,1,"Utah > Southeast Utah > Indian Creek > Cliffs of Insanity",3.1,-1,Trad,,60,3300
"Kelley Route 1",5.10c,https://www.mountainproject.com/route/106590916/kelley-route-1,1,"Utah > Southeast Utah > Indian Creek > Cliffs of Insanity",3.6,-1,Trad,,130,3200
"Rock Lobster",5.11b,https://www.mountainproject.com/route/105718087/rock-lobster,1,"Utah > Southeast Utah > Indian Creek > Broken Tooth",3.8,-1,Trad,,115,4900
"Honeymoon Chimney","5.11a A0",https://www.mountainproject.com/route/105717292/honeymoon-chimney,4,"Utah > Southeast Utah > Castle Valley > The Priest",3.7,-1,"Trad, Aid",,,4600
"What's My Line?","5.6 A0 R",https://www.mountainproject.com/route/105738371/whats-my-line,3,"Arizona > Southern Arizona > Cochise Stronghold > East Stronghold > Cochise Dome (What's My Line Dome)",3.7,-1,"Trad, Aid",,400,1600
Nightstalker,5.9,https://www.mountainproject.com/route/105901907/nightstalker,1,"Arizona > Southern Arizona > Cochise Stronghold > East Stronghold > Owl Rock",3.3,-1,Trad,,120,2400
"Forest Lawn",5.9+,https://www.mountainproject.com/route/105842218/forest-lawn,3,"Arizona > Southern Arizona > Cochise Stronghold > East Stronghold > Rockfellow Group > Bastion Towers",3.7,-1,Trad,,300,2500
Endgame,5.10a/b,https://www.mountainproject.com/route/105901424/endgame,5,"Arizona > Southern Arizona > Cochise Stronghold > East Stronghold > Rockfellow Group > End Pinnacle",3.7,-1,Trad,,600,2800
"Bee Line","5.9 R",https://www.mountainproject.com/route/105738266/bee-line,2,"Arizona > Southern Arizona > Cochise Stronghold > East Stronghold > Stronghold Dome",3.5,-1,Trad,,280,2400
"The Wasteland",5.8,https://www.mountainproject.com/route/105824762/the-wasteland,6,"Arizona > Southern Arizona > Cochise Stronghold > East Stronghold > The Wasteland",3.4,-1,Trad,,600,2100
"We Expect You",5.9+,https://www.mountainproject.com/route/113784695/we-expect-you,4,"Arizona > Southern Arizona > Cochise Stronghold > West Stronghold > Sheepshead Area (Southwest) > Mt. Chaktar",2.9,-1,Trad,,430,2500
"Absinthe of Mallet",5.10-,https://www.mountainproject.com/route/105738803/absinthe-of-mallet,7,"Arizona > Southern Arizona > Cochise Stronghold > West Stronghold > Sheepshead Area (Southwest) > The Sheepshead",3.4,-1,Trad,,860,2700
"Phony Pony",5.10a,https://www.mountainproject.com/route/106140561/phony-pony,5,"Arizona > Southern Arizona > Cochise Stronghold > West Stronghold > Sheepshead Area (Southwest) > The Sheepshead",3.0,-1,Trad,,600,2600
"Dark Shadows",5.10+,https://www.mountainproject.com/route/106597039/dark-shadows,1,"Arizona > Southern Arizona > Cochise Stronghold > West Stronghold > Hands Canyon > The Tombstone",2.9,-1,Trad,,160,3300
"Tombstone Crack","5.10+ PG13",https://www.mountainproject.com/route/106597054/tombstone-crack,1,"Arizona > Southern Arizona > Cochise Stronghold > West Stronghold > Hands Canyon > The Tombstone",3.6,-1,Trad,,140,3300
"Mr. Natural",5.10+,https://www.mountainproject.com/route/105954972/mr-natural,1,"California > Yosemite National Park > Yosemite Valley > Valley South Side > I. Glacier Point Apron > 6. GPA - Right Side",3.9,-1,Trad,,160,3300
"Weevil's Walk","5.10c PG13",https://www.mountainproject.com/route/106572030/weevils-walk,2,"Colorado > Boulder > Eldorado Canyon State Park > Kloof Alcove",2.6,-1,Trad,,100,3200
"Jimmy G.",5.9+,https://www.mountainproject.com/route/110424648/jimmy-g,1,"Colorado > Boulder > Eldorado Canyon State Park > Kloof Alcove",2.5,-1,Trad,,50,2500
"variation to Mail Ridge",5.10c,https://www.mountainproject.com/route/105753892/variation-to-mail-ridge,1,"Colorado > Boulder > Eldorado Canyon State Park > The West Ridge > West Ridge - part C - Pony Express to Long John",2.9,-1,"Trad, TR",,,3200
"Cold Turkey",5.9+,https://www.mountainproject.com/route/105759033/cold-turkey,1,"Colorado > Boulder > Eldorado Canyon State Park > The West Ridge > West Ridge - part D - Xanadu to Pony Express",1.8,-1,Trad,,140,2500
Hammerhead,5.10b,https://www.mountainproject.com/route/106396554/hammerhead,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > The East Quarry",2.4,-1,Trad,,40,2900
"Self Abuse",5.10,https://www.mountainproject.com/route/105751252/self-abuse,1,"Colorado > Boulder > Eldorado Canyon State Park > Hawk-Eagle Ridge",1.9,-1,Trad,,80,3000
Etude,5.11a,https://www.mountainproject.com/route/105790388/etude,1,"California > Tahquitz & Suicide Rocks > Suicide Rock > (u) Northeast Buttress",3.6,-1,Trad,,160,4600
"Sunshine Crack",5.11-,https://www.mountainproject.com/route/105868170/sunshine-crack,11,"International > North America > Canada > British Columbia > Columbia-Shushwap > Bugaboos > Snowpatch Spire",4.0,-1,"Trad, Alpine",,900,4700
"Cedric's Deep Sea Fish Market",5.10d,https://www.mountainproject.com/route/105722149/cedrics-deep-sea-fish-market,1,"California > Joshua Tree National Park > Queen Valley Area > Geology Tour Road > Virgin Islands Area > Star Wars Rock",3.1,-1,Trad,,60,3500
"VMC Direct Direct",5.10+,https://www.mountainproject.com/route/106028120/vmc-direct-direct,9,"New Hampshire > *Cannon Cliff > 3. Big Wall",3.9,-1,"Trad, Alpine",,800,3300
"The Green Adjective",5.9+,https://www.mountainproject.com/route/105740051/the-green-adjective,3,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Green Adjective Gully",3.6,-1,Trad,,250,2500
"The Peacemaker",5.10a,https://www.mountainproject.com/route/106080329/the-peacemaker,7,"Arizona > Southern Arizona > Cochise Stronghold > West Stronghold > Sheepshead Area (Southwest) > The Sheepshead",3.5,-1,Sport,,660,2600
E.L.100,5.8-,https://www.mountainproject.com/route/105753046/el100,1,"Colorado > Boulder > Eldorado Canyon State Park > Redgarden Wall > Redgarden - Tower One",3.0,-1,Trad,,130,2000
"Loose Ends",5.9,https://www.mountainproject.com/route/105748684/loose-ends,5,"Colorado > Estes Park Valley > Lumpy Ridge > The Book > J-Crack Slab Area",3.6,-1,Trad,,,2400
Buckshot,5.10b,https://www.mountainproject.com/route/105761826/buckshot,3,"Colorado > South Platte > Cathedral Spires Area > Sunshine Wall",3.2,-1,Trad,,200,2900
"Motor Breath",5.9,https://www.mountainproject.com/route/107896618/motor-breath,1,"Colorado > South Platte > Cathedral Spires Area > The Little Dome",3.0,-1,"Trad, Sport",,60,2400
"Nacimiento del Diablo",5.10,https://www.mountainproject.com/route/112194217/nacimiento-del-diablo,1,"Colorado > South Platte > Devil's Head > Underworld",4.0,-1,Trad,,110,3000
"Whiskey Business",5.7,https://www.mountainproject.com/route/119197732/whiskey-business,1,"Colorado > South Platte > Goose Creek/Molly Gulch Campground > Whiskey Rocks > Whiskey Rocks North",3.1,-1,Sport,,45,1800
"Play With Your Balls",5.11a/b,https://www.mountainproject.com/route/106383362/play-with-your-balls,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > The East Quarry",2.7,-1,Trad,,50,4800
"Scream Amy",5.10-,https://www.mountainproject.com/route/111120663/scream-amy,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > Child Free Zone (aka Parkway Crags)",2.9,-1,Trad,,40,2700
"Hummingbird Way aka Snively's Crack",5.9,https://www.mountainproject.com/route/105750175/hummingbird-way-aka-snivelys-crack,1,"Colorado > South Platte > Turkey Rocks > Turkey Tail",2.9,-1,Trad,,,2400
"Squeeze Chimney",5.8,https://www.mountainproject.com/route/105755557/squeeze-chimney,1,"Colorado > South Platte > Turkey Rocks > Turkey Tail",2.0,-1,Trad,,,2100
"The Snaz",5.10a,https://www.mountainproject.com/route/105802924/the-snaz,9,"Wyoming > Grand Teton National Park > Death Canyon > Cathedral Buttress",3.6,-1,"Trad, Alpine",,,2600
"Frank's Tame Years",5.11a,https://www.mountainproject.com/route/106480921/franks-tame-years,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > The Quarry Wall",2.9,-1,Trad,,80,4600
"Crack a Beer",5.10+,https://www.mountainproject.com/route/106250633/crack-a-beer,1,"Colorado > Golden > Clear Creek Canyon > Bumbling Stock",3.1,-1,Trad,,105,3300
"Key Hole",5.10a/b,https://www.mountainproject.com/route/106055248/key-hole,1,"Colorado > Grand Junction Area > Escalante Canyon > Interiors Wall Area",3.5,-1,Trad,,60,2800
"A Piece of Work",5.11b,https://www.mountainproject.com/route/108673374/a-piece-of-work,1,"Colorado > Grand Junction Area > Escalante Canyon > Interiors Wall Area",3.7,-1,Trad,,100,4900
"The Curve",5.11a,https://www.mountainproject.com/route/107063894/the-curve,1,"Colorado > Grand Junction Area > Escalante Canyon > Zappa Wall",3.6,-1,Trad,,70,4600
"Dirty Red Cam Corner",5.10+,https://www.mountainproject.com/route/107922565/dirty-red-cam-corner,1,"Colorado > Grand Junction Area > Escalante Canyon > Zappa Wall",3.1,-1,Trad,,80,3300
"S Crack",5.10+,https://www.mountainproject.com/route/105855126/s-crack,1,"Colorado > Grand Junction Area > Escalante Canyon > Cabin Wall",3.6,-1,Trad,,65,3300
"Willy's Hand Jive",5.10,https://www.mountainproject.com/route/106430020/willys-hand-jive,1,"Colorado > Grand Junction Area > Escalante Canyon > The Island aka Left side of Cabin Wall",3.8,-1,Trad,,100,3000
