Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2019-04-25,"The Fridge Arete",V4-5,,https://www.mountainproject.com/route/105802958/the-fridge-arete,1,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Leavenworth > Icicle Creek > ** Bouldering in Icicle Creek > The Fridge",3.5,4,,,Boulder,,15,20450
2019-04-25,"Cellar Door",V3,,https://www.mountainproject.com/route/107601803/cellar-door,1,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Leavenworth > Icicle Creek > ** Bouldering in Icicle Creek > The Fridge",2.4,-1,,,Boulder,,,20300
2019-04-25,"Fridge Slab",V0,Flash,https://www.mountainproject.com/route/107602030/fridge-slab,1,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Leavenworth > Icicle Creek > ** Bouldering in Icicle Creek > The Fridge",2.6,-1,,,Boulder,,,20008
2019-04-24,"I <3 Jugs",V2,,https://www.mountainproject.com/route/110115444/i-3-jugs,1,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Leavenworth > Icicle Creek > ** Bouldering in Icicle Creek > The Sword/Underwear Rock > Couch Boulder",2.8,-1,,,Boulder,,10,20200
2019-04-24,"Classic, The",V2,Flash,https://www.mountainproject.com/route/110111044/classic-the,1,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Leavenworth > Icicle Creek > ** Bouldering in Icicle Creek > The Sword/Underwear Rock > Couch Boulder",3.3,-1,,,Boulder,,20,20200
2019-04-24,"Arrested Development",V4,,https://www.mountainproject.com/route/106337716/arrested-development,1,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Leavenworth > Icicle Creek > ** Bouldering in Icicle Creek > Forestland Boulders > Busted Boulder",3.2,3,,,Boulder,,15,20400
2019-04-21,"The Hesitator",V2,,https://www.mountainproject.com/route/108160639/the-hesitator,1,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Leavenworth > Icicle Creek > ** Bouldering in Icicle Creek > Barney's Rubble > The Hesitator",3.5,3,,,Boulder,,16,20200
2019-04-21,"Fun House Stairway","5.? V2",,https://www.mountainproject.com/route/108160623/fun-house-stairway,1,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Leavenworth > Icicle Creek > ** Bouldering in Icicle Creek > Barney's Rubble > The Hesitator",3.0,-1,,,Boulder,,10,11000
2019-04-21,"The Rail",V0,Flash,https://www.mountainproject.com/route/108160584/the-rail,1,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Leavenworth > Icicle Creek > ** Bouldering in Icicle Creek > Barney's Rubble > The Hesitator",2.5,-1,,,Boulder,,10,20008
2019-04-20,"Dire Wolf",V5,,https://www.mountainproject.com/route/116770089/dire-wolf,1,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Leavenworth > Icicle Creek > ** Bouldering in Icicle Creek > The Egg > Musashi boulder",2.3,2,Send,,Boulder,V5,,20500
2019-04-20,"You Dog You (aka The Sword)","V3 A0 R",,https://www.mountainproject.com/route/105811922/you-dog-you-aka-the-sword,1,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Leavenworth > Icicle Creek > ** Bouldering in Icicle Creek > The Sword/Underwear Rock > Sword Boulder",3.8,3,,,"Aid, Boulder",,30,20300
2019-04-20,"Smokestack Lightnin",V2,,https://www.mountainproject.com/route/107278563/smokestack-lightnin,1,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Leavenworth > Icicle Creek > ** Bouldering in Icicle Creek > The Egg > Musashi boulder",3.5,2,,,Boulder,,,20200
2019-04-20,"The Rib",V4+,,https://www.mountainproject.com/route/106577341/the-rib,1,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Leavenworth > Icicle Creek > ** Bouldering in Icicle Creek > The Carnival Boulders",3.7,3,,,Boulder,,,20410
2019-04-20,"The Ferret",V3,Flash,https://www.mountainproject.com/route/106577678/the-ferret,1,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Leavenworth > Icicle Creek > ** Bouldering in Icicle Creek > The Carnival Boulders",3.1,-1,,,Boulder,,,20300
2019-03-30,"War Tour",V1,,https://www.mountainproject.com/route/116699801/war-tour,1,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > Grand Wall Boulders > (j) Undertow",3.0,3,Flash,,Boulder,V1,,20100
2019-03-30,"Yes, You Can",V0,,https://www.mountainproject.com/route/116699745/yes-you-can,1,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > Grand Wall Boulders > (j) Undertow",2.0,2,Flash,,Boulder,V0,,20008
2019-03-30,"Dyke Surfer",V0,Flash,https://www.mountainproject.com/route/108505822/dyke-surfer,1,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > Grand Wall Boulders > (n) Easy Chair",3.0,2,,,Boulder,,,20008
2019-03-27,"Condorphamine Addiction",5.10b,,https://www.mountainproject.com/route/105793190/condorphamine-addiction,7,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Leavenworth > Icicle Creek > Condor Buttress",3.0,3,Follow,,Sport,,675,2900
2019-03-26,"The Crab",V3,,https://www.mountainproject.com/route/114944820/the-crab,1,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Leavenworth > Icicle Creek > ** Bouldering in Icicle Creek > Mitchell Plateau > Main Area > Whale Boulder",2.5,2,,,Boulder,,12,20300
2019-03-26,"The Squid",V1-2,Flash,https://www.mountainproject.com/route/114944805/the-squid,1,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Leavenworth > Icicle Creek > ** Bouldering in Icicle Creek > Mitchell Plateau > Main Area > Whale Boulder",1.7,1,,,Boulder,,10,20150
2019-03-26,"The Whale",V2,,https://www.mountainproject.com/route/114944815/the-whale,1,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Leavenworth > Icicle Creek > ** Bouldering in Icicle Creek > Mitchell Plateau > Main Area > Whale Boulder",2.4,2,,,Boulder,,12,20200
2019-03-25,Kelp,V0-,,https://www.mountainproject.com/route/114944800/kelp,1,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Leavenworth > Icicle Creek > ** Bouldering in Icicle Creek > Mitchell Plateau > Main Area > Whale Boulder",1.0,1,,,Boulder,,8,20005
2019-03-15,"Finger Crack",V3,,https://www.mountainproject.com/route/116578218/finger-crack,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > ** Bouldering at Index > River Boulders > Hittin’ The Rail Boulder",2.9,-1,Send,,Boulder,,,20300
2019-03-14,"Princely Ambitions",5.9,,https://www.mountainproject.com/route/105790710/princely-ambitions,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lower Town Wall > (C) Main Wall, left side",3.7,4,Follow,,Trad,,,2400
2019-03-10,"Mourning Star",5.8,,https://www.mountainproject.com/route/107690583/mourning-star,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > The Country Area > (c) The Country",2.4,-1,Lead,Flash,Trad,,,2100
2019-03-10,"Roger's Corner",5.9,,https://www.mountainproject.com/route/105838643/rogers-corner,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lower Town Wall > (C) Main Wall, left side",2.7,3,Lead,Fell/Hung,Trad,,120,2400
2018-09-29,"The Tree Route",5.6,,https://www.mountainproject.com/route/106807375/the-tree-route,3,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Leavenworth > Icicle Creek > Eight Mile Area > Eight-mile Buttresses > Eight-Mile Buttress, Lower",2.4,-1,Follow,,Trad,,300,1600
2018-09-26,"Zap Crack",5.6,,https://www.mountainproject.com/route/108120109/zap-crack,1,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Leavenworth > Icicle Creek > Playground Point Area > Playground Point",1.6,-1,Lead,,Trad,,40,1600
2018-09-25,"Crystal Time",5.7+,,https://www.mountainproject.com/route/113633226/crystal-time,1,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Leavenworth > Icicle Creek > Bridge Creek Area > Little Bridge Creek Rock",2.8,-1,TR,,Trad,,70,1900
2018-09-24,"Arms Control",5.10a/b,,https://www.mountainproject.com/route/110506737/arms-control,1,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Leavenworth > Icicle Creek > Bridge Creek Area > Little Bridge Creek Rock",3.4,3,TR,,Trad,,60,2800
2018-09-03,"Blunt Instrument",5.6,,https://www.mountainproject.com/route/106712349/blunt-instrument,1,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Leavenworth > Icicle Creek > Lower Icicle Canyon > Surf City",1.8,-1,Lead,Onsight,Trad,,80,1600
2018-09-03,Paydirt,5.7,,https://www.mountainproject.com/route/106615908/paydirt,1,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Leavenworth > Icicle Creek > Lower Icicle Canyon > Surf City",2.8,-1,Lead,Onsight,"Trad, TR",,60,1800
2018-07-13,"New Frustrations",5.10b,,https://www.mountainproject.com/route/107670286/new-frustrations,1,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Leavenworth > Icicle Creek > Eight Mile Area > JY Crag",2.8,-1,TR,,Trad,,,2900
2018-07-13,"Armed Forces Crack",5.10b,,https://www.mountainproject.com/route/106278152/armed-forces-crack,1,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Leavenworth > Icicle Creek > Eight Mile Area > JY Crag",3.0,-1,TR,,Trad,,80,2900
2018-07-12,"Audrey 2",5.8,,https://www.mountainproject.com/route/106609925/audrey-2,1,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Leavenworth > Icicle Creek > Eight Mile Area > Stone's Throw",1.8,-1,Lead,Flash,Trad,,35,2100
2018-07-12,"Stone's Throw",5.9,,https://www.mountainproject.com/route/106609931/stones-throw,1,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Leavenworth > Icicle Creek > Eight Mile Area > Stone's Throw",2.3,-1,TR,,Sport,,50,2400
2018-07-12,"Gerbil Jive",5.10a,,https://www.mountainproject.com/route/109140460/gerbil-jive,1,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Leavenworth > Icicle Creek > Eight Mile Area > Stone's Throw",2.2,-1,TR,,Trad,,40,2600
2018-07-10,Calliope,5.9+,,https://www.mountainproject.com/route/114210302/calliope,1,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Leavenworth > Icicle Creek > Bridge Creek Area > Minerva Crag",2.8,-1,TR,,Sport,,70,2500
2018-07-10,"Seizure Salad",5.8,,https://www.mountainproject.com/route/114209783/seizure-salad,1,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Leavenworth > Icicle Creek > Bridge Creek Area > Minerva Crag",2.0,-1,TR,,Sport,,75,2100
2018-07-10,Matercula,5.8,,https://www.mountainproject.com/route/114210254/matercula,1,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Leavenworth > Icicle Creek > Bridge Creek Area > Minerva Crag",1.8,-1,Lead,Flash,Trad,,70,2100
2018-07-10,"Twin Cracks",5.8,,https://www.mountainproject.com/route/106590813/twin-cracks,1,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Leavenworth > Icicle Creek > Eight Mile Area > Eight-Mile Rock",2.2,-1,Lead,Flash,Trad,,,2100
2018-07-10,"Classic Crack",5.8+,,https://www.mountainproject.com/route/105793864/classic-crack,1,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Leavenworth > Icicle Creek > Eight Mile Area > Eight-Mile Rock",3.1,-1,Lead,,Trad,,50,2200
2017-08-05,"Sickle Crack",5.7,,https://www.mountainproject.com/route/106589110/sickle-crack,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lower Town Wall > (A) Great Northern Slab",2.2,-1,Lead,Flash,Trad,,50,1800
2017-08-05,Pisces,5.6,,https://www.mountainproject.com/route/106620653/pisces,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lower Town Wall > (A) Great Northern Slab",3.3,-1,Lead,Flash,Trad,,65,1600
2017-08-05,"Great Northern Slab",5.7,,https://www.mountainproject.com/route/105790657/great-northern-slab,3,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lower Town Wall > (A) Great Northern Slab",2.9,-1,Lead,Flash,Trad,,250,1800
2017-08-04,"Corner Flash",5.7,,https://www.mountainproject.com/route/106677557/corner-flash,1,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Inner Walls > Grandeur Buttress",2.5,-1,Lead,Flash,"Trad, TR",,55,1800
2016-08-20,"Serpentine Arete",5.8,"Lead odd pitches",https://www.mountainproject.com/route/106015955/serpentine-arete,13,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Stuart-Enchantments > Dragontail Peak",2.7,3,Lead,Flash,Trad,,2000,2100
2016-08-13,"Spontaneity Arete",5.7,"Lead even pitches",https://www.mountainproject.com/route/107213171/spontaneity-arete,6,"Washington > Northwest Region > Hwy 20 and North Cascades National Park > North Cascades > Washington Pass > Kangaroo Ridge > Le Petit Cheval",2.1,-1,Lead,Flash,"Trad, Alpine",,600,1800
2016-08-07,"R & D",5.6,"Lead odd pitches",https://www.mountainproject.com/route/106582065/r-d,4,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Leavenworth > Icicle Creek > Icicle Buttress and Bob's Wall > Icicle Buttress",2.6,-1,Lead,Flash,Trad,,300,1600
2016-08-06,"West Ridge",5.7,"Lead even pitches",https://www.mountainproject.com/route/105808527/west-ridge,4,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Stuart-Enchantments > Prusik Peak",3.5,4,Lead,Flash,"Trad, Alpine",,400,1800
2016-07-16,"Crossing the Threshold",5.8,,https://www.mountainproject.com/route/106582684/crossing-the-threshold,1,"Washington > Central Region > Frenchman Coulee (Vantage) > Echo Basin > Sunshine Wall > (c) King Pins",2.9,-1,Lead,Flash,Trad,,75,2100
2016-07-16,"Stroken' the Chicken",5.7,,https://www.mountainproject.com/route/108124854/stroken-the-chicken,1,"Washington > Central Region > Frenchman Coulee (Vantage) > Echo Basin > Sunshine Wall > (c) King Pins",2.4,-1,Lead,Flash,Trad,,100,1800
2016-07-14,"Arterial Bypass",5.8,,https://www.mountainproject.com/route/106712419/arterial-bypass,1,"Washington > Central Region > Frenchman Coulee (Vantage) > The Feathers > The South Side",1.7,-1,Lead,Flash,Sport,,35,2100
2016-07-01,"South Arete",5.5,"Lead odd pitches",https://www.mountainproject.com/route/106378815/south-arete,3,"Washington > Northwest Region > Hwy 20 and North Cascades National Park > North Cascades > Washington Pass > Liberty Bell Group > South Early Winters Spire",2.5,-1,Lead,Flash,"Trad, Alpine",,,1500
2016-06-30,"Beckey Route (SW Face)",5.6,"Lead even pitches",https://www.mountainproject.com/route/105797867/beckey-route-sw-face,3,"Washington > Northwest Region > Hwy 20 and North Cascades National Park > North Cascades > Washington Pass > Liberty Bell Group > Liberty Bell",3.1,-1,Lead,Flash,"Trad, Alpine",,500,1600
2016-06-05,"Easton Glacier","Easy Snow",,https://www.mountainproject.com/route/107168660/easton-glacier,1,"Washington > Northwest Region > Hwy 20 and North Cascades National Park > North Cascades > Mt. Baker",2.7,-1,Lead,,"Snow, Alpine",,,0
2015-08-22,"East Ridge","Easy Snow",,https://www.mountainproject.com/route/108131635/east-ridge,1,"Washington > Northwest Region > Hwy 20 and North Cascades National Park > North Cascades > Eldorado Peak > Main Peak",3.4,-1,Follow,,"Snow, Alpine",,,0
2015-08-01,"Fisher Chimneys","4th AI1-2 Mod. Snow",,https://www.mountainproject.com/route/112041948/fisher-chimneys,4,"Washington > Northwest Region > Hwy 20 and North Cascades National Park > North Cascades > Mt. Shuksan > Main Peak",3.6,-1,Follow,,"Trad, Ice, Snow, Alpine",,4000,900
2014-09-18,"Ingraham Glacier-Disappointment Cleaver Route","Mod. Snow",,https://www.mountainproject.com/route/105877100/ingraham-glacier-disappointment-cleaver-route,1,"Washington > South-West & Tacoma > Southwest Cascades > Mount Rainier",3.0,-1,,,"Trad, Snow, Alpine",,,0
