Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2013-07-11,"Blues Riff",5.11,"FUCK YEAH =) worked on TR. will definitely go back for this one again. Space ride at the end!",https://www.mountainproject.com/route/105862969/blues-riff,2,"California > Yosemite National Park > Tuolumne Meadows > Phobos/Deimos Cliff",3.9,-1,,,Trad,,250,5000
2013-07-06,"Divine Microphone (aka the Warm-up)",5.11c,"got the TR but will definitely go back for more. Great crag",https://www.mountainproject.com/route/107234855/divine-microphone-aka-the-warm-up,1,"California > Sonora Pass Highway (108) > Upper Highway 108 > Columns of the Giants > The Cave",3.1,-1,,,Sport,,70,5200
2013-07-06,"Southeast Buttress",5.6,"Amazing views and exposure. bit of a hike. Simul climbed most of this. A must do",https://www.mountainproject.com/route/105835705/southeast-buttress,5,"California > Yosemite National Park > Tuolumne Meadows > Cathedral Range > Cathedral Peak > Southeast Slopes",3.8,4,,,"Trad, Alpine",,700,1600
2013-07-05,"Crying Time Again",5.10a,"Awesome introduction to granite & multipitch =) a must do! We did the 10a version",https://www.mountainproject.com/route/105923367/crying-time-again,4,"California > Yosemite National Park > Tuolumne Meadows > Lembert Dome > Northwest Face",3.5,-1,,,Trad,,400,2600
2013-07-05,"South Crack","5.8 R","great crack. run out slab sections up top. beautiful views.",https://www.mountainproject.com/route/105840361/south-crack,6,"California > Yosemite National Park > Tuolumne Meadows > Stately Pleasure Dome",3.4,-1,,,"Trad, Alpine",,600,2100
2013-06-30,"Peter's Project",5.7,"good and enjoyable lead, a bit run out at the top.",https://www.mountainproject.com/route/105730691/peters-project,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 04 - East Rampart > 09: Many Pines Buttress",3.4,-1,,,"Trad, TR",,60,1800
2013-06-02,"Queen's Face",5.8,"TR. good climb, enjoyable moves. high step, reach, repeat.",https://www.mountainproject.com/route/105730676/queens-face,1,"Wisconsin > Baraboo Range > Devil's Lake > West Bluff 03 - Cleo Amphitheater > The Cleo Amphitheater",3.0,-1,,,"Trad, TR",5.9,,2100
2013-06-02,"East Comfort Route",5.4,"fun easy lead.",https://www.mountainproject.com/route/105730739/east-comfort-route,1,"Wisconsin > Baraboo Range > Devil's Lake > West Bluff 03 - Cleo Amphitheater > Cleopatra's Needle",3.4,-1,,,Trad,,50,1400
2013-06-02,"Queen's Throne",5.4,"fun lead, good gear.",https://www.mountainproject.com/route/105730337/queens-throne,1,"Wisconsin > Baraboo Range > Devil's Lake > West Bluff 03 - Cleo Amphitheater > The Cleo Amphitheater",3.4,-1,,,"Trad, TR",,,1400
2013-05-12,"Boy Scout",5.3,"fun lead for 5.3. good for beginner",https://www.mountainproject.com/route/105730637/boy-scout,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 04 - East Rampart > 06: Gill's Buttress",2.5,-1,,,"Trad, TR",,80,1300
2013-05-12,"Birch Tree Crack",5.8,"fun lead. a little exciting if you dont know the crux",https://www.mountainproject.com/route/105730781/birch-tree-crack,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 04 - East Rampart > 05: Pedestal Buttress",3.2,2,,,"Trad, TR",,50,2100
2013-05-04,Fantasy,5.8,"my first trad lead. Pretty awesome. delicate start.",https://www.mountainproject.com/route/106155521/fantasy,2,"West Virginia > The New River Gorge Region > New River Gorge Proper > Endless Wall > M) Fantasy Area",3.5,-1,,,Trad,,120,2100
2013-05-04,Cottonhead,5.10d,"Good route, nice moves, mostly big. Enjoyable lead",https://www.mountainproject.com/route/106759846/cottonhead,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Cotton Hill > Cotton Top",2.9,-1,,,Sport,,40,3500
2013-05-04,Legacy,5.11a,"great route and amazing exposure. TR this time but will DEFINITELY go back for a lead.",https://www.mountainproject.com/route/106282216/legacy,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Endless Wall > J) Snake Buttress",3.9,-1,,,Sport,,90,4600
2013-05-04,"The Stretcher",5.9+,"TR onsight",https://www.mountainproject.com/route/105730724/the-stretcher,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 04 - East Rampart > 05: Pedestal Buttress",3.3,-1,,,TR,,40,2500
2013-05-04,"Sometime Direct","5.10d R",TR,https://www.mountainproject.com/route/105730919/sometime-direct,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 04 - East Rampart > 05: Pedestal Buttress",3.8,-1,,,Trad,,60,3500
2013-05-04,Thoroughfare,5.11a,TR,https://www.mountainproject.com/route/105731057/thoroughfare,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 04 - East Rampart > 08: Two Pines Buttress",3.8,-1,,,"Trad, TR",,50,4600
2013-04-13,"Make  A Wish",5.10b,"Great route. Good for warm up or for practice falls at the top. touch the anchors, take the ride",https://www.mountainproject.com/route/106081926/make-a-wish,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > Drive-By Crag",2.6,-1,,,Sport,,75,2900
2013-04-13,Whip-Stocking,5.11a,"first 11a send on lead. First time I found real peace on a climb.",https://www.mountainproject.com/route/106081917/whip-stocking,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > Drive-By Crag",3.7,-1,,,Sport,,80,4600
2012-10-27,Boilerplate,5.8,"fun easy lead. clean falls from top",https://www.mountainproject.com/route/106876099/boilerplate,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > The Crossroads",3.4,-1,,,Sport,,50,2100
2012-08-11,Congratulations,5.10a,"tr send",https://www.mountainproject.com/route/105730472/congratulations,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 04 - East Rampart > 05: Pedestal Buttress",3.6,-1,,,"Trad, TR",,60,2600
