Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2023-11-23,"Ice Cream Parlor Crack",5.11-,"Gear: .2, #3, tiny cam, .3-.5, mostly .4-.5 with red alien and orange mastercam fitting well. ",https://www.mountainproject.com/route/105718264/ice-cream-parlor-crack,1,"Utah > Southeast Utah > Kane Springs Canyon > Ice Cream Parlor",3.6,4,TR,,Trad,,70,4700
2023-11-23,"A Good Day to Die",5.9,,https://www.mountainproject.com/route/105718471/a-good-day-to-die,1,"Utah > Southeast Utah > Kane Springs Canyon > Ice Cream Parlor",2.6,2,Lead,Onsight,Trad,,80,2400
2023-11-23,"Crack 3",5.8,,https://www.mountainproject.com/route/105717457/crack-3,1,"Utah > Southeast Utah > Kane Springs Canyon > Ice Cream Parlor",2.3,2,Lead,Onsight,Trad,,,2100
2023-11-23,"Hot Karl Sunday",5.10c,,https://www.mountainproject.com/route/105936665/hot-karl-sunday,1,"Utah > Southeast Utah > Kane Springs Canyon > Ice Cream Parlor",2.9,3,Lead,Fell/Hung,Sport,,90,3200
2023-11-15,Hubble,5.11+,"Mini trax ",https://www.mountainproject.com/route/106466053/hubble,1,"Utah > Southeast Utah > Potash Road > Mars",3.2,4,TR,,Sport,5.11+,95,5300
2023-11-15,Propulsion,5.12a/b,"Mini trax",https://www.mountainproject.com/route/111800709/propulsion,1,"Utah > Southeast Utah > Potash Road > Mars",3.4,4,Solo,,Sport,5.12b,65,6800
2023-11-14,"Space Walker",5.11-,,https://www.mountainproject.com/route/123305321/space-walker,1,"Utah > Southeast Utah > Potash Road > Mars",2.0,2,TR,,Sport,5.11,80,4700
2023-11-14,"Tax Free $",5.10c,,https://www.mountainproject.com/route/106466062/tax-free,1,"Utah > Southeast Utah > Potash Road > Mars",3.1,3,TR,,Sport,,95,3200
2023-11-14,"Free Beer",5.11c,,https://www.mountainproject.com/route/106466043/free-beer,1,"Utah > Southeast Utah > Potash Road > Mars",2.9,3,TR,,Sport,,50,5200
2023-11-14,Androids,5.10+,,https://www.mountainproject.com/route/106466032/androids,1,"Utah > Southeast Utah > Potash Road > Mars",2.6,3,TR,,Sport,,40,3300
2023-11-14,Cameo,5.9+,,https://www.mountainproject.com/route/106932500/cameo,1,"Utah > Southeast Utah > Potash Road > Mars",2.1,2,TR,,Sport,,50,2500
2023-11-02,"The Man Who Knew Too Little",5.12-,,https://www.mountainproject.com/route/112382525/the-man-who-knew-too-little,1,"Utah > Southeast Utah > Indian Creek > Supercrack Buttress",3.2,4,TR,,Trad,5.12b,50,6700
2023-11-02,"The Wave",5.10+,,https://www.mountainproject.com/route/105717529/the-wave,1,"Utah > Southeast Utah > Indian Creek > Supercrack Buttress",3.6,4,TR,,Trad,,120,3300
2023-11-02,"Nuclear Waste",5.10b,,https://www.mountainproject.com/route/105789028/nuclear-waste,1,"Utah > Southeast Utah > Indian Creek > Supercrack Buttress",2.9,3,Follow,,Trad,,100,2900
2023-11-01,"Coyne Crack",5.11d,".5, 3 x .75, 8-9 #1, 1x#2  - injured ankle just from jamming",https://www.mountainproject.com/route/105717343/coyne-crack,1,"Utah > Southeast Utah > Indian Creek > Supercrack Buttress",3.7,4,Lead,Fell/Hung,Trad,,,5500
2023-11-01,"Cave Route",5.10d,,https://www.mountainproject.com/route/105717361/cave-route,1,"Utah > Southeast Utah > Indian Creek > Battle of the Bulge Buttress",3.5,3,TR,,Trad,,80,3500
2023-11-01,"Crack Attack",5.11-,"Single .3-.5, red metolius, 4x.75, 7x #1, single 2-5.",https://www.mountainproject.com/route/105717334/crack-attack,1,"Utah > Southeast Utah > Indian Creek > Battle of the Bulge Buttress",3.7,4,Lead,Onsight,Trad,,95,4700
2023-11-01,"Black Corner",5.11,,https://www.mountainproject.com/route/105717355/black-corner,1,"Utah > Southeast Utah > Indian Creek > Battle of the Bulge Buttress",3.5,4,Lead,Onsight,Trad,,,5000
2023-11-01,"The Mayes",5.10,,https://www.mountainproject.com/route/105871554/the-mayes,1,"Utah > Southeast Utah > Indian Creek > Battle of the Bulge Buttress",2.4,2,Lead,,Trad,,50,3000
2023-11-01,"Generic Crack",5.10-,,https://www.mountainproject.com/route/105717328/generic-crack,1,"Utah > Southeast Utah > Indian Creek > Donnelly Canyon",3.4,3,Lead,,Trad,,120,2700
2023-10-25,Hippopotomoose,5.11c,,https://www.mountainproject.com/route/111008257/hippopotomoose,1,"Kentucky > Red River Gorge > Natural Bridge Region > The Zoo > The New Zoo",2.9,4,Lead,Onsight,Sport,,70,5200
2023-10-25,"Geezers Go Sport",5.11b,,https://www.mountainproject.com/route/106127916/geezers-go-sport,1,"Kentucky > Red River Gorge > Natural Bridge Region > The Zoo > The Old Zoo",3.3,4,Lead,Onsight,Sport,,80,4900
2023-10-25,"Monkey in the Middle",5.11a,,https://www.mountainproject.com/route/106127925/monkey-in-the-middle,1,"Kentucky > Red River Gorge > Natural Bridge Region > The Zoo > The Old Zoo",3.5,4,Lead,Onsight,Sport,,80,4600
2023-10-25,Chimp,5.10b,,https://www.mountainproject.com/route/105918086/chimp,1,"Kentucky > Red River Gorge > Natural Bridge Region > The Zoo > The Old Zoo",2.5,2,Lead,Onsight,Sport,,60,2900
2023-10-24,"Bathtub Mary",5.11a,,https://www.mountainproject.com/route/106862482/bathtub-mary,1,"Kentucky > Red River Gorge > Muir Valley > The Arsenal",3.7,4,Lead,Onsight,Sport,,70,4600
2023-10-24,"Air Ride Equipped",5.11a,,https://www.mountainproject.com/route/106586504/air-ride-equipped,1,"Kentucky > Red River Gorge > Muir Valley > The Solarium",3.6,4,Lead,Onsight,Sport,,65,4600
2023-10-24,Edge-a-Sketch,5.11a,,https://www.mountainproject.com/route/106657106/edge-a-sketch,1,"Kentucky > Red River Gorge > Muir Valley > The Great Wall",3.2,3,Lead,Onsight,Sport,,70,4600
2023-10-24,"Touch of Grey",5.10d,,https://www.mountainproject.com/route/106451192/touch-of-grey,1,"Kentucky > Red River Gorge > Muir Valley > The Great Wall",2.7,3,Lead,Onsight,Sport,,65,3500
2023-10-24,"Dynabolt Gold",5.10a,,https://www.mountainproject.com/route/106422472/dynabolt-gold,1,"Kentucky > Red River Gorge > Muir Valley > The Great Wall",3.1,3,Lead,Onsight,Sport,,70,2600
2023-10-23,Spinner,5.10b,,https://www.mountainproject.com/route/106614626/spinner,1,"Kentucky > Red River Gorge > Muir Valley > Johnny's Wall",2.9,3,Lead,Onsight,Sport,,50,2900
2023-10-23,Bethel,5.10a,,https://www.mountainproject.com/route/106614620/bethel,1,"Kentucky > Red River Gorge > Muir Valley > Johnny's Wall",2.9,3,Lead,Onsight,Sport,,50,2600
2023-10-23,"59"" DrillBitch",5.10a,,https://www.mountainproject.com/route/106614611/59-drillbitch,1,"Kentucky > Red River Gorge > Muir Valley > Johnny's Wall",3.0,3,Lead,Onsight,Sport,,45,2600
2023-10-23,"Fifth Bolt Faith",5.10c,,https://www.mountainproject.com/route/106170048/fifth-bolt-faith,1,"Kentucky > Red River Gorge > Muir Valley > Tectonic Wall",2.9,3,Lead,,Sport,,55,3200
2023-10-23,"Plate Tectonics",5.10a,,https://www.mountainproject.com/route/106065471/plate-tectonics,1,"Kentucky > Red River Gorge > Muir Valley > Tectonic Wall",3.3,3,Lead,Onsight,Sport,,70,2600
2023-10-23,"Gettin' Lucky in Kentucky",5.10b,,https://www.mountainproject.com/route/106065461/gettin-lucky-in-kentucky,1,"Kentucky > Red River Gorge > Muir Valley > Tectonic Wall",3.4,3,Lead,Onsight,Sport,,60,2900
2023-10-11,Clarity,5.11a,,https://www.mountainproject.com/route/113867304/clarity,1,"Utah > Southwest Utah > Saint George > Utah Hills > The Diamond",3.6,4,TR,,Sport,,100,4600
2023-10-11,"Pink Panther",5.10c,,https://www.mountainproject.com/route/120637154/pink-panther,1,"Utah > Southwest Utah > Saint George > Utah Hills > The Diamond",3.2,4,Lead,,Sport,,110,3200
2023-10-11,Alimony,5.10c,,https://www.mountainproject.com/route/121538843/alimony,1,"Utah > Southwest Utah > Saint George > Utah Hills > The Diamond",3.5,4,Lead,,Sport,,135,3200
2023-09-16,"Mini Meditation",5.10c,,https://www.mountainproject.com/route/105983482/mini-meditation,1,"Utah > Central Utah > Maple Canyon > Right Fork > Zen Garden",2.7,3,Lead,Onsight,Sport,,60,3200
2023-09-16,"Zen Master",5.10d,"1 hang before anchor",https://www.mountainproject.com/route/105983489/zen-master,1,"Utah > Central Utah > Maple Canyon > Right Fork > Zen Garden",2.8,3,Lead,Fell/Hung,Sport,,60,3500
2023-09-16,Groundwork,5.11c,"2 falls, one hang",https://www.mountainproject.com/route/105741116/groundwork,1,"Utah > Central Utah > Maple Canyon > Right Fork > The Minimum Crag",3.3,4,Lead,Fell/Hung,Sport,,80,5200
2023-09-16,Minienticer,5.9,,https://www.mountainproject.com/route/105989461/minienticer,1,"Utah > Central Utah > Maple Canyon > Right Fork > The Minimum Crag",3.0,3,Lead,Onsight,Sport,,80,2400
2023-09-15,Godfrees,5.11b,,https://www.mountainproject.com/route/106129074/godfrees,1,"Utah > Central Utah > Maple Canyon > Right Fork > Shady Lane",3.1,4,Lead,Onsight,Sport,,50,4900
2023-09-15,Lungshot,5.9,,https://www.mountainproject.com/route/106025614/lungshot,1,"Utah > Central Utah > Maple Canyon > Right Fork > Oxygen Wall",2.1,2,Lead,Onsight,Sport,,35,2400
2023-09-15,"Key Lime Sky",5.8,,https://www.mountainproject.com/route/106440060/key-lime-sky,1,"Utah > Central Utah > Maple Canyon > Right Fork > Oxygen Wall",3.2,3,Lead,Onsight,Sport,,110,2100
2023-09-15,"Zoaster Toaster",5.11d,,https://www.mountainproject.com/route/105808831/zoaster-toaster,1,"Utah > Central Utah > Maple Canyon > Right Fork > The Minimum Crag",3.5,4,Lead,Fell/Hung,Sport,5.11d,90,5500
2023-09-15,"Bicycle Man",5.10d,,https://www.mountainproject.com/route/106129085/bicycle-man,1,"Utah > Central Utah > Maple Canyon > Right Fork > Shady Lane",3.1,4,Lead,,Sport,,75,3500
2023-09-02,"Mother Hen",5.10a,,https://www.mountainproject.com/route/106280366/mother-hen,1,"Utah > Southeast Utah > La Sal Mountains > Mill Creek > The Sunny Side",2.3,2,Lead,Onsight,Sport,,60,2600
2023-09-02,"Black Hearted Woman",5.10,,https://www.mountainproject.com/route/106280369/black-hearted-woman,1,"Utah > Southeast Utah > La Sal Mountains > Mill Creek > The Sunny Side",2.7,3,Lead,Onsight,Sport,,60,3000
2023-08-16,"Crystalline Entity",5.12a,,https://www.mountainproject.com/route/113867436/crystalline-entity,1,"Utah > Southwest Utah > Saint George > Utah Hills > The Diamond",3.5,4,TR,,Sport,,100,6600
2023-08-16,Brilliance,5.12b,,https://www.mountainproject.com/route/113867454/brilliance,1,"Utah > Southwest Utah > Saint George > Utah Hills > The Diamond",3.7,3,TR,,Sport,,100,6900
2023-08-16,"Diamonds are Forever",5.11c,,https://www.mountainproject.com/route/113867526/diamonds-are-forever,1,"Utah > Southwest Utah > Saint George > Utah Hills > The Diamond",3.4,4,TR,,Sport,,100,5200
2023-08-16,"Second Cousin",5.11b,,https://www.mountainproject.com/route/113824086/second-cousin,1,"Utah > Southwest Utah > Saint George > Utah Hills > The Diamond",3.4,4,Lead,,Sport,5.11a,115,4900
2023-08-12,Overlap,5.11,,https://www.mountainproject.com/route/108010272/overlap,1,"Colorado > Grand Junction Area > Unaweep Canyon > Main Canyon: Unaweep Granite > The Access Fund Trailhead > Sunday Wall",2.6,2,TR,,"Trad, Sport",,150,5000
2023-08-12,"Smooth Reach",5.11b,,https://www.mountainproject.com/route/108031815/smooth-reach,1,"Colorado > Grand Junction Area > Unaweep Canyon > Main Canyon: Unaweep Granite > The Access Fund Trailhead > Sunday Wall",2.8,3,TR,,"Trad, TR",,90,4900
2023-08-12,"Dike Pinch",5.10b,,https://www.mountainproject.com/route/108031833/dike-pinch,1,"Colorado > Grand Junction Area > Unaweep Canyon > Main Canyon: Unaweep Granite > The Access Fund Trailhead > Sunday Wall",3.3,3,Lead,Onsight,"Trad, Sport",,90,2900
2023-08-12,"Sweet Sunday Serenade",5.9,,https://www.mountainproject.com/route/105754675/sweet-sunday-serenade,3,"Colorado > Grand Junction Area > Unaweep Canyon > Main Canyon: Unaweep Granite > The Access Fund Trailhead > Sunday Wall",3.4,3,Lead,Onsight,Trad,,,2400
2023-08-12,"Catch a Wave",5.11a,,https://www.mountainproject.com/route/105754723/catch-a-wave,1,"Colorado > Grand Junction Area > Unaweep Canyon > Main Canyon: Unaweep Granite > The Access Fund Trailhead > Sunday Wall",3.1,3,TR,,Sport,,,4600
2023-08-05,"Black Widow Arete",5.11c,,https://www.mountainproject.com/route/106049230/black-widow-arete,1,"Utah > Southeast Utah > La Sal Mountains > Mill Creek > The Sunny Side",3.5,4,Lead,Fell/Hung,Sport,,70,5200
2023-07-23,"Jailhouse Monkey (on dope)",5.12a,"Fell couple times",https://www.mountainproject.com/route/105820908/jailhouse-monkey-on-dope,2,"Colorado > Durango > East  Animas > I. Watch Crystal",3.5,4,TR,,"Trad, Sport",,250,6600
2023-07-23,"Lucky Time Piece (submitted as Primate Highway)",5.11-,,https://www.mountainproject.com/route/105821214/lucky-time-piece-submitted-as-primate-highway,2,"Colorado > Durango > East  Animas > I. Watch Crystal",3.0,3,TR,,Trad,,250,4700
2023-07-23,"Apes of Wrath",5.10,,https://www.mountainproject.com/route/105820915/apes-of-wrath,2,"Colorado > Durango > East  Animas > I. Watch Crystal",3.6,4,TR,,Sport,,250,3000
2023-07-23,Durangutan,5.10c,"TR first pitch",https://www.mountainproject.com/route/105820904/durangutan,3,"Colorado > Durango > East  Animas > I. Watch Crystal",3.5,4,TR,,"Trad, Sport",,200,3200
2023-07-23,"Simians to the Sun",5.9+,,https://www.mountainproject.com/route/105820922/simians-to-the-sun,2,"Colorado > Durango > East  Animas > I. Watch Crystal",3.5,4,Lead,Onsight,"Trad, Sport",,250,2500
2023-07-23,"Watch Crystal Crack",5.10d,"5 x .3’s would be nice for crux pitch ",https://www.mountainproject.com/route/105820919/watch-crystal-crack,2,"Colorado > Durango > East  Animas > I. Watch Crystal",3.7,4,Lead,Onsight,Trad,,200,3500
2023-07-06,"Insufficient Landing Strip",5.10a,,https://www.mountainproject.com/route/117389346/insufficient-landing-strip,1,"Utah > South Central Utah > Jungle, on the Aquarius Plateau > The Air Strip",2.6,2,TR,,"Trad, Alpine",,55,2600
2023-07-06,Deicing,5.10a,,https://www.mountainproject.com/route/117516872/deicing,1,"Utah > South Central Utah > Jungle, on the Aquarius Plateau > The Air Strip",2.3,2,Lead,Onsight,"Trad, Alpine",,45,2600
2023-07-06,"Hangar Shadow",5.10d,,https://www.mountainproject.com/route/116229551/hangar-shadow,1,"Utah > South Central Utah > Jungle, on the Aquarius Plateau > The Air Strip",2.8,3,Lead,Onsight,"Sport, Alpine",,50,3500
2023-07-06,"Small Bag of Salty Peanuts",5.10d,,https://www.mountainproject.com/route/117671995/small-bag-of-salty-peanuts,1,"Utah > South Central Utah > Jungle, on the Aquarius Plateau > The Air Strip",2.5,2,Lead,Onsight,"Sport, Alpine",,50,3500
2023-07-06,"Man-Chimpster United",5.11+,,https://www.mountainproject.com/route/108262064/man-chimpster-united,1,"Utah > South Central Utah > Jungle, on the Aquarius Plateau > The Dark Continent Area",2.8,3,TR,,"Trad, Alpine",5.11c/d,60,5300
2023-07-06,Assegai,5.11a/b,,https://www.mountainproject.com/route/108318582/assegai,1,"Utah > South Central Utah > Jungle, on the Aquarius Plateau > The Dark Continent Area",3.3,4,Lead,Onsight,"Sport, Alpine",5.11a/b,60,4800
2023-07-06,"Jabu and The Lion.",5.11b/c,,https://www.mountainproject.com/route/108318529/jabu-and-the-lion,1,"Utah > South Central Utah > Jungle, on the Aquarius Plateau > The Dark Continent Area",3.8,4,Lead,Onsight,"Sport, Alpine",5.11a/b,70,5100
2023-07-05,"Opposable Thumbs Required",5.11,,https://www.mountainproject.com/route/106880287/opposable-thumbs-required,1,"Utah > South Central Utah > Jungle, on the Aquarius Plateau > Lower Jungle",3.2,4,Lead,Onsight,"Sport, Alpine",,65,5000
2023-07-05,"Coco's Lichen It",5.10a,,https://www.mountainproject.com/route/106495129/cocos-lichen-it,1,"Utah > South Central Utah > Jungle, on the Aquarius Plateau > Lower Jungle",2.9,3,TR,,"Trad, Alpine",,60,2600
2023-07-05,Oranguterror,"5.11a PG13",,https://www.mountainproject.com/route/106495119/oranguterror,2,"Utah > South Central Utah > Jungle, on the Aquarius Plateau > Lower Jungle",3.5,4,Lead,Onsight,"Sport, Alpine",,100,4600
2023-07-05,"Gooseberry Corner",5.9+,,https://www.mountainproject.com/route/107200940/gooseberry-corner,1,"Utah > South Central Utah > Jungle, on the Aquarius Plateau > Lower Jungle",3.1,3,Lead,Onsight,"Trad, Alpine",,80,2500
2023-07-05,Aibell,5.10,,https://www.mountainproject.com/route/110902524/aibell,1,"Utah > South Central Utah > Jungle, on the Aquarius Plateau > Banshee Wall",2.8,2,Lead,Onsight,"Sport, Alpine",,50,3000
2023-06-23,"Be Yourself",5.11b/c,,https://www.mountainproject.com/route/110519925/be-yourself,1,"Arizona > Northern Arizona > Flagstaff Area > San Francisco Peaks > Peaks Crag > Peaks Crag > North End",3.5,4,Lead,Fell/Hung,Sport,,70,5100
2023-06-23,"Enter Sandman",5.11,"Single green and red z4, double .2, triple .3, double .4, triple .5, 4x .75, 3x1, doubles 2-3, single 4, single 6",https://www.mountainproject.com/route/117965519/enter-sandman,6,"Arizona > Northern Arizona > Oak Creek Canyon > Insomnia Canyon",3.8,4,Lead,Onsight,Trad,5.11b,575,5000
2023-06-23,"The Recovery",5.12c,"Pulled through crux ",https://www.mountainproject.com/route/110529840/the-recovery,1,"Arizona > Northern Arizona > Flagstaff Area > San Francisco Peaks > Peaks Crag > Peaks Crag > North End",3.0,4,TR,,Sport,,70,7200
2023-06-23,Prosthesis,5.11,"Optional .3 for start and #1 for end",https://www.mountainproject.com/route/110529806/prosthesis,1,"Arizona > Northern Arizona > Flagstaff Area > San Francisco Peaks > Peaks Crag > Peaks Crag > North End",3.6,4,Lead,Fell/Hung,Sport,,70,5000
2023-06-23,"Field Holler",5.10a/b,"Single black totem, .5, doubles 1-2, triple 3",https://www.mountainproject.com/route/110529455/field-holler,1,"Arizona > Northern Arizona > Flagstaff Area > San Francisco Peaks > Peaks Crag > Peaks Crag > North End",2.9,3,Lead,Onsight,Trad,,70,2800
2023-06-23,"New River",5.10b,,https://www.mountainproject.com/route/110520937/new-river,1,"Arizona > Northern Arizona > Flagstaff Area > San Francisco Peaks > Peaks Crag > Peaks Crag > North End",3.5,4,Lead,,Sport,,60,2900
2023-06-14,"Spite and Malice",5.10+,"Quad .75 and 5#1",https://www.mountainproject.com/route/105851017/spite-and-malice,1,"Arizona > Northern Arizona > Oak Creek Canyon > The Waterfall > 1. The Left Wall",3.7,4,Lead,Onsight,Trad,,115,3300
2023-06-14,"Smilin' Jay",5.10,"Doubles or triples .2-.75, double 1, single 2, red offset nut ",https://www.mountainproject.com/route/105849227/smilin-jay,1,"Arizona > Northern Arizona > Oak Creek Canyon > The Waterfall > 3. The Right Wall",3.1,4,Lead,Onsight,Trad,,100,3000
2023-06-14,"Soldier of Fortune","5.11- PG13",,https://www.mountainproject.com/route/105849231/soldier-of-fortune,1,"Arizona > Northern Arizona > Oak Creek Canyon > The Waterfall > 3. The Right Wall",3.0,2,TR,,Trad,,100,4700
2023-06-14,"Brother of Fortune",5.10-,,https://www.mountainproject.com/route/108160253/brother-of-fortune,1,"Arizona > Northern Arizona > Oak Creek Canyon > The Waterfall > 3. The Right Wall",2.7,3,Lead,Onsight,Trad,,100,2700
2023-05-26,"Finger Bang",5.11,"1 fall in the upper corner. Tape for knuckles on left hand would be good. ",https://www.mountainproject.com/route/109663595/finger-bang,1,"Utah > Southeast Utah > Potash Road > Long Canyon > Shady Crag",3.2,4,Lead,Fell/Hung,Trad,,65,5000
2023-05-26,Unnamed,5.10-,,https://www.mountainproject.com/route/110473416/unnamed,1,"Utah > Southeast Utah > Potash Road > Long Canyon > Shady Crag",3.1,3,Lead,Onsight,Trad,,80,2700
2023-05-24,"The Birthday Route",5.10a,,https://www.mountainproject.com/route/123327180/the-birthday-route,1,"Utah > Southeast Utah > La Sal Mountains > Mill Creek > The Sunny Side",2.7,2,Lead,Onsight,Sport,5.10b,60,2600
2023-05-24,"Magic Carpet Ride",5.10a,,https://www.mountainproject.com/route/106049215/magic-carpet-ride,1,"Utah > Southeast Utah > La Sal Mountains > Mill Creek > The Sunny Side",3.0,3,Lead,Onsight,Sport,,50,2600
2023-05-24,"Ferns Have Feelings Too",5.11c,,https://www.mountainproject.com/route/107276707/ferns-have-feelings-too,1,"Utah > Southeast Utah > La Sal Mountains > Mill Creek > The Wicked Crag",3.0,4,Lead,Fell/Hung,Sport,,65,5200
2023-05-17,Inferno,5.12-,"Pulled past crux move ",https://www.mountainproject.com/route/111002436/inferno,1,"Utah > Southeast Utah > La Sal Mountains > Mill Creek > The Wicked Crag",2.9,3,TR,,Sport,,70,6700
2023-05-17,"Ferns Have Feelings Too",5.11c,Tronsite,https://www.mountainproject.com/route/107276707/ferns-have-feelings-too,1,"Utah > Southeast Utah > La Sal Mountains > Mill Creek > The Wicked Crag",3.0,4,TR,,Sport,,65,5200
2023-05-12,"All the World's a Stage",5.12a,,https://www.mountainproject.com/route/113069228/all-the-worlds-a-stage,1,"Utah > Southeast Utah > River Road > Take-Out Beach > The Theater",3.6,4,Lead,Onsight,Sport,,90,6600
2023-05-12,"An Overflow of Good",5.11b,,https://www.mountainproject.com/route/112556994/an-overflow-of-good,1,"Utah > Southeast Utah > River Road > Take-Out Beach > The Theater",3.3,4,Lead,Onsight,Sport,,90,4900
2023-05-12,"Taming of the Boo",5.10c,,https://www.mountainproject.com/route/112556972/taming-of-the-boo,1,"Utah > Southeast Utah > River Road > Take-Out Beach > The Theater",3.1,3,Lead,Onsight,Sport,,75,3200
2023-05-12,"A Pound Of Choss",5.10b/c,,https://www.mountainproject.com/route/122081807/a-pound-of-choss,1,"Utah > Southeast Utah > River Road > Take-Out Beach > The Theater",2.8,4,Lead,Onsight,Sport,,75,3100
2023-05-12,"To Boo, or Not to Boo",5.10a,,https://www.mountainproject.com/route/112556981/to-boo-or-not-to-boo,1,"Utah > Southeast Utah > River Road > Take-Out Beach > The Theater",2.9,3,Lead,Onsight,Sport,,75,2600
2023-04-21,Reggaetone,5.12a,"Doubles .2-.3, 3-4 .4 and .5, 5x .75-#1, double # 2, single 3, medium nuts

Shitty rock for first 40 ft",https://www.mountainproject.com/route/108855604/reggaetone,1,"Utah > Southwest Utah > Zion National Park > Mount Carmel Tunnel > Cragmont",3.7,3,Lead,Fell/Hung,Trad,,110,6600
2023-04-15,"Stealth Belly",5.10,,https://www.mountainproject.com/route/109907682/stealth-belly,1,"Utah > Southeast Utah > Potash Road > Long Canyon > Reptilian Wall",2.7,3,Lead,Onsight,Trad,,75,3000
2023-04-09,"Cloud Tower",5.12a,"Fell few times following the Crux pitch. Swapped leads with Lew leading even pitches, linked 1-2 and 5-6. Gear: single green z4, doubles red z4, triples.2-.3,doubles.4-1, Triples number two and three, single 4, set of medium nuts. ",https://www.mountainproject.com/route/105732386/cloud-tower,6,"Nevada > Southern Nevada > Red Rocks > (11) Juniper Canyon > Cloud Tower",3.9,4,Lead,Fell/Hung,Trad,,810,6600
2023-04-08,"Levitation 29",5.11b/c,"Swapped leads with Lew, led even pitches to top of 9. 16 draws, single.3-2, medium-large nuts.",https://www.mountainproject.com/route/105732443/levitation-29,9,"Nevada > Southern Nevada > Red Rocks > (12) Oak Creek Canyon > Eagle Wall",3.8,4,Lead,Redpoint,Trad,,700,5100
2023-04-07,"The Nightcrawler",5.10+,"With Lew. Led even pitches. ",https://www.mountainproject.com/route/105920684/the-nightcrawler,5,"Nevada > Southern Nevada > Red Rocks > (11) Juniper Canyon > Brownstone Wall",3.9,4,Lead,Redpoint,Trad,,550,3300
2023-04-02,"Brush Painted Datsun",5.10c,,https://www.mountainproject.com/route/105718138/brush-painted-datsun,1,"Utah > Southeast Utah > Potash Road > Day Canyon > Day Canyon Cragging Routes",3.7,4,Lead,Onsight,Trad,,70,3200
2023-04-02,"Christine's Way Buff Saab",5.9+,"Hung once on 2nd pitch. Doubles .2-.4, 4x.5, 2x.75, 1x#1, 3x #2s and 3, double #4s",https://www.mountainproject.com/route/105717523/christines-way-buff-saab,1,"Utah > Southeast Utah > Potash Road > Day Canyon > Day Canyon Cragging Routes",2.9,4,Lead,Fell/Hung,Trad,5.10,,2500
2023-04-01,"Hot Toddy",5.10b,,https://www.mountainproject.com/route/105717601/hot-toddy,1,"Utah > Southeast Utah > Potash Road > Long Canyon > Maverick Buttress",2.9,3,TR,,Trad,,80,2900
2023-04-01,"Tequila Sunrise",5.10+,,https://www.mountainproject.com/route/105717676/tequila-sunrise,1,"Utah > Southeast Utah > Potash Road > Long Canyon > Maverick Buttress",3.5,3,Lead,Onsight,Trad,,80,3300
2023-04-01,"Just the Tip!",5.12b,,https://www.mountainproject.com/route/108395743/just-the-tip,1,"Utah > Southeast Utah > Potash Road > Long Canyon > Maverick Buttress",3.9,4,TR,,Trad,,100,6900
2023-04-01,Rawhide,5.11,"Anchor in hollow rock. Could be moved down 3 feet to bomber rock. Doubles .75, 7-8 # 1s including black metolius, 6, #2s, 4 #3s, 2#4s, 2#5s, 1 #6.",https://www.mountainproject.com/route/108147448/rawhide,1,"Utah > Southeast Utah > Potash Road > Long Canyon > Maverick Buttress",2.5,2,Lead,Fell/Hung,Trad,,120,5000
2023-03-19,"Seventh Serpent",5.11,"2 x .5-.75, 8 # 1 including black metolius, 5 x #2, 2-3#3, #4, #5",https://www.mountainproject.com/route/107911649/seventh-serpent,1,"Utah > Southeast Utah > Potash Road > Long Canyon > Reptilian Wall",3.8,4,Lead,Onsight,Trad,,100,5000
2023-03-18,"Shed Your Skin",5.10+,,https://www.mountainproject.com/route/109907639/shed-your-skin,1,"Utah > Southeast Utah > Potash Road > Long Canyon > Reptilian Wall",2.9,4,Lead,Onsight,Trad,,65,3300
2023-03-18,"Unnamed Splitter",5.10+,"Triple .3, double .4-75, 4-5 #1s and 2s, 4x # 3, single 4",https://www.mountainproject.com/route/113870969/unnamed-splitter,1,"Utah > Southeast Utah > Potash Road > Long Canyon > Reptilian Wall",3.3,3,Lead,Onsight,Trad,,160,3300
2023-03-18,"Triceratops Right",5.10b,"2 x #2-4, single 5, single 1",https://www.mountainproject.com/route/113870992/triceratops-right,1,"Utah > Southeast Utah > Potash Road > Long Canyon > Reptilian Wall",2.3,2,Lead,Onsight,Trad,,50,2900
2023-03-10,"Krack Pipe",5.10+,"1 fall. Single .4-#5",https://www.mountainproject.com/route/108452905/krack-pipe,1,"Utah > Southeast Utah > Kane Springs Canyon > Abraxas Wall",2.9,3,Lead,Fell/Hung,Trad,,90,3300
2023-03-10,"Krack Kokane",5.11a,"1 fall - 4-5 x.4 and .5’s, 2x .3",https://www.mountainproject.com/route/108452960/krack-kokane,1,"Utah > Southeast Utah > Kane Springs Canyon > Abraxas Wall",3.0,4,Lead,Fell/Hung,Trad,,50,4600
2023-03-10,"Abraxas Right",5.10+,,https://www.mountainproject.com/route/106651376/abraxas-right,1,"Utah > Southeast Utah > Kane Springs Canyon > Abraxas Wall",3.0,3,Lead,Redpoint,Trad,,65,3300
2023-03-05,"Mary Jane Kane",5.10+,,https://www.mountainproject.com/route/118159425/mary-jane-kane,1,"Utah > Southeast Utah > Kane Springs Canyon > Abraxas Wall",2.1,2,TR,,Trad,,70,3300
