Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2020-07-11,"Crescent Moon",5.8,,https://www.mountainproject.com/route/105993631/crescent-moon,1,"Utah > Northeast Utah > Uinta Mountains > Ruth Lake > Last Stand Wall",2.4,3,Lead,Onsight,Sport,5.8,50,2100
2020-07-11,"Sun Dog",5.7,,https://www.mountainproject.com/route/105741131/sun-dog,1,"Utah > Northeast Utah > Uinta Mountains > Ruth Lake > Good Medicine Area",1.9,2,Lead,Onsight,"Sport, TR",5.7,40,1800
2020-07-11,"Fire Water",5.7+,,https://www.mountainproject.com/route/105741128/fire-water,1,"Utah > Northeast Utah > Uinta Mountains > Ruth Lake > Good Medicine Area",2.0,2,Lead,Onsight,"Sport, TR",5.8-,50,1900
2020-07-11,"Peace Treaty",5.9,,https://www.mountainproject.com/route/105741134/peace-treaty,1,"Utah > Northeast Utah > Uinta Mountains > Ruth Lake > Good Medicine Area",3.0,2,Lead,Onsight,Sport,,60,2400
2020-07-11,"The Legend",5.10c,,https://www.mountainproject.com/route/105741143/the-legend,1,"Utah > Northeast Utah > Uinta Mountains > Ruth Lake > Good Medicine Area",3.2,2,Lead,Onsight,Sport,,50,3200
2020-07-11,"Good Medicine",5.12a,"Felt much easier than Ghost Dance.",https://www.mountainproject.com/route/106846282/good-medicine,1,"Utah > Northeast Utah > Uinta Mountains > Ruth Lake > Good Medicine Area",3.5,3,Lead,Onsight,Sport,5.11d,50,6600
2020-07-11,"Ghost Dance",5.12b,,https://www.mountainproject.com/route/106219775/ghost-dance,1,"Utah > Northeast Utah > Uinta Mountains > Ruth Lake > Good Medicine Area",3.0,3,Lead,Fell/Hung,Sport,5.12b,40,6900
2020-07-08,"Mariscos Lambada (aka Zorba)",5.9-,,https://www.mountainproject.com/route/105757219/mariscos-lambada-aka-zorba,1,"Colorado > Rifle > Rifle Mountain Park > The Sno-Cone Cave",2.1,2,Lead,Onsight,Sport,5.9,60,2300
2020-07-04,"Hal 9000",5.10d,,https://www.mountainproject.com/route/107235973/hal-9000,1,"Colorado > Rifle > Rifle Mountain Park > Kubrick's",2.6,2,Lead,Onsight,Sport,,100,3500
2020-07-04,"Can’t Stop",5.12c,"A short crux high.",https://www.mountainproject.com/route/117958637/cant-stop,1,"Colorado > Rifle > Rifle Mountain Park > Well-Dunn Wall",2.2,2,Lead,Redpoint,Sport,5.12c,50,7200
2020-06-19,"Martin & Lewis",5.9,"Slick! ",https://www.mountainproject.com/route/106779735/martin-lewis,1,"Colorado > Rifle > Rifle Mountain Park > Ice Cave Walls > The Funny Face",2.3,2,Lead,Onsight,Sport,5.9,50,2400
2020-06-06,"Redmond Barry",5.10b,,https://www.mountainproject.com/route/108256301/redmond-barry,1,"Colorado > Rifle > Rifle Mountain Park > Kubrick's",2.7,4,Lead,Onsight,Sport,5.10b,60,2900
2020-06-06,"Dr. Strangelove",5.9,,https://www.mountainproject.com/route/107235965/dr-strangelove,1,"Colorado > Rifle > Rifle Mountain Park > Kubrick's",3.1,3,Lead,Onsight,Sport,5.9,70,2400
2020-06-03,"The Kompressor",V6,"FWIW: It appears to be called Slap Jaunt (center) in Randall Chapman’s guidebook. ",https://www.mountainproject.com/route/108390749/the-kompressor,1,"Colorado > Grand Junction Area > Dynamite Shacks > Main Area > Joe 97 Boulder",2.4,2,Solo,,Boulder,V6,12,20600
2020-05-24,"Sleestak Love",5.11d,,https://www.mountainproject.com/route/106260335/sleestak-love,1,"Colorado > Rifle > Rifle Mountain Park > Well-Dunn Wall",2.4,2,Lead,Onsight,Sport,5.11d,50,5500
2020-05-23,"Joey Ninja Superstar",5.10c,,https://www.mountainproject.com/route/111730921/joey-ninja-superstar,1,"Colorado > Rifle > Rifle Mountain Park > The Sno-Cone Cave",2.1,3,Lead,Onsight,Sport,5.10d,70,3200
2020-05-20,"Wedding Streak",5.11a/b,,https://www.mountainproject.com/route/107856016/wedding-streak,1,"Colorado > Rifle > Rifle Mountain Park > The Sno-Cone Cave",2.3,-1,Lead,Onsight,Sport,,35,4800
2020-05-20,"Pumping Jesus",5.12d,,https://www.mountainproject.com/route/105950112/pumping-jesus,1,"Colorado > Grand Junction Area > Bang's Canyon > Mica Mines Wall? (or Bang's Canyon Sport Cliff)",3.0,3,Lead,Redpoint,Sport,,55,7500
2020-05-13,Sandman,V3,"Thin crimps! Nice climb.",https://www.mountainproject.com/route/111450572/sandman,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Mecca Boulder Area > Mecca Area > Mecca Boulder",2.4,2,Solo,,Boulder,V4,13,20300
2020-05-13,Amigos,V5,"Dropped from top out holds - fear of highball",https://www.mountainproject.com/route/106654195/amigos,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Mecca Boulder Area > Mecca Area > Gunny Gold Boulder",3.2,-1,Solo,,Boulder,,12,20500
2020-04-15,"Arrow of Time",V1,,https://www.mountainproject.com/route/109545354/arrow-of-time,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Mecca Boulder Area > Pink Floyd Area > Barn Block",2.8,3,Solo,,Boulder,V1+,13,20100
2020-04-05,"The Imp",V3,,https://www.mountainproject.com/route/108609543/the-imp,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Mecca Boulder Area > Mecca Area > Midland Rock",2.3,3,Solo,,Boulder,V3-4,9,20300
2020-04-05,"Smooch the Pooch",V0,,https://www.mountainproject.com/route/108662761/smooch-the-pooch,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Mecca Boulder Area > Mecca Area > Midland Rock",1.0,-1,,,Boulder,,9,20008
2020-04-05,Spartahug,V5,,https://www.mountainproject.com/route/110204273/spartahug,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Mecca Boulder Area > Mecca Area > Midland Rock",2.3,2,Solo,,Boulder,V5,10,20500
2020-04-01,"Four On the Floor",V1,,https://www.mountainproject.com/route/115004800/four-on-the-floor,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Blue Moon Boulder Area > Boondocks Area > Jet Boulder",1.0,1,Solo,,Boulder,,9,20100
2020-04-01,"Diplomatically Alarmed",V1,,https://www.mountainproject.com/route/115004791/diplomatically-alarmed,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Blue Moon Boulder Area > Boondocks Area > Jet Boulder",1.5,1,Solo,,Boulder,,11,20100
2020-03-29,Orangutang,V3,,https://www.mountainproject.com/route/107535774/orangutang,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Mecca Boulder Area > Pink Floyd Area > Megalomania Block",2.6,3,Solo,,Boulder,V3-4,12,20300
2020-03-29,Ozymandias,V2,,https://www.mountainproject.com/route/114975447/ozymandias,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Mecca Boulder Area > Pink Floyd Area > Megalomania Block",2.0,-1,Solo,,Boulder,,10,20200
2020-03-29,"Earned Enemy",V5,,https://www.mountainproject.com/route/108136667/earned-enemy,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Mecca Boulder Area > Mecca Area > Love Juice Boulder",2.4,3,Solo,,Boulder,V5,12,20500
2020-03-29,"Hocus Pocus",V1+,,https://www.mountainproject.com/route/109740995/hocus-pocus,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Mecca Boulder Area > Pink Floyd Area > Rufescent Rock",2.0,-1,Solo,,Boulder,,13,20110
2020-03-29,Redeemer,V0,,https://www.mountainproject.com/route/109740855/redeemer,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Mecca Boulder Area > Pink Floyd Area > Rufescent Rock",2.4,-1,Solo,,Boulder,,13,20008
2020-03-25,"Southampton Dock",V3,,https://www.mountainproject.com/route/107460166/southampton-dock,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Mecca Boulder Area > Pink Floyd Area > West Boulder",2.8,2,Solo,,Boulder,V3,,20300
2020-03-25,"Hellava Half Life",V4,,https://www.mountainproject.com/route/108240168/hellava-half-life,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Mecca Boulder Area > Mecca Area > Sonofabitchinbastard Boulder",2.6,3,Solo,,Boulder,,12,20400
2020-03-25,"Reader of Banned Books",V3,,https://www.mountainproject.com/route/108715674/reader-of-banned-books,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Mecca Boulder Area > Mecca Area > Sonofabitchinbastard Boulder",2.0,-1,Solo,,Boulder,,12,20300
2020-03-24,"Ping Pong",V4,,https://www.mountainproject.com/route/107541261/ping-pong,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Mecca Boulder Area > Mecca Area > Mecca Boulder",2.7,-1,Solo,,Boulder,,10,20400
2020-03-24,"Lunar Landing",V0,,https://www.mountainproject.com/route/108668301/lunar-landing,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Mecca Boulder Area > Mecca Area > Mecca Boulder",2.0,-1,,,Boulder,V1,13,20008
2020-03-24,"Lunar Landing",V0,,https://www.mountainproject.com/route/108668301/lunar-landing,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Mecca Boulder Area > Mecca Area > Mecca Boulder",2.0,-1,,,Boulder,V1,13,20008
2019-11-13,"Young Lust",V5,,https://www.mountainproject.com/route/107460190/young-lust,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Mecca Boulder Area > Pink Floyd Area > Main Boulder",2.8,3,Solo,,Boulder,V5,14,20500
2019-11-13,"Post War Dream",V2,,https://www.mountainproject.com/route/107460185/post-war-dream,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Mecca Boulder Area > Pink Floyd Area > Main Boulder",2.4,2,Solo,,Boulder,V3,13,20200
2019-11-13,"Month of Mondays",V1,,https://www.mountainproject.com/route/108042970/month-of-mondays,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Mecca Boulder Area > Pink Floyd Area > Coy Rock",1.6,2,,,Boulder,V1-2,11,20100
2019-11-13,"Seaman Shuffle",V1,,https://www.mountainproject.com/route/108042942/seaman-shuffle,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Mecca Boulder Area > Pink Floyd Area > Coy Rock",1.4,1,,,Boulder,V1,10,20100
2019-11-13,"Titty Twister",V1,,https://www.mountainproject.com/route/108042953/titty-twister,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Mecca Boulder Area > Pink Floyd Area > Coy Rock",1.5,2,,,Boulder,V1,10,20100
2019-11-13,Petrification,V1,,https://www.mountainproject.com/route/108042965/petrification,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Mecca Boulder Area > Pink Floyd Area > Coy Rock",2.1,2,,,Boulder,V1,9,20100
2019-11-03,"Bare Bones",V0,,https://www.mountainproject.com/route/105942628/bare-bones,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Bone Park Boulder Area > Fossil Boulder",2.8,-1,,,Boulder,,20,20008
2019-11-03,"Big Boned",V1,,https://www.mountainproject.com/route/105942636/big-boned,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Bone Park Boulder Area > Fossil Boulder",1.9,-1,,,Boulder,,15,20100
2019-11-03,"Bone Rattler",V3,,https://www.mountainproject.com/route/116147354/bone-rattler,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Bone Park Boulder Area > Fossil Boulder",2.5,-1,,,Boulder,,15,20300
2019-11-03,Victoria,V2,,https://www.mountainproject.com/route/106357957/victoria,1,"Colorado > Grand Junction Area > Unaweep Canyon > Nine Mile Hill > Nine Mile Bouldering > Bone Park Boulder Area > Victoria's Secret",2.5,-1,,,Boulder,,11,20200
2019-09-23,Pistola,5.12a,,https://www.mountainproject.com/route/106515299/pistola,1,"Colorado > Rifle > Rifle Mountain Park > The Sno-Cone Cave",2.8,2,Lead,Redpoint,Sport,,,6600
2019-06-23,"Duck A Day",5.9,,https://www.mountainproject.com/route/108193179/duck-a-day,1,"Colorado > Rifle > Rifle Mountain Park > The Sno-Cone Cave",2.2,-1,Lead,Onsight,Sport,,70,2400
2019-06-07,"Less Choss More Curt",5.10b/c,,https://www.mountainproject.com/route/106477927/less-choss-more-curt,1,"Colorado > Grand Junction Area > Bang's Canyon > Mica Mines Wall? (or Bang's Canyon Sport Cliff)",2.7,-1,Lead,Onsight,Sport,,50,3100
2019-05-25,"Choss Master",5.11a,,https://www.mountainproject.com/route/105954151/choss-master,1,"Colorado > Grand Junction Area > Bang's Canyon > Mica Mines Wall? (or Bang's Canyon Sport Cliff)",2.3,-1,Lead,Onsight,Sport,,50,4600
2019-05-25,"Big Fat Weiners",5.12a,,https://www.mountainproject.com/route/105954162/big-fat-weiners,1,"Colorado > Grand Junction Area > Bang's Canyon > Mica Mines Wall? (or Bang's Canyon Sport Cliff)",2.7,2,Lead,Redpoint,Sport,5.11d,50,6600
2019-05-23,Rehab,5.7,,https://www.mountainproject.com/route/108159474/rehab,1,"Colorado > Rifle > Rifle Mountain Park > The Sno-Cone Cave",1.6,-1,Lead,Onsight,Sport,,45,1800
2019-05-23,"Doctor's Orders",5.6,,https://www.mountainproject.com/route/108159470/doctors-orders,1,"Colorado > Rifle > Rifle Mountain Park > The Sno-Cone Cave",1.7,-1,Lead,Onsight,Sport,,45,1600
2019-05-23,"Straight Man",5.10a,,https://www.mountainproject.com/route/107856027/straight-man,1,"Colorado > Rifle > Rifle Mountain Park > The Sno-Cone Cave",2.2,-1,Lead,Onsight,Sport,,70,2600
2019-05-23,"Peaceful Revolution",5.10c,,https://www.mountainproject.com/route/108252810/peaceful-revolution,1,"Colorado > Rifle > Rifle Mountain Park > The Sno-Cone Cave",1.9,-1,Lead,Onsight,Sport,,80,3200
2019-05-23,"Winter's End",5.11b,,https://www.mountainproject.com/route/108159481/winters-end,1,"Colorado > Rifle > Rifle Mountain Park > The Sno-Cone Cave",2.4,-1,Lead,Onsight,Sport,,50,4900
2019-04-21,"Key Hole",5.10a/b,,https://www.mountainproject.com/route/106055248/key-hole,1,"Colorado > Grand Junction Area > Escalante Canyon > Interiors Wall Area",3.5,4,Lead,Onsight,Trad,5.10+,60,2800
2018-11-21,"Rednekk Justus",5.11,,https://www.mountainproject.com/route/105855118/rednekk-justus,1,"Colorado > Grand Junction Area > Escalante Canyon > Cabin Wall",3.6,4,Lead,,Trad,5.11,60,5000
2018-11-21,"The Vulgarian",V2,,https://www.mountainproject.com/route/106101183/the-vulgarian,1,"Texas > Hueco Tanks > East Spur > The Gunks",3.5,-1,Solo,,Boulder,,,20200
2018-11-18,Pop,5.10+,,https://www.mountainproject.com/route/106207631/pop,1,"Texas > Franklin Mountain Range > Tom Mays Park > Sneed's Cory",2.0,-1,TR,,Sport,,30,3300
2018-11-18,Pop,5.10+,,https://www.mountainproject.com/route/106207631/pop,1,"Texas > Franklin Mountain Range > Tom Mays Park > Sneed's Cory",2.0,-1,Lead,Fell/Hung,Sport,,30,3300
2018-11-18,"Mean People Suck",5.10+,"Easier (5.7) if staying in corner.",https://www.mountainproject.com/route/106207321/mean-people-suck,1,"Texas > Franklin Mountain Range > Tom Mays Park > Sneed's Cory",2.3,-1,Lead,Onsight,Sport,5.8+,25,3300
2018-11-18,"Fire Eater Cafe",5.11a,,https://www.mountainproject.com/route/108574250/fire-eater-cafe,1,"Texas > Franklin Mountain Range > Tom Mays Park > Sneed's Cory",1.8,-1,Lead,Fell/Hung,Sport,,30,4600
2018-11-18,"Star Fighter",5.10a,,https://www.mountainproject.com/route/106207314/star-fighter,1,"Texas > Franklin Mountain Range > Tom Mays Park > Sneed's Cory",2.9,-1,Lead,Onsight,Sport,,25,2600
2018-11-18,Spirit,5.6,,https://www.mountainproject.com/route/106208065/spirit,1,"Texas > Franklin Mountain Range > Tom Mays Park > Sneed's Cory",1.6,-1,Lead,,Sport,,25,1600
2018-11-18,"Green Line",5.7,,https://www.mountainproject.com/route/106208097/green-line,1,"Texas > Franklin Mountain Range > Tom Mays Park > Sneed's Cory",1.7,-1,Lead,,Sport,,25,1800
2018-11-08,"To Be Deleted (Unnamed 19)",5.10,"Called Child Abuse in Karl Kelley’s guidebook-not sure what the other “Child Abuse” Route is called.",https://www.mountainproject.com/route/105863567/to-be-deleted-unnamed-19,1,"Utah > Southeast Utah > Indian Creek > Cat Wall",3.5,-1,Lead,Onsight,Trad,,,3000
2018-11-08,"Tom Cat",5.10,,https://www.mountainproject.com/route/105718192/tom-cat,1,"Utah > Southeast Utah > Indian Creek > Cat Wall",3.2,2,Lead,Onsight,Trad,,100,3000
2018-11-08,"Cattle Call",5.11c/d,,https://www.mountainproject.com/route/106151647/cattle-call,1,"Utah > Southeast Utah > Indian Creek > Cat Wall",3.3,3,TR,,Trad,5.11c/d,110,5400
2018-11-08,"Cat Got Your Tongue",5.10,,https://www.mountainproject.com/route/105807027/cat-got-your-tongue,1,"Utah > Southeast Utah > Indian Creek > Cat Wall",2.6,2,TR,,Trad,5.10+,70,3000
2018-10-25,"Wizard I",5.10+,,https://www.mountainproject.com/route/105963283/wizard-i,1,"Colorado > Grand Junction Area > Colorado National Monument > Monument Canyon",3.5,3,TR,,Trad,5.10c/d,120,3300
2018-10-25,"Desert Solitaire","5.11b C0","Shared leads with S. House",https://www.mountainproject.com/route/105761865/desert-solitaire,6,"Colorado > Grand Junction Area > Colorado National Monument > Monument Canyon",3.5,3,Lead,Flash,"Trad, Aid","5.11c/d C0 PG13",350,4900
2018-10-18,"Wizard I",5.10+,,https://www.mountainproject.com/route/105963283/wizard-i,1,"Colorado > Grand Junction Area > Colorado National Monument > Monument Canyon",3.5,3,TR,,Trad,5.10c/d,120,3300
2018-10-17,"Independence Chimney","5.8 C1",11.d,https://www.mountainproject.com/route/105753532/independence-chimney,6,"Colorado > Grand Junction Area > Colorado National Monument > Independence Monument",2.5,2,Follow,,"Trad, Aid","5.11c/d C0 PG13",,2100
1995-12-21,"Stairway to Heaven",WI4,,https://www.mountainproject.com/route/105747437/stairway-to-heaven,7,"Colorado > CO Ice & Mixed > Silverton > Eureka",3.8,-1,Lead,,"Trad, Ice",,1200,33000
