Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
Hairpin,5.10a,https://www.mountainproject.com/route/105887144/hairpin,5,"International > North America > Canada > British Columbia > Squamish > Shannon Falls > The Papoose > Main Area, Frontside",3.5,-1,Trad,,300,2600
"Klahanie Crack",5.7,https://www.mountainproject.com/route/105947052/klahanie-crack,1,"International > North America > Canada > British Columbia > Squamish > Shannon Falls > Shannon Falls Wall",3.6,-1,Trad,,90,1800
"Read Between the Lines",5.10-,https://www.mountainproject.com/route/116839104/read-between-the-lines,5,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > The Apron",3.5,-1,Trad,,450,2700
"St. Vitus' Dance",5.9,https://www.mountainproject.com/route/105843781/st-vitus-dance,5,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > The Apron",3.4,-1,Trad,,600,2400
"Chain Smokin'",5.10c,https://www.mountainproject.com/route/110669139/chain-smokin,1,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 38 > Deception Crags > Substation",2.1,-1,Sport,,25,3200
Subliminal,5.10b,https://www.mountainproject.com/route/107616162/subliminal,1,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 38 > Deception Crags > Substation",2.2,-1,Sport,,25,2900
"Prime Rib",5.9-,https://www.mountainproject.com/route/107730934/prime-rib,11,"Washington > Okanogan > Mazama > Goat Wall",2.8,-1,Sport,,1300,2300
"Web Slinger 1",5.10a,https://www.mountainproject.com/route/107691968/web-slinger-1,1,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 38 > Far Side > Gun Show",2.3,-1,Sport,,90,2600
"Like Flowers Come Spring",5.9-,https://www.mountainproject.com/route/114955236/like-flowers-come-spring,2,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 38 > Far Side > Gun Show",2.8,-1,Sport,,140,2300
"Elation at the End of Eternity",5.9+,https://www.mountainproject.com/route/105798604/elation-at-the-end-of-eternity,2,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 38 > Far Side > Gun Show",2.8,-1,Sport,,135,2500
"Stairway to Stem",5.9,https://www.mountainproject.com/route/110503508/stairway-to-stem,2,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 38 > Far Side > Gun Show",2.3,-1,Sport,,120,2400
"Only in it for the Money",5.10-,https://www.mountainproject.com/route/116741250/only-in-it-for-the-money,1,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 32; Little Si > The Woods Group > (d) The Woods Alcove",2.9,-1,"Trad, TR",,40,2700
"La Vida Locomotive",5.11a,https://www.mountainproject.com/route/109116887/la-vida-locomotive,1,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 38 > Deception Crags > Deception Wall",3.4,-1,Sport,,90,4600
Megatherion,5.11b,https://www.mountainproject.com/route/107239666/megatherion,1,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 32; Little Si > World Wall Group > World Wall",3.1,-1,Sport,,85,4900
Rattletale,5.10b,https://www.mountainproject.com/route/106204435/rattletale,3,"Washington > Central-West Cascades & Seattle > Skykomish Valley > Index > Lookout Point Area > Rattletale Wall",3.8,-1,Trad,,,2900
"Stems and Seeds",5.11a,https://www.mountainproject.com/route/105801925/stems-and-seeds,1,"Washington > Central Region > Frenchman Coulee (Vantage) > Echo Basin > Sunshine Wall > (c) King Pins",3.6,-1,Trad,,80,4600
Disincarnate,5.11a,https://www.mountainproject.com/route/106926556/disincarnate,1,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 32; Little Si > World Wall Group > World Wall",2.4,-1,Sport,,70,4600
"South Face Left",5.10,https://www.mountainproject.com/route/119617555/south-face-left,4,"Washington > Central-West Cascades & Seattle > Snoqualmie Pass Area > Lundin Peak",3.0,-1,Trad,,500,3000
"Unimpeachable Groping",5.10b,https://www.mountainproject.com/route/105732431/unimpeachable-groping,7,"Nevada > Southern Nevada > Red Rocks > (11) Juniper Canyon > Ginger Buttress",3.5,-1,Sport,,760,2900
"Hourglass Diversion",5.9,https://www.mountainproject.com/route/105811574/hourglass-diversion,5,"Nevada > Southern Nevada > Red Rocks > (11) Juniper Canyon > Brownstone Wall",2.4,-1,Trad,,650,2400
"Black Orpheus",5.9+,https://www.mountainproject.com/route/105732809/black-orpheus,8,"Nevada > Southern Nevada > Red Rocks > (12) Oak Creek Canyon > Black Orpheus Amphitheater",3.3,-1,Trad,,1500,2500
"Community Pillar",5.9,https://www.mountainproject.com/route/105732959/community-pillar,8,"Nevada > Southern Nevada > Red Rocks > (10) Pine Creek Canyon > Magic Mountain > North Face",3.4,-1,Trad,,700,2400
"Lotta Balls",5.8,https://www.mountainproject.com/route/105732242/lotta-balls,3,"Nevada > Southern Nevada > Red Rocks > (14) First Creek Canyon > Lotta Balls Wall",3.2,-1,Trad,,420,2100
"High-hueco to Hell",5.10d,https://www.mountainproject.com/route/122009198/high-hueco-to-hell,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Classic Rock Wall",2.8,-1,Sport,,45,3500
"Test Tube",5.9+,https://www.mountainproject.com/route/105854288/test-tube,3,"Nevada > Southern Nevada > Red Rocks > (11) Juniper Canyon > Cloud Tower",2.7,-1,Trad,,320,2500
"Buffon's Needle Problem",5.10,https://www.mountainproject.com/route/109952099/buffons-needle-problem,7,"Nevada > Southern Nevada > Red Rocks > (11) Juniper Canyon > Jackrabbit Buttress",3.2,-1,Trad,,1000,3000
"Theater of Shadows",5.6,https://www.mountainproject.com/route/105741557/theater-of-shadows,4,"Idaho > South Idaho > City of Rocks > Steinfell's Dome",3.1,-1,Sport,,500,1600
"Embraced by the Chipmunk Empire",5.10d,https://www.mountainproject.com/route/109497380/embraced-by-the-chipmunk-empire,1,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 38 > Far Side > Gun Show",2.6,-1,Sport,,30,3500
"Burdo 8",5.10c,https://www.mountainproject.com/route/108243360/burdo-8,1,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 38 > Far Side > Gun Show",2.5,-1,Sport,,60,3200
Pika-Pika-Pikachu!!!,5.10d,https://www.mountainproject.com/route/123928320/pika-pika-pikachu,1,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 32; Little Si > Canopy Crag Group > (a) Canopy Crag",1.2,-1,"Sport, TR",,30,3500
"Venusaur and the Razor Leaves",5.11a,https://www.mountainproject.com/route/123928309/venusaur-and-the-razor-leaves,1,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 32; Little Si > Canopy Crag Group > (a) Canopy Crag",2.0,2,"Sport, TR",5.11-,30,4600
"Jugular Vein",5.10d,https://www.mountainproject.com/route/107756747/jugular-vein,1,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 38 > Far Side > Overhaul Area > (a) Relief Camp",3.0,-1,Sport,,45,3500
"Toying With My Afflictions",5.10a,https://www.mountainproject.com/route/107705222/toying-with-my-afflictions,1,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 38 > Far Side > Overhaul Area > (b) Motherland",2.4,-1,Sport,,60,2600
"Architect Rally",5.11a,https://www.mountainproject.com/route/106221614/architect-rally,1,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 38 > Deception Crags > Nevermind Wall",2.9,-1,Sport,,70,4600
"Methow Inspiration Route",5.9,https://www.mountainproject.com/route/108198051/methow-inspiration-route,5,"Washington > Okanogan > Mazama > Goat Wall",2.8,-1,Sport,,,2400
"Star Chek",5.8+,https://www.mountainproject.com/route/107104796/star-chek,3,"International > North America > Canada > British Columbia > Sea to Sky (Squamish to Whistler) > The Gorge > Galaxy Buttress",3.5,-1,Sport,,400,2200
"Beam Me Up, Scotty",5.8,https://www.mountainproject.com/route/113416703/beam-me-up-scotty,3,"International > North America > Canada > British Columbia > Sea to Sky (Squamish to Whistler) > The Gorge > Galaxy Buttress",2.0,-1,Trad,,200,2100
Powerless,5.10c,https://www.mountainproject.com/route/106887446/powerless,1,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 38 > Deception Crags > Nevermind Wall",2.3,-1,Sport,,45,3200
Negatherion,5.11b,https://www.mountainproject.com/route/105793325/negatherion,1,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 38 > Deception Crags > Nevermind Wall",2.8,-1,Sport,,55,4900
"Life In Space",5.10b,https://www.mountainproject.com/route/123235571/life-in-space,27,"International > North America > Canada > British Columbia > Squamish > Mt. Habrich",3.9,-1,"Trad, Alpine",,2460,2900
"On the Virg",5.10-,https://www.mountainproject.com/route/108641475/on-the-virg,10,"International > North America > Canada > British Columbia > Powell River > Eldred Valley > Amon Rûdh",3.9,-1,"Trad, Alpine",,1500,2700
Cultureshock,5.12a,https://www.mountainproject.com/route/105793317/cultureshock,1,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 38 > Deception Crags > Nevermind Wall",3.4,-1,Sport,,55,6600
Arbo-Reality,5.10d,https://www.mountainproject.com/route/108347396/arbo-reality,1,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 38 > Mt Washington > Amazonia",2.9,-1,Sport,,75,3500
"The Rook",5.10a,https://www.mountainproject.com/route/123316379/the-rook,8,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > The Pawn",2.0,-1,Trad,,1205,2600
"En Passant",5.9,https://www.mountainproject.com/route/113158295/en-passant,7,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > The Pawn",1.9,-1,Trad,,800,2400
"The Coffin",5.9,https://www.mountainproject.com/route/105740048/the-coffin,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Coffin Buttress",3.8,-1,Trad,,80,2400
Sasquatch,5.9+,https://www.mountainproject.com/route/105739898/sasquatch,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Pentapitch Area",3.8,-1,Trad,,,2500
Pentapitch,5.8,https://www.mountainproject.com/route/105739895/pentapitch,5,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Pentapitch Area",3.6,-1,Trad,,,2100
"Beckey's Wall",5.7,https://www.mountainproject.com/route/105740507/beckeys-wall,3,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Gate Buttress > Beckey's Wall Area",3.3,-1,Trad,,160,1800
Tarzan,5.10a,https://www.mountainproject.com/route/105741461/tarzan,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Gate Buttress > Beckey's Wall Area",2.4,-1,Trad,,120,2600
"Satan's Corner",5.8,https://www.mountainproject.com/route/105740510/satans-corner,2,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Gate Buttress > Dihedrals Area",3.6,-1,Trad,,100,2100
"Wheels on Fire",5.9,https://www.mountainproject.com/route/105740879/wheels-on-fire,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Green Adjective Gully",3.3,-1,Trad,,120,2400
"The Green Adjective",5.9+,https://www.mountainproject.com/route/105740051/the-green-adjective,3,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Green Adjective Gully",3.6,-1,Trad,,250,2500
"Mexican Crack",5.10a,https://www.mountainproject.com/route/105740603/mexican-crack,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Crescent Crack Buttress",3.7,-1,Trad,,90,2600
"Gordon's Hangover",5.9+,https://www.mountainproject.com/route/105740096/gordons-hangover,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Green Adjective Gully",3.7,-1,Trad,,150,2500
[Redacted],5.11b,https://www.mountainproject.com/route/106897735/redacted,22,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Kyhv Peak",3.4,-1,Sport,,1900,4900
Perhaps,5.7,https://www.mountainproject.com/route/105740054/perhaps,2,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Green Adjective Gully",3.0,-1,Trad,,210,1800
"Touch Up",5.9+,https://www.mountainproject.com/route/105740093/touch-up,2,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Green Adjective Gully",3.0,-1,Trad,,150,2500
"After The Fall",5.9,https://www.mountainproject.com/route/105859843/after-the-fall,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Green Adjective Gully",3.5,-1,Trad,,100,2400
"Sorry, We Came Early",5.11b,https://www.mountainproject.com/route/118834329/sorry-we-came-early,1,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 38 > Far Side > Interstate Park > (c) Eastern Block",2.7,-1,Sport,,60,4900
Displacement,5.10c/d,https://www.mountainproject.com/route/122848066/displacement,1,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 38 > Far Side > Interstate Park > (c) Eastern Block",3.3,-1,Sport,,85,3400
"Postemulation: Stretcher of the Infinite",5.11d,https://www.mountainproject.com/route/107766387/postemulation-stretcher-of-the-infinite,1,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 38 > Far Side > Gun Show",1.9,-1,Sport,,35,5500
"Unidentified Boulder Problem",V2-3,https://www.mountainproject.com/route/116248553/unidentified-boulder-problem,1,"Idaho > South Idaho > City of Rocks > City of Rocks Bouldering > Campground 5-19 Circuit > UFO Boulder",2.7,-1,Boulder,,,20250
"Standard (West Fins)",5.3,https://www.mountainproject.com/route/106674255/standard-west-fins,1,"Utah > Southeast Utah > Arches National Park > Elephant Butte",3.5,-1,Trad,,1100,1300
"Basketball Diaries",V5,https://www.mountainproject.com/route/106960665/basketball-diaries,1,"Utah > Southeast Utah > River Road > Big Bend Bouldering Area > Army of Darkness Boulder",3.5,-1,Boulder,,20,20500
Letterbox,5.11b/c,https://www.mountainproject.com/route/105922457/letterbox,1,"California > Los Angeles Basin > Santa Monica Mountains > Malibu Creek State Park > Stumbling Blocks",3.0,-1,Sport,,,5100
"New Release",5.12a,https://www.mountainproject.com/route/108086498/new-release,1,"California > Los Angeles Basin > Santa Monica Mountains > Malibu Creek State Park > Stumbling Blocks",2.4,-1,Sport,,40,6600
Blockbuster,5.11a,https://www.mountainproject.com/route/106239457/blockbuster,1,"California > Los Angeles Basin > Santa Monica Mountains > Malibu Creek State Park > Stumbling Blocks",2.4,-1,Sport,,50,4600
"Psycho Wussy",5.11b,https://www.mountainproject.com/route/112070225/psycho-wussy,1,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 32; Little Si > World Wall Group > World Wall",3.0,-1,Sport,,60,4900
Dreamer,5.9,https://www.mountainproject.com/route/106006991/dreamer,10,"Washington > Northwest Region > Darrington and Mountain Loop Hwy > Darrington > Green Giant Buttress",3.5,-1,Trad,,1000,2400
"Sick at 17000",5.9,https://www.mountainproject.com/route/105973392/sick-at-17000,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Super Bowl Wall",1.6,-1,Sport,,40,2400
"Hamster Forever",5.10a,https://www.mountainproject.com/route/105973410/hamster-forever,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Super Bowl Wall",1.8,-1,Sport,,70,2600
"Wax On, Wax Off",5.7,https://www.mountainproject.com/route/106317222/wax-on-wax-off,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Training Camp",1.6,-1,Sport,,25,1800
"Rookie of the Year/An All Star",5.10a,https://www.mountainproject.com/route/106131738/rookie-of-the-yearan-all-star,2,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Training Camp",2.9,-1,Sport,,140,2600
"Drill Team",5.7,https://www.mountainproject.com/route/106139913/drill-team,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Training Camp",1.3,-1,Sport,,40,1800
"Driver'sTest->Run for Cover",5.8,https://www.mountainproject.com/route/106172045/driverstest-run-for-cover,3,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > The Jobsite",2.4,3,Sport,,300,2100
"Magic Helmet",5.10a,https://www.mountainproject.com/route/106126318/magic-helmet,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > The Wasp",2.1,-1,Sport,,50,2600
Radidudical,5.10c,https://www.mountainproject.com/route/106141322/radidudical,1,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > The Wasp",2.3,-1,Sport,,50,3200
"Tick Tick Boom",5.10c,https://www.mountainproject.com/route/106419804/tick-tick-boom,3,"Utah > Wasatch Range > Southern Wasatch > Rock Canyon > Galaxy Area > Saturn V",3.6,-1,Sport,,200,3200
