Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2014-06-04,"The Wave",V3,,https://www.mountainproject.com/route/107185331/the-wave,1,"Utah > Central Utah > Joe's Valley > Left Fork > Mine Cart Area",2.7,-1,,,Boulder,,12,20300
2014-06-04,"The Crest",V2,,https://www.mountainproject.com/route/107185342/the-crest,1,"Utah > Central Utah > Joe's Valley > Left Fork > Mine Cart Area",2.0,-1,,,Boulder,,10,20200
2014-06-04,"The Angler",V2,,https://www.mountainproject.com/route/105880426/the-angler,1,"Utah > Central Utah > Joe's Valley > Left Fork > Riverside Boulders",3.6,-1,,,Boulder,,15,20200
2014-06-04,"Super Sloper",V3,,https://www.mountainproject.com/route/105880412/super-sloper,1,"Utah > Central Utah > Joe's Valley > New Joe's > Area 51",3.1,3,,,Boulder,,,20300
2014-06-04,Devastator,V4,,https://www.mountainproject.com/route/108129240/devastator,1,"Utah > Central Utah > Joe's Valley > Right Fork > Man Size",2.6,-1,,,Boulder,,18,20400
2014-06-04,"Whiskey Sweats",V2,,https://www.mountainproject.com/route/107432258/whiskey-sweats,1,"Utah > Central Utah > Joe's Valley > Right Fork > Man Size",1.7,-1,,,Boulder,,,20200
2014-06-04,"Dem' Bones",V3,,https://www.mountainproject.com/route/106537327/dem-bones,1,"Utah > Central Utah > Joe's Valley > Right Fork > Warm-Up Area",2.8,-1,,,Boulder,,12,20300
2014-06-04,"Better Than Coffee",V3,,https://www.mountainproject.com/route/106402445/better-than-coffee,1,"Utah > Central Utah > Joe's Valley > Right Fork > Warm-Up Area",3.0,-1,,,Boulder,,15,20300
2014-06-04,"Wrenched Ones",5.10a/b,,https://www.mountainproject.com/route/106009689/wrenched-ones,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Wrenched Ones",2.4,4,,,Sport,,60,2800
2014-06-04,"Johny Burnout",5.9-,,https://www.mountainproject.com/route/106009676/johny-burnout,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Wrenched Ones",1.8,3,,,Sport,,45,2300
2014-06-04,"Chorus Line",5.9,,https://www.mountainproject.com/route/105740330/chorus-line,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > S-Curves > S-Curve - Lower",2.0,-1,,,Sport,,80,2400
2014-06-04,"Red Light District",5.10a,,https://www.mountainproject.com/route/105739919/red-light-district,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > S-Curves > S-Curve - Lower",1.9,-1,,,Sport,,70,2600
2014-06-04,"Satan's Snowblower",5.10b/c,,https://www.mountainproject.com/route/106062077/satans-snowblower,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Red Rock Wall",2.5,3,,,Sport,,55,3100
2014-06-04,"God's WeedWacker",5.10b,,https://www.mountainproject.com/route/106062087/gods-weedwacker,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Red Rock Wall",2.8,3,,,Sport,,55,2900
2014-06-04,"Woody Woodpecker",5.9-,,https://www.mountainproject.com/route/106062099/woody-woodpecker,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Red Rock Wall",2.5,3,,,Sport,,55,2300
2014-06-04,"Reverend Hilti's Bosch",5.10,,https://www.mountainproject.com/route/106062123/reverend-hiltis-bosch,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Red Rock Wall",2.1,2,,,Sport,,45,3000
2014-06-04,"Jen's French Kiss",5.9,,https://www.mountainproject.com/route/106062132/jens-french-kiss,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Red Rock Wall",2.2,2,,,Sport,,50,2400
2014-06-04,"No Recess",5.10a,,https://www.mountainproject.com/route/106062161/no-recess,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Red Rock Wall",3.2,3,,,Sport,,150,2600
2014-06-04,"Big Man On Campus",5.10a,,https://www.mountainproject.com/route/105740306/big-man-on-campus,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Gully of Higher Education Area > Higher Education Ridge, West Face",1.9,2,,,Sport,,40,2600
2014-06-04,"Graduate, The",5.9,,https://www.mountainproject.com/route/105740309/graduate-the,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Gully of Higher Education Area > Higher Education Ridge, West Face",2.1,2,,,Sport,,50,2400
2014-06-04,"Mud Head",5.10,,https://www.mountainproject.com/route/107697304/mud-head,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Back of Beyond > Dark West Face",2.4,-1,,,Sport,,60,3000
2014-06-04,cTr,5.10b,,https://www.mountainproject.com/route/105980558/ctr,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Challenge Buttress > North and West Faces",3.0,-1,,,Sport,,90,2900
2014-06-04,"Hollow Man",5.9,,https://www.mountainproject.com/route/105740249/hollow-man,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Challenge Buttress > North and West Faces",3.0,-1,,,Sport,,70,2400
2014-06-04,MEGA,5.9,,https://www.mountainproject.com/route/106008134/mega,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Challenge Buttress > East Face",2.3,-1,,,Sport,,110,2400
2014-06-04,"The Burnt",5.10a,,https://www.mountainproject.com/route/105988881/the-burnt,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > The Burnt Wall",2.6,-1,,,Sport,,50,2600
2014-06-04,"The Skurge",5.8+,,https://www.mountainproject.com/route/105988932/the-skurge,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > The Burnt Wall",2.2,-1,,,Sport,,50,2200
2014-06-04,"Chug A Jug",5.8,,https://www.mountainproject.com/route/105993286/chug-a-jug,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Ambush Wall Lower",2.2,-1,,,Sport,,70,2100
2014-06-04,"House Party",5.8,,https://www.mountainproject.com/route/105993296/house-party,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Ambush Wall Lower",2.1,-1,,,Sport,,70,2100
2014-06-04,"Bong A Long",5.9-,,https://www.mountainproject.com/route/105993307/bong-a-long,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Ambush Wall Lower",2.6,-1,,,Sport,,70,2300
2014-06-04,Yuengling,5.9+,,https://www.mountainproject.com/route/108145878/yuengling,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Ambush Wall Lower",2.2,-1,,,Trad,,60,2500
2014-06-04,"Boiler Maker",5.10-,,https://www.mountainproject.com/route/105993518/boiler-maker,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Ambush Wall Upper",2.2,-1,,,Sport,,60,2700
2014-06-04,"Dead Drunk",5.10-,,https://www.mountainproject.com/route/105993524/dead-drunk,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Ambush Wall Upper",2.4,-1,,,Sport,,65,2700
2014-06-04,"Pilled Out",5.9,,https://www.mountainproject.com/route/105989002/pilled-out,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Battalion of Saints Wall",2.2,-1,,,Sport,,60,2400
2014-06-04,"Battalion of Saints",5.10a,,https://www.mountainproject.com/route/105989011/battalion-of-saints,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Battalion of Saints Wall",3.0,-1,,,Sport,,60,2600
2014-06-04,"Bottled Violence",5.8+,,https://www.mountainproject.com/route/105988945/bottled-violence,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Battalion of Saints Wall",1.9,-1,,,Sport,,60,2200
