Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
Bonesaw,V5,https://www.mountainproject.com/route/106093497/bonesaw,1,"Tennessee > Stone Fort > Central Area",3.3,-1,Boulder,,,20500
"Biggie Shorty",V10,https://www.mountainproject.com/route/107044278/biggie-shorty,1,"Tennessee > Stone Fort > Back Nine",3.6,-1,Boulder,,10,21000
"Barn Door 2000",V12,https://www.mountainproject.com/route/113981505/barn-door-2000,1,"Tennessee > Stone Fort > Back Nine",4.0,-1,Boulder,,13,21200
"The Blacksmith",V9,https://www.mountainproject.com/route/107044335/the-blacksmith,1,"Tennessee > Stone Fort > Back Nine",3.3,-1,Boulder,,20,20900
"Circus In My Pants",5.12d,https://www.mountainproject.com/route/106159375/circus-in-my-pants,1,"Wyoming > Ten Sleep Canyon > Circus Wall",3.8,-1,Sport,,85,7500
"Tears and Bubblegum (AKA Rainbow Guru)",5.11d,https://www.mountainproject.com/route/110968881/tears-and-bubblegum-aka-rainbow-guru,1,"Wyoming > Ten Sleep Canyon > City of Gold",3.4,-1,Sport,,80,5500
"Girl Next Door",5.13c,https://www.mountainproject.com/route/119323582/girl-next-door,1,"Wyoming > Ten Sleep Canyon > Crag 6 > Mushroom Tip Wall",3.6,-1,Sport,,60,9200
"Special Delivery",5.12c,https://www.mountainproject.com/route/114804669/special-delivery,1,"Wyoming > Ten Sleep Canyon > Crag 6 > Rap Stars Wall",3.5,-1,Sport,,90,7200
"Hootie Hoo",5.13a,https://www.mountainproject.com/route/117386417/hootie-hoo,1,"Wyoming > Ten Sleep Canyon > Crag 6 > Rap Stars Wall",3.7,-1,Sport,,100,8600
Holla,5.12d,https://www.mountainproject.com/route/116079005/holla,1,"Wyoming > Ten Sleep Canyon > Crag 6 > Rap Stars Wall",4.0,-1,Sport,,95,7500
Thugagra,5.13a,https://www.mountainproject.com/route/114805013/thugagra,1,"Wyoming > Ten Sleep Canyon > Crag 6 > Rap Stars Wall",3.9,-1,Sport,,95,8600
"Deez Nutz",5.12d,https://www.mountainproject.com/route/114804995/deez-nutz,1,"Wyoming > Ten Sleep Canyon > Crag 6 > Rap Stars Wall",3.7,-1,Sport,,95,7500
"The Jizzleberry Bush",5.12a/b,https://www.mountainproject.com/route/114804735/the-jizzleberry-bush,1,"Wyoming > Ten Sleep Canyon > Crag 6 > Twizzlers Corner",3.4,-1,Sport,,90,6800
"The Name of the Game",5.13a,https://www.mountainproject.com/route/107059757/the-name-of-the-game,1,"Wyoming > Ten Sleep Canyon > Downtown > The Cigar",3.8,-1,Sport,,60,8600
"The Gravy Train",5.12b/c,https://www.mountainproject.com/route/107059786/the-gravy-train,1,"Wyoming > Ten Sleep Canyon > Downtown > The Cigar",3.7,-1,Sport,,65,7100
"Robot Steamroller",5.12a/b,https://www.mountainproject.com/route/107714230/robot-steamroller,1,"Wyoming > Ten Sleep Canyon > Downtown > Coolsville",3.8,-1,Sport,,85,6800
"Red Neck Superhero",5.12b/c,https://www.mountainproject.com/route/107714212/red-neck-superhero,1,"Wyoming > Ten Sleep Canyon > Downtown > Coolsville",3.6,-1,Sport,,90,7100
"Beta Male",5.12d,https://www.mountainproject.com/route/108351493/beta-male,1,"Wyoming > Ten Sleep Canyon > Dry Wall > After 5 Crag",3.6,-1,Sport,,100,7500
"Sleight of Hand",5.12a,https://www.mountainproject.com/route/107223286/sleight-of-hand,1,"Wyoming > Ten Sleep Canyon > Dry Wall > Grand Parade",3.6,-1,Sport,,90,6600
Meanderthal,5.11d,https://www.mountainproject.com/route/110588573/meanderthal,1,"Wyoming > Ten Sleep Canyon > Dry Wall > Grand Parade",3.3,-1,Sport,,90,5500
"Always Keep it Loaded",5.12a,https://www.mountainproject.com/route/105956236/always-keep-it-loaded,1,"Wyoming > Ten Sleep Canyon > Home Alone",2.9,-1,Sport,,45,6600
Mufassa,5.12a,https://www.mountainproject.com/route/107771966/mufassa,1,"Wyoming > Ten Sleep Canyon > Hound Dog Crag",3.4,-1,Sport,,80,6600
"Hail Mary",5.12b,https://www.mountainproject.com/route/107755296/hail-mary,1,"Wyoming > Ten Sleep Canyon > Lake Point > Downed Tree Wall",3.5,-1,Sport,,60,6900
"Full Charge",5.11c/d,https://www.mountainproject.com/route/108209091/full-charge,1,"Wyoming > Ten Sleep Canyon > Lake Point > Full Charge Crag",3.7,-1,Sport,,80,5400
"Bonnie and Clyde",5.12b,https://www.mountainproject.com/route/109585903/bonnie-and-clyde,1,"Wyoming > Ten Sleep Canyon > Lake Point > His and Hers Wall",3.4,-1,Sport,,50,6900
"The Religious Right",5.11d,https://www.mountainproject.com/route/115138396/the-religious-right,1,"Wyoming > Ten Sleep Canyon > Mecca > The Ark",3.7,-1,Sport,,80,5500
"The Last Starfighter",5.12a/b,https://www.mountainproject.com/route/106537719/the-last-starfighter,1,"Wyoming > Ten Sleep Canyon > Mecca > The Ark",3.4,-1,Sport,,80,6800
"July Jihad",5.12b,https://www.mountainproject.com/route/106537649/july-jihad,1,"Wyoming > Ten Sleep Canyon > Mecca > The Ark",3.5,-1,Sport,,80,6900
"Unsubstantiated Propaganda",5.12a,https://www.mountainproject.com/route/106537636/unsubstantiated-propaganda,1,"Wyoming > Ten Sleep Canyon > Mecca > The Ark",3.3,-1,Sport,,80,6600
"Bazooka Face",5.12a,https://www.mountainproject.com/route/106840672/bazooka-face,1,"Wyoming > Ten Sleep Canyon > Mecca > The Ark",3.4,-1,Sport,,80,6600
"SassyKat Superstar",5.11d,https://www.mountainproject.com/route/113175277/sassykat-superstar,1,"Wyoming > Ten Sleep Canyon > Mecca > The Ark",3.5,-1,Sport,,80,5500
"Ignorant Bliss",5.11b,https://www.mountainproject.com/route/113664798/ignorant-bliss,1,"Wyoming > Ten Sleep Canyon > Mecca > The Ark",3.4,-1,Sport,,100,4900
"Crematorium Roof",5.12a,https://www.mountainproject.com/route/107727542/crematorium-roof,1,"Wyoming > Ten Sleep Canyon > Mondo Beyondo > Antarctica",3.5,-1,Sport,,95,6600
"The Burden of Immortality",5.13a,https://www.mountainproject.com/route/106003617/the-burden-of-immortality,1,"Wyoming > Ten Sleep Canyon > Mondo Beyondo > Downpour Wall",3.9,-1,Sport,,,8600
"Bisquick Thunderdome",5.12c,https://www.mountainproject.com/route/106159361/bisquick-thunderdome,1,"Wyoming > Ten Sleep Canyon > Mondo Beyondo > Downpour Wall",3.5,-1,Sport,,70,7200
"EKV: Exo-atmospheric Kill Vehicle",5.12c,https://www.mountainproject.com/route/105956405/ekv-exo-atmospheric-kill-vehicle,1,"Wyoming > Ten Sleep Canyon > Mondo Beyondo > Downpour Wall",3.8,-1,Sport,,85,7200
"Crown Prince Abdullah",5.12d,https://www.mountainproject.com/route/106826452/crown-prince-abdullah,1,"Wyoming > Ten Sleep Canyon > Mondo Beyondo > Downpour Wall",3.8,-1,Sport,,70,7500
Superfly,5.12c/d,https://www.mountainproject.com/route/107765601/superfly,1,"Wyoming > Ten Sleep Canyon > Mondo Beyondo > Downpour Wall",3.8,-1,Sport,,90,7400
"Shaft's Big Score",5.11c/d,https://www.mountainproject.com/route/106789087/shafts-big-score,1,"Wyoming > Ten Sleep Canyon > Mondo Beyondo > Hot Lixx Family Fun Center",3.3,-1,Sport,,50,5400
"Fortress of Solitude",5.12d,https://www.mountainproject.com/route/108168240/fortress-of-solitude,1,"Wyoming > Ten Sleep Canyon > Mondo Beyondo > Metropolis",4.0,-1,Sport,,100,7500
"World Leader Pretend",5.12a/b,https://www.mountainproject.com/route/105956310/world-leader-pretend,1,"Wyoming > Ten Sleep Canyon > Mondo Beyondo > World Domination",3.4,-1,Sport,,,6800
"Bobby's Got a Dirty Mouth",5.11c,https://www.mountainproject.com/route/105956245/bobbys-got-a-dirty-mouth,1,"Wyoming > Ten Sleep Canyon > Mondo Beyondo > World Domination",3.4,-1,Sport,,95,5200
Upernavik,5.12b,https://www.mountainproject.com/route/112163537/upernavik,1,"Wyoming > Ten Sleep Canyon > Old Road Crags > Greenland",3.6,-1,Sport,,65,6900
"Where the Sidewalk Ends",5.11b,https://www.mountainproject.com/route/105856656/where-the-sidewalk-ends,1,"Wyoming > Ten Sleep Canyon > Old Road Crags > Leigh Creek > Sidewalk Buttress",3.3,-1,Sport,,160,4900
"If Dreams Were Thunder",5.12b,https://www.mountainproject.com/route/108233079/if-dreams-were-thunder,1,"Wyoming > Ten Sleep Canyon > Old Road Crags > Leigh Creek > Sidewalk Buttress",3.7,-1,Sport,,80,6900
"Shut the Fuck Up",5.13a,https://www.mountainproject.com/route/107774491/shut-the-fuck-up,1,"Wyoming > Ten Sleep Canyon > Old Road Crags > Leigh Creek > Upper Psychoactive Wall",3.9,-1,Sport,,100,8600
"Fat Bastard",5.11d,https://www.mountainproject.com/route/119142714/fat-bastard,1,"Wyoming > Ten Sleep Canyon > Old Road Crags > Powers Wall",3.2,-1,Sport,,60,5500
"Soul Bossa Nova",5.12b,https://www.mountainproject.com/route/117689788/soul-bossa-nova,1,"Wyoming > Ten Sleep Canyon > Old Road Crags > Powers Wall",3.8,-1,Sport,,100,6900
"Shoot the Question",5.12a,https://www.mountainproject.com/route/110755555/shoot-the-question,1,"Wyoming > Ten Sleep Canyon > Question Wall",3.4,-1,Sport,,80,6600
"Why You Gotta Be a Bitch?",5.12a,https://www.mountainproject.com/route/109288338/why-you-gotta-be-a-bitch,1,"Wyoming > Ten Sleep Canyon > Question Wall",3.6,-1,Sport,,60,6600
"Blue Light Special",5.13b,https://www.mountainproject.com/route/107773352/blue-light-special,1,"Wyoming > Ten Sleep Canyon > French Cattle Ranch > The Grasshopper Wall",3.9,-1,Sport,,85,8900
Esplanada,5.12d,https://www.mountainproject.com/route/106002952/esplanada,1,"Wyoming > Ten Sleep Canyon > French Cattle Ranch > The Grasshopper Wall",3.8,-1,Sport,,70,7500
"Dances With Cows",5.13a,https://www.mountainproject.com/route/108177883/dances-with-cows,1,"Wyoming > Ten Sleep Canyon > French Cattle Ranch > The Grasshopper Wall",3.6,-1,Sport,,75,8600
"Rusty's Rusty Buh-Hole",5.12d,https://www.mountainproject.com/route/115172007/rustys-rusty-buh-hole,1,"Wyoming > Ten Sleep Canyon > French Cattle Ranch > Whiny Baby Wall",3.8,-1,Sport,,80,7500
"Basketball Mantle",V3,https://www.mountainproject.com/route/106924367/basketball-mantle,1,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Rumbling Bald Bouldering > West Side Boulders > Hull Area > Shady Grove",3.5,-1,Boulder,,,20300
"The Clumsy Waiter",V4,https://www.mountainproject.com/route/107894752/the-clumsy-waiter,1,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Rumbling Bald Bouldering > West Side Boulders > Clumsy Waiter, The",3.7,-1,Boulder,,16,20400
"Bubbas in Arapilies",5.12b,https://www.mountainproject.com/route/109361997/bubbas-in-arapilies,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Endless Wall > O) Kline Wall",3.5,-1,Sport,,40,6900
"Ruchert Motion",5.13a,https://www.mountainproject.com/route/108103364/ruchert-motion,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Beauty Mountain > 5) Burning Buttress",3.5,-1,Sport,,70,8600
Bloodshot,5.13a,https://www.mountainproject.com/route/114295349/bloodshot,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Endless Wall > J) Snake Buttress",3.0,-1,Sport,,80,8600
Techman,5.12c,https://www.mountainproject.com/route/107829337/techman,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Endless Wall > B) Party Buttress",2.9,-1,Sport,,70,7200
Mellifluus,5.11a,https://www.mountainproject.com/route/105949347/mellifluus,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Endless Wall > A) Fern Point",3.9,-1,Trad,,90,4600
"Linear Encounters",5.11a,https://www.mountainproject.com/route/105997953/linear-encounters,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Endless Wall > A) Fern Point",3.8,-1,Trad,,90,4600
"Golden Boy",5.13b,https://www.mountainproject.com/route/107055840/golden-boy,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > Solar Collector/Gold Coast",3.9,-1,Sport,,60,8900
"Swing Line",5.13d,https://www.mountainproject.com/route/107083640/swing-line,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > The Dark Side",4.0,-1,Sport,,75,9500
"Straight Outta Campton",5.13b,https://www.mountainproject.com/route/107059702/straight-outta-campton,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > The Dark Side",3.5,-1,Sport,,75,8900
"Elephant Man",5.13b,https://www.mountainproject.com/route/107285975/elephant-man,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > The Dark Side",3.9,-1,Sport,,75,8900
"The Force",5.13a,https://www.mountainproject.com/route/106584648/the-force,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > The Dark Side",3.9,-1,Sport,,75,8600
"Return of Darth Moll",5.13b/c,https://www.mountainproject.com/route/107285945/return-of-darth-moll,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > The Dark Side",3.9,-1,Sport,,80,9100
"Into the Purple Valley",5.8,https://www.mountainproject.com/route/105872472/into-the-purple-valley,1,"Kentucky > Red River Gorge > Northern Gorge > Purple Valley",3.5,-1,Trad,,95,2100
"Headstone Surfer",5.10a,https://www.mountainproject.com/route/105866439/headstone-surfer,1,"Kentucky > Red River Gorge > Northern Gorge > Funk Rock City",3.7,-1,Trad,,90,2600
"The Underling",5.9,https://www.mountainproject.com/route/105867266/the-underling,1,"Kentucky > Red River Gorge > Northern Gorge > Eastern Sky Bridge Ridge",3.6,-1,Trad,,100,2400
"No Return",5.9+,https://www.mountainproject.com/route/105978349/no-return,1,"Kentucky > Red River Gorge > Northern Gorge > Eastern Sky Bridge Ridge",3.6,-1,Trad,,100,2500
"Creature Feature",5.9,https://www.mountainproject.com/route/105889536/creature-feature,1,"Kentucky > Red River Gorge > Northern Gorge > Phantasia",3.2,-1,Sport,,70,2400
"Pogue Ethics",5.9+,https://www.mountainproject.com/route/106149020/pogue-ethics,1,"Kentucky > Red River Gorge > Northern Gorge > Phantasia",3.5,-1,Sport,,80,2500
"Satanic Verses",5.13c,https://www.mountainproject.com/route/107359425/satanic-verses,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Endless Wall > I) Honeymooner's Area",4.0,-1,Sport,,100,9200
Libertine,5.12d,https://www.mountainproject.com/route/107883015/libertine,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Endless Wall > I) Honeymooner's Area",3.6,-1,Sport,,70,7500
"Calm Like a Bomb",5.13a,https://www.mountainproject.com/route/114017059/calm-like-a-bomb,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > The Gallery",3.6,-1,Sport,,70,8600
"Handsome and Well-Hung",5.11a,https://www.mountainproject.com/route/105943685/handsome-and-well-hung,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Bridge Area > 2 Bridge Buttress",3.4,-1,Trad,,80,4600
"Super Crack",5.9+,https://www.mountainproject.com/route/105949134/super-crack,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Beauty Mountain > 7) Thunder Buttress",3.9,-1,Trad,,100,2500
Bittersweet,5.13a,https://www.mountainproject.com/route/107539049/bittersweet,1,"West Virginia > The New River Gorge Region > Meadow River Gorge > Upper Meadow > 4. Third Buttress",3.5,-1,Sport,,100,8600
Dissonance,5.13a,https://www.mountainproject.com/route/107826096/dissonance,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Endless Wall > J) Snake Buttress",3.6,-1,Sport,,90,8600
"Party Time",5.7,https://www.mountainproject.com/route/105870326/party-time,2,"Kentucky > Red River Gorge > Northern Gorge > Fortress Wall",3.5,-1,Trad,,110,1800
"One for the Gipper",5.13b,https://www.mountainproject.com/route/107799042/one-for-the-gipper,1,"* In Progress > South Side Crags (CLOSED) > The Brilliant Pebble (CLOSED)",4.0,-1,Sport,,40,8900
"Smack Down",5.13a,https://www.mountainproject.com/route/112861288/smack-down,1,"* In Progress > South Side Crags (CLOSED) > Area 51 (CLOSED)",3.4,-1,Sport,,50,8600
"The Project",5.13c,https://www.mountainproject.com/route/107126741/the-project,1,"* In Progress > South Side Crags (CLOSED) > Area 51 (CLOSED)",3.9,-1,Sport,,70,9200
"Corner Pocket",5.13a,https://www.mountainproject.com/route/107361544/corner-pocket,1,"West Virginia > The New River Gorge Region > Meadow River Gorge > Upper Meadow > 1. First Buttress",3.7,-1,Sport,,90,8600
Addiction,5.12c,https://www.mountainproject.com/route/105827059/addiction,1,"Wyoming > Lander Area > Sinks Canyon > Addiction",3.7,-1,Sport,,70,7200
"The Citadel of Hope",5.12b,https://www.mountainproject.com/route/106241885/the-citadel-of-hope,1,"Wyoming > Lander Area > Sinks Canyon > The Citadel",3.9,-1,Sport,,80,6900
"Right About Now",5.11+,https://www.mountainproject.com/route/106734111/right-about-now,1,"Wyoming > Lander Area > Sinks Canyon > The Citadel",3.3,-1,Sport,,80,5300
"Choke Cherry Eyes",5.12a,https://www.mountainproject.com/route/106811748/choke-cherry-eyes,1,"Wyoming > Lander Area > Wild Iris > Aspen Glade > Cowboy King Wall",3.8,-1,Sport,,70,6600
"American Beauty",5.12b,https://www.mountainproject.com/route/106811737/american-beauty,1,"Wyoming > Lander Area > Wild Iris > Aspen Glade > Cowboy King Wall",3.9,-1,Sport,,75,6900
"Cowboy King",5.13b/c,https://www.mountainproject.com/route/113722611/cowboy-king,1,"Wyoming > Lander Area > Wild Iris > Aspen Glade > Cowboy King Wall",3.9,-1,Sport,,75,9100
"Fist Full of Quickdraws",5.11d,https://www.mountainproject.com/route/112063799/fist-full-of-quickdraws,1,"Wyoming > Lander Area > Wild Iris > Aspen Glade > Cowboy King Wall",3.5,-1,Sport,,50,5500
"Gun Street Girl",5.12b,https://www.mountainproject.com/route/106885276/gun-street-girl,1,"Wyoming > Lander Area > Wild Iris > Aspen Glade > Gun Street Wall",3.2,-1,Sport,,50,6900
"Butch Pocket and the Sundance Pump",5.12a,https://www.mountainproject.com/route/106885267/butch-pocket-and-the-sundance-pump,1,"Wyoming > Lander Area > Wild Iris > Aspen Glade > Gun Street Wall",3.5,-1,Sport,,50,6600
"When I Was a Young Girl, I Had Me a Cowboy",5.13a,https://www.mountainproject.com/route/105862088/when-i-was-a-young-girl-i-had-me-a-cowboy,1,"Wyoming > Lander Area > Wild Iris > The Erratic",3.6,-1,Sport,,40,8600
"Rodeo Queen",5.12b,https://www.mountainproject.com/route/108312624/rodeo-queen,1,"Wyoming > Lander Area > Wild Iris > The Erratic",3.4,-1,Sport,,85,6900
"Court and Spark",5.12b,https://www.mountainproject.com/route/106020011/court-and-spark,1,"Wyoming > Lander Area > Wild Iris > Lower Remuda",3.8,-1,Sport,,,6900
"Dun Roamin",5.11d,https://www.mountainproject.com/route/114462751/dun-roamin,1,"Wyoming > Lander Area > Wild Iris > Lower Remuda",3.3,-1,Sport,,50,5500
"Burnt Beans and Coffee",5.12c,https://www.mountainproject.com/route/106020017/burnt-beans-and-coffee,1,"Wyoming > Lander Area > Wild Iris > Lower Remuda",3.8,-1,Sport,,50,7200
Silverbelly,5.13a,https://www.mountainproject.com/route/106020023/silverbelly,1,"Wyoming > Lander Area > Wild Iris > Lower Remuda",3.9,-1,Sport,,,8600
Gaucho,5.10d,https://www.mountainproject.com/route/105841216/gaucho,1,"Wyoming > Lander Area > Wild Iris > Zorro Area",3.5,-1,Sport,,70,3500
Zorro,5.11c,https://www.mountainproject.com/route/105841220/zorro,1,"Wyoming > Lander Area > Wild Iris > Zorro Area",3.8,-1,Sport,,75,5200
"Tribal War",5.11b,https://www.mountainproject.com/route/105841251/tribal-war,1,"Wyoming > Lander Area > Wild Iris > OK Corral > 1. Left Side (Lunarscape, Tribal War, Poker-Face, Lone Pilgrim) > 2. Tribal War",3.7,-1,Sport,,70,4900
"Calamity Jane",5.13b,https://www.mountainproject.com/route/113756863/calamity-jane,1,"Wyoming > Lander Area > Wild Iris > OK Corral > 1. Left Side (Lunarscape, Tribal War, Poker-Face, Lone Pilgrim) > 3. Poker Face Alice",3.2,-1,Sport,,40,8900
"Lone Pilgrim",5.12a,https://www.mountainproject.com/route/108233793/lone-pilgrim,1,"Wyoming > Lander Area > Wild Iris > OK Corral > 1. Left Side (Lunarscape, Tribal War, Poker-Face, Lone Pilgrim) > 4. Lone Pilgrim",3.5,-1,Sport,,50,6600
"White Buffalo","5.13c V9",https://www.mountainproject.com/route/108353416/white-buffalo,1,"Wyoming > Lander Area > Wild Iris > OK Corral > 2. Central (Blooming Rose, Claim Jumper, Saddle Tramp) > 1. Blooming Rose",3.0,-1,"Sport, Boulder",,19,9200
"Claim Jumper",5.10c,https://www.mountainproject.com/route/105841382/claim-jumper,1,"Wyoming > Lander Area > Wild Iris > OK Corral > 2. Central (Blooming Rose, Claim Jumper, Saddle Tramp) > 2. Claim Jumper",3.4,-1,Sport,,60,3200
"Boob Loob",5.10b,https://www.mountainproject.com/route/106081874/boob-loob,1,"Wyoming > Lander Area > Wild Iris > OK Corral > 3. Right Side (Diamonds, La Vaca, Pronghorn, Rodeo Drive) > 1. Diamonds in the Rain",3.5,-1,Sport,,75,2900
"Diamonds and Rain",5.12a,https://www.mountainproject.com/route/106517680/diamonds-and-rain,1,"Wyoming > Lander Area > Wild Iris > OK Corral > 3. Right Side (Diamonds, La Vaca, Pronghorn, Rodeo Drive) > 1. Diamonds in the Rain",3.5,-1,Sport,,45,6600
"Horsewhipped and Hogtied",5.13a,https://www.mountainproject.com/route/114308127/horsewhipped-and-hogtied,1,"Wyoming > Lander Area > Wild Iris > The Main Wall > A. Rising From the Plains",3.9,-1,Sport,,40,8600
"Last Man Standing",5.13-,https://www.mountainproject.com/route/106543033/last-man-standing,1,"Wyoming > Lander Area > Wild Iris > The Main Wall > A. Rising From the Plains",3.5,-1,Sport,,35,8700
Charro,5.12b,https://www.mountainproject.com/route/105863225/charro,1,"Wyoming > Lander Area > Wild Iris > The Main Wall > D. Hot Tamale Wall",3.7,-1,Sport,,70,6900
"Hey Mr. Vacquero",5.12c,https://www.mountainproject.com/route/107180047/hey-mr-vacquero,1,"Wyoming > Lander Area > Wild Iris > The Main Wall > D. Hot Tamale Wall",3.7,-1,Sport,,50,7200
"Hot Tamale Baby",5.12a,https://www.mountainproject.com/route/105863234/hot-tamale-baby,1,"Wyoming > Lander Area > Wild Iris > The Main Wall > D. Hot Tamale Wall",3.5,-1,Sport,,70,6600
"Ruby Shooter",5.12b,https://www.mountainproject.com/route/105989604/ruby-shooter,1,"Wyoming > Lander Area > Wild Iris > The Main Wall > D. Hot Tamale Wall",3.4,-1,Sport,,75,6900
"Wind and Rattlesnakes",5.12a,https://www.mountainproject.com/route/105863211/wind-and-rattlesnakes,1,"Wyoming > Lander Area > Wild Iris > The Main Wall > F. Rode Hard Wall",3.8,-1,Sport,,65,6600
"Copenhagen Angel",5.13b,https://www.mountainproject.com/route/105863215/copenhagen-angel,1,"Wyoming > Lander Area > Wild Iris > The Main Wall > F. Rode Hard Wall",3.4,-1,Sport,,65,8900
"Rode Hard and Put Up Wet",5.12c,https://www.mountainproject.com/route/106226876/rode-hard-and-put-up-wet,1,"Wyoming > Lander Area > Wild Iris > The Main Wall > F. Rode Hard Wall",3.3,-1,Sport,,60,7200
"Cowboy Poetry",5.12b,https://www.mountainproject.com/route/105851631/cowboy-poetry,1,"Wyoming > Lander Area > Wild Iris > The Main Wall > G. Cowboy Poetry",3.4,-1,Sport,,80,6900
"Rodeo Free Europe",5.14a,https://www.mountainproject.com/route/117295457/rodeo-free-europe,1,"Wyoming > Lander Area > Wild Iris > The Main Wall > B. Rodeo Wave",3.7,-1,Sport,,50,10500
"Atomic Stetson",5.13c,https://www.mountainproject.com/route/106091722/atomic-stetson,1,"Wyoming > Lander Area > Wild Iris > The Main Wall > B. Rodeo Wave",3.6,-1,Sport,,50,9200
"Atomic Cow",5.13d,https://www.mountainproject.com/route/106091730/atomic-cow,1,"Wyoming > Lander Area > Wild Iris > The Main Wall > B. Rodeo Wave",4.0,-1,Sport,,60,9500
"Cow Reggae",5.13b,https://www.mountainproject.com/route/106556714/cow-reggae,1,"Wyoming > Lander Area > Wild Iris > The Main Wall > B. Rodeo Wave",3.4,-1,Sport,,25,8900
"Swing Set",V5,https://www.mountainproject.com/route/110022856/swing-set,1,"Georgia > Rocktown > Police Brutality",2.8,-1,Boulder,,10,20500
"Police Brutality",V5,https://www.mountainproject.com/route/108076230/police-brutality,1,"Georgia > Rocktown > Police Brutality",3.5,-1,Boulder,,,20500
Nanotechnology,5.11b,https://www.mountainproject.com/route/111775561/nanotechnology,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > Bronaugh Wall",3.3,4,Sport,,70,4900
"Endless Numbered Days",5.13b,https://www.mountainproject.com/route/113901289/endless-numbered-days,1,"Kentucky > Red River Gorge > Miller Fork Recreational Preserve (MFRP) > The Infirmary",3.9,-1,Sport,,45,8900
"The Journey",5.12c,https://www.mountainproject.com/route/106945458/the-journey,1,"Tennessee > Obed & Clear Creek > Y- 12",3.9,-1,Sport,,100,7200
"Silky Smooth",5.13c,https://www.mountainproject.com/route/114263947/silky-smooth,1,"Kentucky > Red River Gorge > Bald Rock Recreational Preserve (BRRP) > Chocolate Factory",3.8,-1,Sport,,75,9200
Hoofmaker,5.13a,https://www.mountainproject.com/route/106417447/hoofmaker,1,"Kentucky > Red River Gorge > Bald Rock Recreational Preserve (BRRP) > The Motherlode > (5) Undertow Wall",3.7,-1,Sport,,80,8600
"Divine Punishment",5.13b,https://www.mountainproject.com/route/114264039/divine-punishment,1,"Kentucky > Red River Gorge > Bald Rock Recreational Preserve (BRRP) > Chocolate Factory",3.6,-1,Sport,,90,8900
"Scarlet Scorchdropper",5.12a,https://www.mountainproject.com/route/111756736/scarlet-scorchdropper,1,"Kentucky > Red River Gorge > Bald Rock Recreational Preserve (BRRP) > Chocolate Factory",3.5,-1,Sport,,60,6600
"Butane Junky",5.12b,https://www.mountainproject.com/route/110239204/butane-junky,1,"Kentucky > Red River Gorge > Bald Rock Recreational Preserve (BRRP) > Chocolate Factory",3.2,-1,Sport,,70,6900
"Eternal Fire",5.13c,https://www.mountainproject.com/route/113883811/eternal-fire,1,"Kentucky > Red River Gorge > Bald Rock Recreational Preserve (BRRP) > Chocolate Factory",4.0,-1,Sport,,,9200
Arachnid,5.8+,https://www.mountainproject.com/route/105882818/arachnid,1,"Kentucky > Red River Gorge > Northern Gorge > Tower Rock",3.7,-1,Trad,,80,2200
"Hot September","5.9 R",https://www.mountainproject.com/route/106417287/hot-september,1,"Kentucky > Red River Gorge > Northern Gorge > Long Wall",3.6,-1,Trad,,100,2400
"Jim's Dihedral",5.10a,https://www.mountainproject.com/route/106962264/jims-dihedral,1,"Kentucky > Red River Gorge > Northern Gorge > Indian Creek",3.9,-1,Trad,,110,2600
"Crack Attack",5.9+,https://www.mountainproject.com/route/106405603/crack-attack,1,"Kentucky > Red River Gorge > Northern Gorge > Indian Creek",3.8,-1,Trad,,80,2500
Spank,5.13a,https://www.mountainproject.com/route/106615729/spank,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > Drive-By Crag",3.5,-1,Sport,,70,8600
"Beer Belly",5.13a,https://www.mountainproject.com/route/106575738/beer-belly,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > Drive-By Crag",3.4,-1,Sport,,80,8600
