Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"Open Book",5.9,https://www.mountainproject.com/route/105794117/open-book,3,"California > Tahquitz & Suicide Rocks > Tahquitz Rock > (h) Open Book Area",3.7,-1,Trad,,490,2400
"Regular Route",5.9,https://www.mountainproject.com/route/105847227/regular-route,12,"California > Yosemite National Park > Tuolumne Meadows > Fairview Dome > North Face",3.7,-1,Trad,,1000,2400
"Central Pillar of Frenzy",5.9,https://www.mountainproject.com/route/105862930/central-pillar-of-frenzy,5,"California > Yosemite National Park > Yosemite Valley > Valley South Side > P. Cathedral Area > 6. Middle Cathedral Rock",3.8,-1,Trad,,500,2400
"The Flake",5.8,https://www.mountainproject.com/route/105721654/the-flake,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > Intersection Rock",3.2,-1,Trad,,150,2100
"Breakfast of Champions",5.8+,https://www.mountainproject.com/route/105721861/breakfast-of-champions,2,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland South > Wonderland Valley > West Wonderland Valley > The Astro Domes > South Astro Dome > South Astro Dome - Northeast Face",3.5,-1,Trad,,170,2200
"Pope's Crack",5.9,https://www.mountainproject.com/route/105722188/popes-crack,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Echo Rock > Echo Rock - South Face",3.2,-1,Trad,,70,2400
"Colorado Crack",5.9,https://www.mountainproject.com/route/105724777/colorado-crack,1,"California > Joshua Tree National Park > Pinto Basin > Jumbo Rock Area > Conan's Corridor",3.2,-1,Trad,,100,2400
"Room To Shroom",5.9-,https://www.mountainproject.com/route/105722842/room-to-shroom,1,"California > Joshua Tree National Park > Central Joshua Tree > Barker Dam Area > Room To Shroom Area",3.3,-1,Trad,,80,2300
"Ace of Spades",5.9,https://www.mountainproject.com/route/105722716/ace-of-spades,1,"California > Joshua Tree National Park > Quail Springs Area > White Cliffs of Dover > White Cliffs of Dover - Left Side",3.5,-1,Trad,,80,2400
"Popular Mechanics",5.9,https://www.mountainproject.com/route/105723478/popular-mechanics,1,"California > Joshua Tree National Park > Quail Springs Area > White Cliffs of Dover > White Cliffs of Dover - Left Side",3.4,-1,Trad,,80,2400
"High Strung",5.9,https://www.mountainproject.com/route/105724099/high-strung,1,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland South > Wonderland Valley > West Wonderland Valley > Foolproof Tower",3.4,-1,Trad,,80,2400
"Tax Man",5.10a,https://www.mountainproject.com/route/105722743/tax-man,1,"California > Joshua Tree National Park > Lost Horse Area > *Lost Horse Roadside Crags > IRS Wall",3.5,-1,Trad,,100,2600
"Pipe Line",5.12-,https://www.mountainproject.com/route/107521221/pipe-line,1,"Arizona > Northern Arizona > Winslow- Hwy’s 87 & 99 Corridors > East Clear Creek > DWS East Clear Creek > DWS East Side",3.0,-1,Trad,,50,6700
"Slop Slope Slap Arete",5.12d,https://www.mountainproject.com/route/106782857/slop-slope-slap-arete,1,"Arizona > Northern Arizona > Winslow- Hwy’s 87 & 99 Corridors > East Clear Creek > DWS East Clear Creek > DWS West Side",4.0,-1,Trad,,20,7500
"Last Day Of Summer",V3-4,https://www.mountainproject.com/route/106539462/last-day-of-summer,1,"Arizona > Northern Arizona > Winslow- Hwy’s 87 & 99 Corridors > East Clear Creek > DWS East Clear Creek > DWS West Side",3.7,-1,Boulder,,20,20350
"microwave warm up","V4 PG13",https://www.mountainproject.com/route/106539480/microwave-warm-up,1,"Arizona > Northern Arizona > Winslow- Hwy’s 87 & 99 Corridors > East Clear Creek > DWS East Clear Creek > DWS West Side",2.5,-1,Boulder,,30,20400
"Coleman's  Daughter","5.11 V3",https://www.mountainproject.com/route/107116949/colemans-daughter,1,"Arizona > Northern Arizona > Winslow- Hwy’s 87 & 99 Corridors > East Clear Creek > DWS East Clear Creek > DWS East Side",3.0,-1,Boulder,,30,5000
Jaws,5.8,https://www.mountainproject.com/route/106193725/jaws,2,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 7 - Upper Highway > Reef of Rocks > Neptune",3.2,-1,Trad,,200,2100
"Blockbuster Ballet",5.8,https://www.mountainproject.com/route/106921383/blockbuster-ballet,4,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 7 - Upper Highway > Reef of Rocks > Aegir",2.1,-1,Trad,,500,2100
"Land Shark",5.10b,https://www.mountainproject.com/route/108301389/land-shark,2,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 7 - Upper Highway > Reef of Rocks > Neptune",2.4,-1,Trad,,200,2900
"Elacca Drug",5.10,https://www.mountainproject.com/route/106921418/elacca-drug,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 7 - Upper Highway > Reef of Rocks > Aegir",2.1,-1,Sport,,110,3000
Odyssey,5.11-,https://www.mountainproject.com/route/107272394/odyssey,4,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 7 - Upper Highway > Reef of Rocks > Poseidon",3.8,-1,Trad,,500,4700
"Nail in My Coffin",5.10b/c,https://www.mountainproject.com/route/105990698/nail-in-my-coffin,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 6 - Mid-Mountain > Boneyard",2.5,-1,Sport,,,3100
Graceland,5.10c,https://www.mountainproject.com/route/107126830/graceland,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 6 - Mid-Mountain > Red Diamond Wall",3.5,-1,Trad,,100,3200
Sidewinder,5.10d,https://www.mountainproject.com/route/106447937/sidewinder,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 6 - Mid-Mountain > Red Diamond Wall",3.7,-1,Sport,,100,3500
Thunderbolts,5.11a,https://www.mountainproject.com/route/105813635/thunderbolts,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 6 - Mid-Mountain > Sky Valley > Upper Sky Valley",2.7,-1,Sport,,70,4600
"Climb It, Change Sides",5.10,https://www.mountainproject.com/route/111852536/climb-it-change-sides,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 6 - Mid-Mountain > Sky Valley > Upper Sky Valley",2.2,-1,Sport,,50,3000
"Jug or Not",5.11b/c,https://www.mountainproject.com/route/113070519/jug-or-not,2,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 6 - Mid-Mountain > Boneyard",3.3,-1,Sport,,160,5100
"Grave New World",5.10+,https://www.mountainproject.com/route/107350166/grave-new-world,2,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 6 - Mid-Mountain > Boneyard",2.8,-1,Sport,,250,3300
"Hunger For The Time",5.9+,https://www.mountainproject.com/route/105813656/hunger-for-the-time,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 6 - Mid-Mountain > Sky Valley > Upper Sky Valley",2.6,-1,Sport,,85,2500
"Exposure in the Making",5.8-,https://www.mountainproject.com/route/105813639/exposure-in-the-making,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 6 - Mid-Mountain > Sky Valley > Upper Sky Valley",2.4,-1,Sport,,60,2000
Cornholio,5.7+,https://www.mountainproject.com/route/107343330/cornholio,3,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 6 - Mid-Mountain > Barnum Rock",2.4,-1,Trad,,210,1900
Fledgling,5.10a,https://www.mountainproject.com/route/113761147/fledgling,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 6 - Mid-Mountain > Barnum Rock",2.8,-1,Sport,,70,2600
"North Chimney",5.9,https://www.mountainproject.com/route/105717307/north-chimney,4,"Utah > Southeast Utah > Castle Valley > Castleton Tower",3.6,-1,Trad,,400,2400
"Kor-Ingalls Route",5.9+,https://www.mountainproject.com/route/105717289/kor-ingalls-route,4,"Utah > Southeast Utah > Castle Valley > Castleton Tower",3.4,-1,Trad,,,2500
"Incredible Hand Crack",5.10,https://www.mountainproject.com/route/105717367/incredible-hand-crack,1,"Utah > Southeast Utah > Indian Creek > Supercrack Buttress",3.8,-1,Trad,,100,3000
"Supercrack of the Desert (aka Luxury Liner)",5.10,https://www.mountainproject.com/route/105717364/supercrack-of-the-desert-aka-luxury-liner,3,"Utah > Southeast Utah > Indian Creek > Supercrack Buttress",3.8,-1,Trad,,,3000
Royalty,5.9,https://www.mountainproject.com/route/114257942/royalty,1,"Arizona > Northern Arizona > Sedona Area > Village of Oak Creek > Castle Rock Area > Castle Rock",2.7,-1,Trad,,100,2400
"Mid-Evil Times",5.10,https://www.mountainproject.com/route/114257758/mid-evil-times,1,"Arizona > Northern Arizona > Sedona Area > Village of Oak Creek > Castle Rock Area > Castle Rock",3.4,-1,Trad,,80,3000
"North Face/West Crack",5.9+,https://www.mountainproject.com/route/105789525/north-facewest-crack,3,"Arizona > Northern Arizona > Sedona Area > Village of Oak Creek > Oak Creek Spire Area > Oak Creek Spire",3.3,-1,Trad,,250,2500
"Justice of the Peace",5.11+,https://www.mountainproject.com/route/108108804/justice-of-the-peace,6,"Arizona > Northern Arizona > Sedona Area > Village of Oak Creek > Bell Rock / Courthouse Butte > Courthouse Butte",3.4,-1,Trad,,550,5300
"La Diablita",5.10d,https://www.mountainproject.com/route/105968734/la-diablita,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 6 - Mid-Mountain > Munchkinland Area > Wall of the Marching Munchkins",2.2,-1,Sport,,,3500
"Ruby Slippers",5.11b,https://www.mountainproject.com/route/105971705/ruby-slippers,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 6 - Mid-Mountain > Munchkinland Area > Wall of the Marching Munchkins",2.7,-1,Sport,,50,4900
Munchkinland,5.10+,https://www.mountainproject.com/route/105986888/munchkinland,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 6 - Mid-Mountain > Munchkinland Area > Wall of the Marching Munchkins",2.6,-1,Sport,,,3300
"Under The Witch's Nose",5.9+,https://www.mountainproject.com/route/108395551/under-the-witchs-nose,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 6 - Mid-Mountain > Munchkinland Area > Wall of the Marching Munchkins",1.6,-1,Trad,,60,2500
"Poppies Will Make Them Sleep",5.10+,https://www.mountainproject.com/route/105972224/poppies-will-make-them-sleep,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 6 - Mid-Mountain > Munchkinland Area > Wall of the Marching Munchkins",2.3,-1,Sport,,,3300
"Tomorrow is Today",5.12b,https://www.mountainproject.com/route/106581400/tomorrow-is-today,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 2 - Bear Canyon > Chimney Rock",2.9,-1,Sport,,75,6900
Amanecer,5.12-,https://www.mountainproject.com/route/106578032/amanecer,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 2 - Bear Canyon > Chimney Rock",2.2,-1,Sport,,80,6700
Stripper,5.9+,https://www.mountainproject.com/route/107894987/stripper,3,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 2 - Bear Canyon > Chimney Rock",2.6,-1,Trad,,,2500
"Caterpiller Corner",5.8,https://www.mountainproject.com/route/105738467/caterpiller-corner,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 3 - Windy Point East > Turret Rock and Environs",2.3,-1,Trad,,70,2100
"Just Do It",5.11a,https://www.mountainproject.com/route/105808540/just-do-it,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 3 - Windy Point East > Punch and Judy Towers",3.4,-1,Sport,,80,4600
"Lizard Marmelade, Girlie Man's var.",5.10-,https://www.mountainproject.com/route/107745969/lizard-marmelade-girlie-mans-var,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 3 - Windy Point East > Punch and Judy Towers",2.7,-1,Trad,,140,2700
"Nickel Puppies",5.9,https://www.mountainproject.com/route/105935974/nickel-puppies,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 3 - Windy Point East > Canines, Lobo, & Kennel Wall > Lobo Wall",2.5,-1,Trad,,60,2400
"Northwest Route",5.8,https://www.mountainproject.com/route/105738497/northwest-route,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 3 - Windy Point East > Hitchcock Pinnacle",2.4,-1,"Trad, Sport",,50,2100
"The Nose","5.9 C2",https://www.mountainproject.com/route/105924807/the-nose,31,"California > Yosemite National Park > Yosemite Valley > Valley North Side > B. El Capitan > 2. Southwest Face",3.9,-1,"Trad, Aid",,3000,2400
"Community Service",5.10a,https://www.mountainproject.com/route/105895574/community-service,1,"Arizona > Southern Arizona > La Milagrosa Canyon > Main Wall",2.9,-1,Sport,,60,2600
Stealin,5.11a,https://www.mountainproject.com/route/105916443/stealin,1,"Arizona > Southern Arizona > La Milagrosa Canyon > Main Wall",2.5,-1,Sport,,,4600
"Adventurous Traveler",C1-,https://www.mountainproject.com/route/112927773/adventurous-traveler,1,"Arizona > Central Arizona > **Phoenix Areas > Camelback Mountain > Camel's Ear",3.0,-1,Aid,,90,0
"Spinal Tap",5.9,https://www.mountainproject.com/route/111330568/spinal-tap,1,"Arizona > Central Arizona > **Phoenix Areas > McDowell Mountains > Sven Towers > Sven Tower 3",3.4,-1,Trad,,150,2400
"Birthday Party",5.7+,https://www.mountainproject.com/route/105803641/birthday-party,1,"Arizona > Central Arizona > **Phoenix Areas > Pinnacle Peak > Pinnacle Peak",2.7,-1,Trad,,55,1900
"Accelerated Climbology",5.9,https://www.mountainproject.com/route/106567635/accelerated-climbology,1,"Arizona > Central Arizona > Queen Creek Canyon > Lower Devil's Canyon > Lower Devil's East  (LDE) > Climbology Area",3.3,-1,Trad,,165,2400
"Illegal Dihedral",5.10a,https://www.mountainproject.com/route/106764526/illegal-dihedral,1,"Arizona > Central Arizona > Queen Creek Canyon > Northern Devils Canyon > Stormwatch Wall",3.5,-1,Sport,,60,2600
"Diamond Dog",5.11a,https://www.mountainproject.com/route/107042799/diamond-dog,1,"Arizona > Central Arizona > Queen Creek Canyon > Northern Devils Canyon > Diamond Dog",3.5,-1,Sport,,,4600
"Slap & Tickle",5.11-,https://www.mountainproject.com/route/105931427/slap-tickle,3,"Arizona > Central Arizona > Queen Creek Canyon > Atlantis > Atlantis South Side",3.4,-1,Sport,,250,4700
"The Headache",5.10,https://www.mountainproject.com/route/105718186/the-headache,3,"Utah > Southwest Utah > Zion National Park > Mount Carmel Tunnel > Headache Area",3.9,-1,Trad,,380,3000
"In Search Of Suds",5.10+,https://www.mountainproject.com/route/105717622/in-search-of-suds,6,"Utah > Southeast Utah > Island In The Sky > Washer Woman",3.8,-1,Trad,,,3300
Namaste,5.11d,https://www.mountainproject.com/route/105717892/namaste,1,"Utah > Southwest Utah > Zion National Park > Kolob Canyon > South Fork of Taylor > Namaste Wall",3.9,-1,Sport,,140,5500
Zinfandel,"5.3 C0",https://www.mountainproject.com/route/112832146/zinfandel,2,"Arizona > Central Arizona > **Phoenix Areas > Camelback Mountain > Western Walls",2.7,-1,"Trad, Aid",,150,1300
"Humpty Pumpty",5.11,https://www.mountainproject.com/route/113157046/humpty-pumpty,1,"Arizona > Central Arizona > **Phoenix Areas > Camelback Mountain > The Hump",3.5,-1,Sport,,120,5000
"Chug A Lug",5.8+,https://www.mountainproject.com/route/106599519/chug-a-lug,1,"Arizona > Central Arizona > **Phoenix Areas > Pinnacle Peak > Pinnacle Peak",2.6,-1,Trad,,100,2200
"Two Cams and a Jam",5.9,https://www.mountainproject.com/route/105814217/two-cams-and-a-jam,1,"Arizona > Central Arizona > **Phoenix Areas > Pinnacle Peak > Cactus Flower East",2.6,-1,Trad,,50,2400
"Ezy Rider",5.9+,https://www.mountainproject.com/route/106621850/ezy-rider,1,"Arizona > Central Arizona > **Phoenix Areas > Pinnacle Peak > Pinnacle Peak",2.7,-1,Trad,,50,2500
"Y Crack",5.9+,https://www.mountainproject.com/route/106398178/y-crack,1,"Arizona > Central Arizona > **Phoenix Areas > Pinnacle Peak > Y-Crack Boulder",2.8,-1,"Trad, TR",,65,2500
"Live Oak",5.7,https://www.mountainproject.com/route/107357947/live-oak,1,"Arizona > Central Arizona > **Phoenix Areas > Pinnacle Peak > Cactus Flower East",2.1,-1,"Trad, TR",,45,1800
"Jibbering Seconds",5.7,https://www.mountainproject.com/route/108883579/jibbering-seconds,1,"Arizona > Central Arizona > **Phoenix Areas > Little Granite Mountain > Sleeping Cactus Wall",2.0,-1,Trad,,50,1800
"Sweet Surprise",5.8,https://www.mountainproject.com/route/105811067/sweet-surprise,1,"Arizona > Central Arizona > **Phoenix Areas > Little Granite Mountain > The Loaf",2.8,-1,Trad,,100,2100
"Freely Freaking",5.7,https://www.mountainproject.com/route/108014074/freely-freaking,2,"Arizona > Central Arizona > **Phoenix Areas > Superstition Mountains > The Fortress",2.2,-1,Trad,,140,1800
Elephánt,5.8-,https://www.mountainproject.com/route/106971222/elephant,1,"Arizona > Central Arizona > **Phoenix Areas > Pinnacle Peak > Elephant Rock",1.0,-1,Trad,,35,2000
Pinky,5.9,https://www.mountainproject.com/route/106624361/pinky,1,"Arizona > Central Arizona > **Phoenix Areas > McDowell Mountains > Morrell's Wall Parking Lot",2.1,-1,Trad,,40,2400
"Invisibility Lessons",5.9,https://www.mountainproject.com/route/105721627/invisibility-lessons,1,"California > Joshua Tree National Park > Pinto Basin > Split Rocks > Split Rocks East > Future Games Rock",3.0,-1,Trad,,80,2400
"Crack   5",5.9,https://www.mountainproject.com/route/105816324/crack-5,1,"California > Joshua Tree National Park > Pinto Basin > Split Rocks > Split Rocks West > Isles in the Sky > Isles Corridor > Isles Corridor - Left Side",2.8,-1,Trad,,50,2400
"Nothing To It",5.10c,https://www.mountainproject.com/route/106360525/nothing-to-it,1,"Arizona > Central Arizona > Queen Creek Canyon > The Pond",2.5,-1,Sport,,45,3200
"Chutes and Ladders",5.7+,https://www.mountainproject.com/route/106603334/chutes-and-ladders,1,"Arizona > Central Arizona > **Phoenix Areas > Pinnacle Peak > Pinnacle Peak",2.6,-1,Trad,,110,1900
"Fear of Flying",5.10c,https://www.mountainproject.com/route/108692859/fear-of-flying,1,"Arizona > Central Arizona > **Phoenix Areas > Pinnacle Peak > Pinnacle Peak",3.1,-1,Trad,,80,3200
"Death Watch",5.10c,https://www.mountainproject.com/route/105952762/death-watch,1,"Arizona > Central Arizona > **Phoenix Areas > Pinnacle Peak > Pinnacle Peak",3.1,-1,Trad,,60,3200
"Vanishing Point",5.9,https://www.mountainproject.com/route/106614609/vanishing-point,2,"Arizona > Central Arizona > **Phoenix Areas > Pinnacle Peak > Pinnacle Peak",2.0,-1,Trad,,100,2400
"South Crack",5.5,https://www.mountainproject.com/route/106035000/south-crack,2,"Arizona > Central Arizona > **Phoenix Areas > Pinnacle Peak > Pinnacle Peak",2.7,-1,Trad,,150,1500
"Spiral Staircase",5.6,https://www.mountainproject.com/route/106621876/spiral-staircase,1,"Arizona > Central Arizona > **Phoenix Areas > Pinnacle Peak > Pinnacle Peak",1.5,-1,Trad,,70,1600
"Parallax View",5.7,https://www.mountainproject.com/route/107991750/parallax-view,1,"Arizona > Central Arizona > **Phoenix Areas > Pinnacle Peak > Pinnacle Peak",2.0,-1,Trad,,40,1800
"Dappled Mare",5.8,https://www.mountainproject.com/route/105722305/dappled-mare,4,"California > Joshua Tree National Park > Lost Horse Area > Lost Horse Wall > Lost Horse Wall - Right Side",3.3,-1,Trad,,300,2100
Exorcist,5.10a,https://www.mountainproject.com/route/105721831/exorcist,1,"California > Joshua Tree National Park > Central Joshua Tree > Sheep Pass Area > Hall of Horrors Area > Hall of Horrors > East Wall Inner (Exorcist Area)",3.5,-1,Trad,,60,2600
"Bird of Fire",5.10a,https://www.mountainproject.com/route/105721624/bird-of-fire,1,"California > Joshua Tree National Park > Pinto Basin > Split Rocks > Split Rocks West > Isles in the Sky > Isles in the Sky (Northeast Face)",3.8,-1,Trad,,80,2600
Prepackaged,5.10a,https://www.mountainproject.com/route/105725389/prepackaged,1,"California > Joshua Tree National Park > Lost Horse Area > *Lost Horse Roadside Crags > Hemingway Buttress > Hemingway Buttress (East Face Left)",3.2,-1,Trad,,80,2600
"Bird on a Wire",5.10a,https://www.mountainproject.com/route/105723325/bird-on-a-wire,3,"California > Joshua Tree National Park > Lost Horse Area > Lost Horse Wall > Lost Horse Wall - Right Side",3.3,-1,Trad,,330,2600
"Spaghetti & Chili",5.8-,https://www.mountainproject.com/route/105722290/spaghetti-chili,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > Cyclops Rock",2.3,-1,Trad,,90,2000
"The Flue",5.8,https://www.mountainproject.com/route/105721888/the-flue,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > Chimney Rock > Chimney Rock - East Face",2.6,-1,Trad,,70,2100
Damper,5.9,https://www.mountainproject.com/route/105721885/damper,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > Chimney Rock > Chimney Rock - West Face",2.4,-1,Trad,,40,2400
"Strawberry Jam",5.9,https://www.mountainproject.com/route/105723565/strawberry-jam,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > Outhouse Rock > Outhouse Rock - East Face",2.6,-1,Trad,,70,2400
Dandelion,5.10a,https://www.mountainproject.com/route/105722041/dandelion,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > The Old Woman > The Old Woman - West Face",2.4,-1,Trad,,80,2600
"Leaping Leaner",5.7+,https://www.mountainproject.com/route/105722221/leaping-leaner,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > Locomotion Rock",2.5,-1,Trad,,50,1900
"Western Saga",5.9,https://www.mountainproject.com/route/105723679/western-saga,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > The Sentinel > The Sentinel - East Face",3.0,-1,Trad,,150,2400
"Wild Wind",5.9,https://www.mountainproject.com/route/105721657/wild-wind,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > Hidden Tower",2.6,-1,Trad,,60,2400
"Championship Wrestling",5.9,https://www.mountainproject.com/route/105721819/championship-wrestling,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > Sports Challenge Rock > Sports Challenge Rock - East Face",2.8,-1,Trad,,50,2400
"Count on Your Fingers",5.9,https://www.mountainproject.com/route/105724180/count-on-your-fingers,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > The Thin Wall",2.4,-1,Trad,,50,2400
"Clean and Jerk",5.10c,https://www.mountainproject.com/route/105721792/clean-and-jerk,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > Sports Challenge Rock > Sports Challenge Rock - East Face",3.7,-1,Trad,,80,3200
"Sphincter Quits","5.9+ PG13",https://www.mountainproject.com/route/105722488/sphincter-quits,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > Sports Challenge Rock > Sports Challenge Rock - West Face",3.0,-1,Trad,,70,2500
"Short But Sweet",5.9,https://www.mountainproject.com/route/107357954/short-but-sweet,1,"Arizona > Central Arizona > **Phoenix Areas > Pinnacle Peak > Y-Crack Boulder",2.4,-1,Trad,,35,2400
"Illusion Dweller",5.10b,https://www.mountainproject.com/route/105722065/illusion-dweller,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > The Sentinel > The Sentinel - West Face",3.8,-1,Trad,,100,2900
"White Lightning",5.7,https://www.mountainproject.com/route/105721969/white-lightning,1,"California > Joshua Tree National Park > Lost Horse Area > *Lost Horse Roadside Crags > Hemingway Buttress > Hemingway Buttress (East Face Left)",3.0,-1,Trad,,120,1800
"Dark Shadows (Full)",5.8,https://www.mountainproject.com/route/109607912/dark-shadows-full,10,"Nevada > Southern Nevada > Red Rocks > (10) Pine Creek Canyon > Mescalito > Dark Shadows Wall",3.7,-1,Trad,,1000,2100
"Straight Shooter",5.9+,https://www.mountainproject.com/route/105732428/straight-shooter,1,"Nevada > Southern Nevada > Red Rocks > (10) Pine Creek Canyon > Straight Shooter Wall",3.6,-1,Trad,,60,2500
"Wild Country",5.10b,https://www.mountainproject.com/route/107264277/wild-country,9,"International > Europe > Greece > Kalymnos > Telendos Island > South Face > Multipitch routes",3.6,2,Sport,,870,2900
DNA,5.11d,https://www.mountainproject.com/route/106804759/dna,1,"International > Europe > Greece > Kalymnos > Grande Grotta",3.8,-1,Sport,,80,5500
Priapos,5.12d,https://www.mountainproject.com/route/107179233/priapos,1,"International > Europe > Greece > Kalymnos > Grande Grotta",3.9,-1,Sport,,115,7500
"Coffin Nail",5.8,https://www.mountainproject.com/route/105800099/coffin-nail,2,"California > Tahquitz & Suicide Rocks > Tahquitz Rock > (g) West Face > West Face - Right Side",3.5,-1,Trad,,200,2100
"Earth Angel",5.10-,https://www.mountainproject.com/route/105814921/earth-angel,6,"Arizona > Northern Arizona > Sedona Area > Sedona > Mormon Canyon",3.2,-1,Trad,,700,2700
"El Camino Real",5.10a,https://www.mountainproject.com/route/105799550/el-camino-real,4,"California > Tahquitz & Suicide Rocks > Tahquitz Rock > (g) West Face > West Face - Right Side",3.6,4,Trad,,500,2600
"Lobo Direct",5.10b,https://www.mountainproject.com/route/106209891/lobo-direct,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 3 - Windy Point East > Canines, Lobo, & Kennel Wall > Lobo Wall",2.7,-1,Trad,,60,2900
"Crazy Fingers",5.11c/d,https://www.mountainproject.com/route/114102538/crazy-fingers,1,"Arizona > Central Arizona > Queen Creek Canyon > The Pond",3.0,-1,"Sport, TR",,50,5400
"Out on Parole",5.10c,https://www.mountainproject.com/route/112398357/out-on-parole,1,"Arizona > Central Arizona > Queen Creek Canyon > The Pond",2.4,-1,Sport,,60,3200
"Pocket Pow-Wow",5.10b,https://www.mountainproject.com/route/105830533/pocket-pow-wow,1,"Arizona > Central Arizona > Queen Creek Canyon > The Pond",2.5,-1,Sport,,60,2900
"Nothing Lasts Forever",5.10c,https://www.mountainproject.com/route/106081765/nothing-lasts-forever,1,"Arizona > Central Arizona > Queen Creek Canyon > The Pond",2.5,-1,Sport,,90,3200
"Casting Shadows",5.11b,https://www.mountainproject.com/route/106096702/casting-shadows,1,"Arizona > Central Arizona > Queen Creek Canyon > The Pond",2.4,-1,Sport,,70,4900
Loc-Tite,5.11c,https://www.mountainproject.com/route/107045781/loc-tite,1,"Arizona > Central Arizona > Queen Creek Canyon > The Pond",2.6,-1,Sport,,50,5200
