Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2012-12-16,T2,"5.11a R","Did the first pitch.  Go back for the rest later.",https://www.mountainproject.com/route/105748783/t2,7,"Colorado > Boulder > Eldorado Canyon State Park > Redgarden Wall > Redgarden - Tower Two",3.5,3,,,Trad,,700,4600
2012-11-24,"Mississippi High Step",5.12a,,https://www.mountainproject.com/route/106412192/mississippi-high-step,1,"Utah > Southeast Utah > Potash Road > Wall Street",3.1,-1,,,Sport,,50,6600
2012-11-24,"Flakes of Wrath",5.9+,,https://www.mountainproject.com/route/105717511/flakes-of-wrath,1,"Utah > Southeast Utah > Potash Road > Wall Street",3.5,-1,,,"Trad, TR",,,2500
2012-11-24,"Bad Moki Roof",5.9+,,https://www.mountainproject.com/route/105717592/bad-moki-roof,1,"Utah > Southeast Utah > Potash Road > Wall Street",2.7,-1,,,Trad,,,2500
2012-11-24,"The Regular Route",5.11c,,https://www.mountainproject.com/route/105717778/the-regular-route,4,"Utah > Southeast Utah > Island In The Sky > Monument Basin > Standing Rock",3.8,3,,,Trad,,350,5200
2012-11-20,"Flakes of Wrath Direct","5.11 R",,https://www.mountainproject.com/route/106927403/flakes-of-wrath-direct,1,"Utah > Southeast Utah > Potash Road > Wall Street",3.2,-1,,,Trad,,,5000
2012-11-17,"Otto's Route",5.8+,,https://www.mountainproject.com/route/105758122/ottos-route,5,"Colorado > Grand Junction Area > Colorado National Monument > Independence Monument",3.4,4,,,Trad,,400,2200
2012-11-05,"March of Dimes",5.10c,,https://www.mountainproject.com/route/105750418/march-of-dimes,3,"Colorado > Boulder > Eldorado Canyon State Park > The Bastille > The Bastille - N Face",2.8,-1,,,Trad,,,3200
2012-11-05,"Werk Supp",5.9,,https://www.mountainproject.com/route/105749890/werk-supp,2,"Colorado > Boulder > Eldorado Canyon State Park > The Bastille > The Bastille - N Face",3.4,3,,,Trad,,200,2400
2012-11-05,"Hair City","5.9+ R",,https://www.mountainproject.com/route/105748627/hair-city,3,"Colorado > Boulder > Eldorado Canyon State Park > The Bastille > The Bastille - W Face",3.6,-1,,,Trad,,310,2500
2012-11-03,"Fatman and Robin",5.10d,,https://www.mountainproject.com/route/105762801/fatman-and-robin,1,"Colorado > Boulder > Boulder Canyon > Sherwood Forest",2.2,-1,,,Sport,,70,3500
2012-11-03,"Robbin' the Hood",5.11c,,https://www.mountainproject.com/route/105748032/robbin-the-hood,1,"Colorado > Boulder > Boulder Canyon > Sherwood Forest",2.8,-1,,,Sport,,,5200
2012-11-03,"A Tall Cool One",5.12a,,https://www.mountainproject.com/route/105748478/a-tall-cool-one,1,"Colorado > Boulder > Boulder Canyon > The Bowling Alley > Lower Right Side",2.8,3,,,Sport,,40,6600
2012-10-17,"Father Figure",5.11b,,https://www.mountainproject.com/route/105760224/father-figure,1,"Colorado > Boulder > Boulder Canyon > The Bowling Alley > Lower Right Side",2.3,-1,,,Sport,,50,4900
2012-10-17,"Happy Ending",5.10,,https://www.mountainproject.com/route/105762984/happy-ending,1,"Colorado > Boulder > Boulder Canyon > The Bowling Alley > Lower Right Side",2.0,-1,,,Sport,,50,3000
2012-10-17,"Dry Run",5.9,,https://www.mountainproject.com/route/105762981/dry-run,1,"Colorado > Boulder > Boulder Canyon > The Bowling Alley > Lower Right Side",1.5,-1,,,Sport,,30,2400
2012-09-30,"Rasmussen Crack",5.10b,,https://www.mountainproject.com/route/105762987/rasmussen-crack,1,"Colorado > South Platte > Turkey Rocks > Turkey Tail",3.0,2,,,Trad,,70,2900
2012-09-30,"Drumstick Direct",5.10d,,https://www.mountainproject.com/route/105750436/drumstick-direct,2,"Colorado > South Platte > Turkey Rocks > Turkey Tail",3.9,4,,,Trad,5.10d,,3500
2012-08-29,"Country Club Crack",5.11c,,https://www.mountainproject.com/route/105748711/country-club-crack,2,"Colorado > Boulder > Boulder Canyon > Castle Rock",3.9,4,,,Trad,,,5200
2012-08-06,"Huston Crack",5.9,,https://www.mountainproject.com/route/105756784/huston-crack,1,"Colorado > Boulder > Boulder Canyon > Cob Rock",2.7,2,,,"Trad, TR",5.9-,50,2400
2012-08-06,"Aid Crack",5.10d,,https://www.mountainproject.com/route/105748096/aid-crack,1,"Colorado > Boulder > Boulder Canyon > Cob Rock",2.6,2,,,"Trad, TR",,60,3500
2012-07-21,"Wing Ding",5.9+,,https://www.mountainproject.com/route/105748621/wing-ding,1,"Colorado > Boulder > Flatirons > Central > Der Zerkle",2.7,-1,,,"Sport, TR",,50,2500
2012-07-21,"Knot Carrot",5.11a,,https://www.mountainproject.com/route/105755620/knot-carrot,1,"Colorado > Boulder > Flatirons > Central > Der Zerkle",1.6,-1,,,"Sport, TR",,40,4600
2012-07-21,"Touch Monkey",5.11b,,https://www.mountainproject.com/route/105755617/touch-monkey,1,"Colorado > Boulder > Flatirons > Central > Der Zerkle",2.9,-1,,,"Sport, TR",,40,4900
2012-07-21,"Absolution (submitted as Hot if You're Not aka The Brown Eye Wall)",5.11b,,https://www.mountainproject.com/route/105751339/absolution-submitted-as-hot-if-youre-not-aka-the-brown-eye-wall,1,"Colorado > Boulder > Flatirons > Central > Der Zerkle",2.7,-1,,,Sport,,45,4900
2012-07-21,"What If You're Not?",5.7,,https://www.mountainproject.com/route/105748618/what-if-youre-not,1,"Colorado > Boulder > Flatirons > Central > Der Zerkle",2.7,-1,,,"Sport, TR",,60,1800
2012-07-16,"The Deep",5.11c,,https://www.mountainproject.com/route/105748520/the-deep,1,"Colorado > Boulder > Upper Dream Canyon > Oceanic Wall",2.7,-1,,,Sport,,,5200
2012-07-16,"Hunky Monkey",5.11b,,https://www.mountainproject.com/route/105762177/hunky-monkey,4,"Colorado > Boulder > Upper Dream Canyon > Lost Angel",3.1,-1,,,Sport,,300,4900
2012-07-03,"Tower of Power",5.10b,,https://www.mountainproject.com/route/105761154/tower-of-power,1,"Colorado > Boulder > Boulder Canyon > Solaris",2.7,-1,,,Sport,,80,2900
2012-07-03,"The Luminosity",5.9,,https://www.mountainproject.com/route/105761157/the-luminosity,1,"Colorado > Boulder > Boulder Canyon > Solaris",3.1,-1,,,Sport,,85,2400
2012-07-03,"The Black Crack",5.9+,,https://www.mountainproject.com/route/105749899/the-black-crack,1,"Colorado > Boulder > Boulder Canyon > Castle Rock",2.3,1,,,Trad,,,2500
2012-07-01,"A Tall Cool One",5.12a,,https://www.mountainproject.com/route/105748478/a-tall-cool-one,1,"Colorado > Boulder > Boulder Canyon > The Bowling Alley > Lower Right Side",2.8,3,,,Sport,,40,6600
2012-07-01,"The Bastille Crack",5.7,,https://www.mountainproject.com/route/105748490/the-bastille-crack,5,"Colorado > Boulder > Eldorado Canyon State Park > The Bastille > The Bastille - N Face",3.5,3,,,Trad,,350,1800
2012-05-27,"Incredible Hand Crack",5.10,,https://www.mountainproject.com/route/105717367/incredible-hand-crack,1,"Utah > Southeast Utah > Indian Creek > Supercrack Buttress",3.8,3,,,Trad,,100,3000
2012-04-17,"Over the Hill",5.10b,,https://www.mountainproject.com/route/105756796/over-the-hill,2,"Colorado > Boulder > Eldorado Canyon State Park > Rincon > Rincon - L of Center Route",3.7,4,,,Trad,,,2900
2012-03-29,"Twin Cracks",5.8+,,https://www.mountainproject.com/route/105717445/twin-cracks,1,"Utah > Southeast Utah > Indian Creek > Supercrack Buttress",2.5,1,,,Trad,,40,2200
2011-03-29,"Finger Ripper",V3,,https://www.mountainproject.com/route/105751228/finger-ripper,1,"Colorado > Fort Collins > Horsetooth Reservoir > Rotary Park > Central Ridgeline, including Ship's Prow",2.6,-1,,,Boulder,,,20300
2011-03-29,"Ship's Prow Right",V1+,,https://www.mountainproject.com/route/105751225/ships-prow-right,1,"Colorado > Fort Collins > Horsetooth Reservoir > Rotary Park > Central Ridgeline, including Ship's Prow",2.3,-1,,,Boulder,,,20110
2011-03-29,"Beached Whale",V2+,,https://www.mountainproject.com/route/105752758/beached-whale,1,"Colorado > Fort Collins > Horsetooth Reservoir > Rotary Park > Eliminator Boulder",2.7,-1,,,Boulder,,,20210
2011-03-29,"Bolt Wall","V1- X",,https://www.mountainproject.com/route/105761832/bolt-wall,1,"Colorado > Fort Collins > Horsetooth Reservoir > Rotary Park > South Ridgeline, including Cat's Eye Face & Bolt Wall",3.3,-1,,,"TR, Boulder",,40,20075
2011-03-29,"Pin Scar Finger Crack",V2,,https://www.mountainproject.com/route/106100174/pin-scar-finger-crack,1,"Colorado > Fort Collins > Horsetooth Reservoir > Rotary Park > South Ridgeline, including Cat's Eye Face & Bolt Wall",2.7,-1,,,"Trad, TR, Boulder",,40,20200
2011-03-29,"Cat's Eye Face","V3 R",,https://www.mountainproject.com/route/105756880/cats-eye-face,1,"Colorado > Fort Collins > Horsetooth Reservoir > Rotary Park > South Ridgeline, including Cat's Eye Face & Bolt Wall",3.2,-1,,,"TR, Boulder",,30,20300
2011-01-13,Dementia,5.10a,,https://www.mountainproject.com/route/105748412/dementia,1,"Colorado > Boulder > Boulder Canyon > Happy Hour Crag",3.3,3,,,"Trad, TR",5.10a,,2600
2011-01-13,"Last Call",5.9+,,https://www.mountainproject.com/route/105748636/last-call,1,"Colorado > Boulder > Boulder Canyon > Happy Hour Crag",2.8,-1,,,"Trad, TR",,,2500
2011-01-13,"The Big Spit",5.9,,https://www.mountainproject.com/route/105756553/the-big-spit,1,"Colorado > Boulder > Boulder Canyon > Happy Hour Crag",1.9,-1,,,Trad,,,2400
2011-01-13,Twofers,5.8,,https://www.mountainproject.com/route/105748385/twofers,1,"Colorado > Boulder > Boulder Canyon > Happy Hour Crag",2.5,-1,,,"Trad, TR",,,2100
2011-01-13,"Are We Not Men","5.7 PG13",,https://www.mountainproject.com/route/105748373/are-we-not-men,1,"Colorado > Boulder > Boulder Canyon > Happy Hour Crag",1.8,-1,,,"Trad, TR",,,1800
2011-01-13,"Are We Not Robots",5.7,,https://www.mountainproject.com/route/106159945/are-we-not-robots,1,"Colorado > Boulder > Boulder Canyon > Happy Hour Crag",1.8,-1,,,"Trad, TR",,80,1800
2011-01-13,"I, Robot",5.7,,https://www.mountainproject.com/route/105748367/i-robot,1,"Colorado > Boulder > Boulder Canyon > Happy Hour Crag",1.9,-1,,,"Trad, TR",,,1800
2011-01-13,"Left Side",5.5,,https://www.mountainproject.com/route/105973231/left-side,1,"Colorado > Boulder > Boulder Canyon > Happy Hour Crag",1.6,-1,,,Trad,,50,1500
2010-11-07,"Reed's Pinnacle-Direct Route",5.10a,,https://www.mountainproject.com/route/105865301/reeds-pinnacle-direct-route,3,"California > Yosemite National Park > Yosemite Valley > Lower Merced River Canyon > At. Reed's Pinnacle Area > Reed's Pinnacle",3.7,-1,,,Trad,,,2600
2010-09-21,Tagger,5.10b/c,,https://www.mountainproject.com/route/105748379/tagger,2,"Colorado > Boulder > Eldorado Canyon State Park > The Wind Tower > Wind Tower - SW Face",3.2,2,,,Trad,,,3100
2010-08-23,"Dihedral aka Collins' Corner","5.11- V2",,https://www.mountainproject.com/route/106868860/dihedral-aka-collins-corner,1,"Colorado > Boulder > City of Boulder Buildering > CU Campus > Engineering Center",2.7,1,,,Boulder,"5.11- V2",16,4700
2010-08-15,"Tough Situation",5.10a,,https://www.mountainproject.com/route/105748163/tough-situation,1,"Colorado > Boulder > Boulder Canyon > Elephant Buttresses > Second Buttress",2.7,2,,,Trad,,60,2600
2010-07-20,Gambit,5.8,"Sort of off route to five nineish with Salty",https://www.mountainproject.com/route/105751960/gambit,5,"Colorado > Boulder > Eldorado Canyon State Park > Shirt Tail Peak",3.6,3,,,Trad,,,2100
2010-07-17,"Dr. Michael Solar",5.7,"Four or Five Free Solo Laps",https://www.mountainproject.com/route/105749746/dr-michael-solar,1,"Colorado > Boulder > Eldorado Canyon State Park > The West Ridge > West Ridge - part D - Xanadu to Pony Express",1.9,2,,,"Trad, TR",5.6,25,1800
2010-07-11,"Five-Ten Crack",5.10a,,https://www.mountainproject.com/route/105748945/five-ten-crack,1,"Colorado > Boulder > Eldorado Canyon State Park > Rincon > Rincon - Center Route & R",2.8,3,,,Trad,5.10a,,2600
2010-07-07,Chockstone,5.10a,"Avoided the chockstone.",https://www.mountainproject.com/route/105763881/chockstone,3,"Colorado > Boulder > Eldorado Canyon State Park > The West Ridge > West Ridge - part E - top to Xanadu",3.0,3,,,Trad,,165,2600
2010-07-04,"Positively Fourth Street",5.9+,,https://www.mountainproject.com/route/105749917/positively-fourth-street,1,"Colorado > Boulder > Eldorado Canyon State Park > The West Ridge > West Ridge - part D - Xanadu to Pony Express",2.9,2,,,"Trad, TR",,70,2500
2010-07-02,"The Unsaid",5.9,"Followed Greg",https://www.mountainproject.com/route/105748951/the-unsaid,1,"Colorado > Boulder > Eldorado Canyon State Park > The West Ridge > West Ridge - part B - Long John to Verschneidung",2.9,3,,,Trad,,100,2400
2010-06-16,"Pool of Blood",5.9,"Lead this pitch in bare feet.  Protected it with bloody swollen tampons.",https://www.mountainproject.com/route/105750109/pool-of-blood,1,"Colorado > Boulder > Eldorado Canyon State Park > The West Ridge > West Ridge - part D - Xanadu to Pony Express",2.1,2,,,Trad,,80,2400
2010-06-16,"Hand Crack (aka White Lightning)",5.10a,"zGreg was such a pussy. THis bneer suck asss.",https://www.mountainproject.com/route/105752560/hand-crack-aka-white-lightning,1,"Colorado > Boulder > Eldorado Canyon State Park > The West Ridge > West Ridge - part D - Xanadu to Pony Express",3.4,4,,,Trad,,80,2600
2010-06-10,"Blind Faith",5.10a,,https://www.mountainproject.com/route/105748639/blind-faith,2,"Colorado > Boulder > Eldorado Canyon State Park > The Bastille > The Bastille - W Face",3.6,3,,,Trad,,200,2600
2010-06-04,"Carrying Futons",5.11c,Fuuuuuuuuuuck,https://www.mountainproject.com/route/105752995/carrying-futons,1,"Colorado > Boulder > Boulder Canyon > Bell Buttress Massif > The Patio",1.7,-1,,,Sport,5.11d,,5200
2010-05-31,Rewritten,5.7,,https://www.mountainproject.com/route/105750106/rewritten,6,"Colorado > Boulder > Eldorado Canyon State Park > Redgarden Wall > Redgarden - Lumpe to the top",3.7,0,,,Trad,,650,1800
2010-04-07,"Hand Crack (aka White Lightning)",5.10a,,https://www.mountainproject.com/route/105752560/hand-crack-aka-white-lightning,1,"Colorado > Boulder > Eldorado Canyon State Park > The West Ridge > West Ridge - part D - Xanadu to Pony Express",3.4,4,,,Trad,,80,2600
2009-08-09,"North Wall",V2-3,,https://www.mountainproject.com/route/105748081/north-wall,1,"Colorado > Boulder > City of Boulder Buildering > CU Campus > Engineering Center",2.0,-1,,,Boulder,,,20250
2009-08-09,Freedom,5.9+,"Led and linked with roof to right",https://www.mountainproject.com/route/105753049/freedom,1,"Colorado > Boulder > Upper Dream Canyon > Lost Angel",1.8,3,,,Sport,,80,2500
2009-07-29,"That's Weak",5.10a,"On lead, linked with the vampire",https://www.mountainproject.com/route/105748274/thats-weak,1,"Colorado > Boulder > Boulder Canyon > Vampire Rock",2.1,2,,,"Sport, TR",,,2600
2009-07-27,"The Vampire",5.9,"Linked with that's weak, poop everywhere, it was good.",https://www.mountainproject.com/route/105758011/the-vampire,4,"Colorado > Boulder > Boulder Canyon > Vampire Rock",1.8,2,,,Trad,5.9,350,2400
2009-07-24,"Huston Crack",5.9,,https://www.mountainproject.com/route/105756784/huston-crack,1,"Colorado > Boulder > Boulder Canyon > Cob Rock",2.7,2,,,"Trad, TR",5.9-,50,2400
2009-07-24,"North Face Center",5.7+,,https://www.mountainproject.com/route/105748093/north-face-center,2,"Colorado > Boulder > Boulder Canyon > Cob Rock",3.1,3,,,Trad,5.7,220,1900
2009-07-24,Empor,5.7+,,https://www.mountainproject.com/route/105748142/empor,3,"Colorado > Boulder > Boulder Canyon > Cob Rock",3.0,3,,,Trad,5.7+,220,1900
2009-07-24,Empor,5.7+,,https://www.mountainproject.com/route/105748142/empor,3,"Colorado > Boulder > Boulder Canyon > Cob Rock",3.0,3,,,Trad,5.7+,220,1900
2009-07-24,Dementia,5.10a,Classic,https://www.mountainproject.com/route/105748412/dementia,1,"Colorado > Boulder > Boulder Canyon > Happy Hour Crag",3.3,3,,,"Trad, TR",5.10a,,2600
2009-07-12,"Joint Venture",5.9,"Facetastic.  Lead as a warm up at Scott's Highline Gathering.  Wind sucks.",https://www.mountainproject.com/route/105753796/joint-venture,1,"Colorado > Estes Park Valley > CO Hwy 7 & Tributaries > Jurassic Park - Lily Lake > Dinosaur's Foot",2.0,3,,,Sport,5.9-,40,2400
2009-07-12,"Edge of Time",5.9+,"on top rope once dirty once clean",https://www.mountainproject.com/route/105756826/edge-of-time,1,"Colorado > Estes Park Valley > CO Hwy 7 & Tributaries > Jurassic Park - Lily Lake > The Fin",3.4,2,,,"Sport, TR",5.9+,85,2500
2009-06-29,"East of the Sun",5.7,,https://www.mountainproject.com/route/105748008/east-of-the-sun,2,"Colorado > Boulder > Boulder Canyon > The Dome",2.5,2,,,Trad,5.7,200,1800
2009-06-29,"North Face Left",5.8,,https://www.mountainproject.com/route/105748148/north-face-left,2,"Colorado > Boulder > Boulder Canyon > Cob Rock",2.7,-1,,,Trad,,220,2100
2009-06-27,"Plummer's Crack",V4,"Did the roof Traverse",https://www.mountainproject.com/route/105748113/plummers-crack,1,"Colorado > Boulder > City of Boulder Buildering > CU Campus > Engineering Center",2.7,2,,,Boulder,V4+,,20400
2009-06-27,"Four Corners",V0-,"warm up",https://www.mountainproject.com/route/105748089/four-corners,1,"Colorado > Boulder > City of Boulder Buildering > CU Campus > Engineering Center",1.5,-1,,,Boulder,,,20005
2009-06-27,Cozyhang,5.7+,,https://www.mountainproject.com/route/105748005/cozyhang,3,"Colorado > Boulder > Boulder Canyon > The Dome",2.6,3,,,Trad,5.7+,,1900
2009-06-20,"Huston Crack",5.9,,https://www.mountainproject.com/route/105756784/huston-crack,1,"Colorado > Boulder > Boulder Canyon > Cob Rock",2.7,2,,,"Trad, TR",5.9-,50,2400
2009-06-19,"North Face Center",5.7+,,https://www.mountainproject.com/route/105748093/north-face-center,2,"Colorado > Boulder > Boulder Canyon > Cob Rock",3.1,3,,,Trad,5.7,220,1900
2009-06-14,Nightcap,5.9,,https://www.mountainproject.com/route/105750520/nightcap,1,"Colorado > Boulder > Boulder Canyon > Happy Hour Crag",2.8,3,,,"Trad, TR",,100,2400
2009-06-14,"Cheers aka Thrill of the Chaise",5.10-,,https://www.mountainproject.com/route/105751477/cheers-aka-thrill-of-the-chaise,1,"Colorado > Boulder > Boulder Canyon > Happy Hour Crag",2.3,-1,,,"Trad, TR",,,2700
2009-06-03,"Brown Cloud Arête",5.10-,,https://www.mountainproject.com/route/105748247/brown-cloud-arete,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > Brown Cloud Rocks",2.4,-1,,,"Sport, TR",,50,2700
2009-06-03,"Windy Days",5.8,,https://www.mountainproject.com/route/105748226/windy-days,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > Brown Cloud Rocks",1.7,-1,,,"Sport, TR",,40,2100
2009-06-03,"Old Roof Route aka Lemons, Limes, and Tangerines",5.8+,,https://www.mountainproject.com/route/105748184/old-roof-route-aka-lemons-limes-and-tangerines,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > Brown Cloud Rocks",2.4,-1,,,"Sport, TR",,45,2200
2009-06-03,"Kid's Climb",5.10a,,https://www.mountainproject.com/route/105748166/kids-climb,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > Brown Cloud Rocks",1.6,2,,,"Sport, TR","5.10a PG13",50,2600
2009-06-03,Unknown,"5.8 PG13","Followed the wrong line. Crux move at 5.9dddd",https://www.mountainproject.com/route/105981973/unknown,1,"Colorado > Boulder > Boulder Canyon > Rock Island I",1.2,-1,,,Trad,,50,2100
2009-06-03,"East Slab",5.6,,https://www.mountainproject.com/route/105748011/east-slab,1,"Colorado > Boulder > Boulder Canyon > The Dome",3.1,-1,,,Trad,,200,1600
2009-06-02,"East of the Sun",5.7,,https://www.mountainproject.com/route/105748008/east-of-the-sun,2,"Colorado > Boulder > Boulder Canyon > The Dome",2.5,2,,,Trad,5.7,200,1800
2009-06-02,Qs,5.9+,,https://www.mountainproject.com/route/105748105/qs,1,"Colorado > Boulder > Boulder Canyon > The Boulderado",2.5,2,,,"Sport, TR",5.9+,,2500
2009-06-02,"Idle Hands",5.6,,https://www.mountainproject.com/route/105748079/idle-hands,1,"Colorado > Boulder > Boulder Canyon > The Boulderado",2.0,2,,,"Trad, TR","5.7 PG13",,1600
2008-05-31,"North Door",V1,,https://www.mountainproject.com/route/105748140/north-door,1,"Colorado > Boulder > City of Boulder Buildering > CU Campus > Engineering Center",2.0,-1,,,Boulder,,,20100
