Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2017-02-19,"East Face Slab Right",WI3+,"Rob chose a steep line. Slushy.",https://www.mountainproject.com/route/106100810/east-face-slab-right,1,"New Hampshire > * NH Ice and Mixed > - Crawford Notch Ice & Mixed > 7. Mt. Willard (Ice) > 05. East Face - Upper",2.9,-1,Follow,,Ice,,,32250
2017-02-19,"Left Hand Monkey Wrench",WI3,"With Rob and Sue.",https://www.mountainproject.com/route/106100801/left-hand-monkey-wrench,1,"New Hampshire > * NH Ice and Mixed > - Crawford Notch Ice & Mixed > 7. Mt. Willard (Ice) > 04. East Face - Lower",2.4,-1,Follow,,Ice,,,32000
2017-02-19,"The Cleft",WI2+,"Lots of snow.",https://www.mountainproject.com/route/107437204/the-cleft,2,"New Hampshire > * NH Ice and Mixed > - Crawford Notch Ice & Mixed > 7. Mt. Willard (Ice) > 05. East Face - Upper",3.0,-1,Follow,,Ice,,210,31250
2017-01-02,"Arethusa Falls",WI3-4,"Two lines on the left. Snowy.",https://www.mountainproject.com/route/107464128/arethusa-falls,1,"New Hampshire > * NH Ice and Mixed > - Crawford Notch Ice & Mixed > 4. Arethusa Falls",3.0,-1,Follow,,"Trad, Ice, Alpine",,1401,32500
2016-12-31,Amphitheater,WI3-4,"Two different lines. Cold day, brittle conditions.",https://www.mountainproject.com/route/109880284/amphitheater,1,"New Hampshire > * NH Ice and Mixed > - Franconia Notch > Echo Crag Ice Climbs",2.0,-1,Follow,,Ice,,30,32500
2016-11-24,"Fun Stuff",5.8,"Hard start!",https://www.mountainproject.com/route/105724327/fun-stuff,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Echo Cove > Echo Cove - North Side",2.4,-1,Follow,,Trad,,60,2100
2016-11-24,"The Flake",5.8,"Chimney/OW was hard. This felt more like 5.9",https://www.mountainproject.com/route/105721654/the-flake,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > Intersection Rock",3.2,-1,Follow,,Trad,,150,2100
2016-11-24,"Leap Year Flake",5.7,,https://www.mountainproject.com/route/105725065/leap-year-flake,1,"California > Joshua Tree National Park > Lost Horse Area > *Lost Horse Roadside Crags > Dairy Queen Wall > Dairy Queen Wall - Left Side",2.9,-1,Follow,,Trad,,90,1800
2016-11-22,"Group Therapy",5.7,"Rob led. Kind of spooky without big gear. 5.8 finish.",https://www.mountainproject.com/route/105732473/group-therapy,6,"Nevada > Southern Nevada > Red Rocks > (06) White Rock Spring > Angel Food Area > Angel Food Wall",2.9,-1,Follow,,Trad,,755,1800
2016-11-20,"The Last Panty",5.7,,https://www.mountainproject.com/route/106931187/the-last-panty,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Panty Wall",2.1,-1,Follow,,Sport,,45,1800
2016-11-20,"Edible Panties","5.10- X",,https://www.mountainproject.com/route/106423068/edible-panties,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Panty Wall",2.5,-1,TR,,"Trad, TR",,70,2700
2016-11-20,"Panty Raid",5.10a,"Rob led. Nice climbing!",https://www.mountainproject.com/route/105732941/panty-raid,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Panty Wall",3.2,-1,Follow,,Trad,,80,2600
2016-11-20,"Boxer Rebellion",5.8,,https://www.mountainproject.com/route/105813282/boxer-rebellion,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Panty Wall",2.5,-1,Follow,,Sport,,60,2100
2016-11-19,Peaches,5.7,,https://www.mountainproject.com/route/105732950/peaches,1,"Nevada > Southern Nevada > Red Rocks > (07) Willow Spring > Children's Crag",2.7,-1,Follow,,Trad,,120,1800
2016-11-19,"Plan F - first pitch (5.10a)",5.10a,"Fun crack.",https://www.mountainproject.com/route/107793518/plan-f-first-pitch-510a,1,"Nevada > Southern Nevada > Red Rocks > (07) Willow Spring > Ragged Edges Area",3.0,-1,Follow,,Trad,,50,2600
2016-11-19,"Ragged Edges",5.8,"P1 only.",https://www.mountainproject.com/route/105732437/ragged-edges,2,"Nevada > Southern Nevada > Red Rocks > (07) Willow Spring > Ragged Edges Area",3.1,-1,Follow,,Trad,,160,2100
2016-11-06,Raunchy,5.8,"Rob led P1. Good climbing.",https://www.mountainproject.com/route/105884378/raunchy,1,"New York > The Gunks > The Trapps > g. V3 - Middle Earth",2.6,-1,Follow,,Trad,,80,2100
2016-11-06,"Gory Thumb","5.9 PG13","Followed Rob on P1. Glad to get it clean!",https://www.mountainproject.com/route/106146808/gory-thumb,2,"New York > The Gunks > The Trapps > g. V3 - Middle Earth",2.4,-1,Follow,,Trad,,200,2400
2016-11-06,"Finger Locks or Cedar Box",5.5,"Followed Rob. Nice warm up.",https://www.mountainproject.com/route/106055576/finger-locks-or-cedar-box,1,"New York > The Gunks > The Trapps > f. The Guides' Wall (Madame G's)",2.5,-1,Follow,,Trad,,50,1500
2016-11-05,"Yum Yum Yab Yum",5.4,"Followed Rob.",https://www.mountainproject.com/route/105800391/yum-yum-yab-yum,3,"New York > The Gunks > The Near Trapps > b. Gelsa to Moe (closure)",3.1,-1,Follow,,Trad,,250,1400
2016-11-05,"Loose Goose",5.6,"Followed Rob. Upper pitches are dirty and not worth doing, but maybe we got lost.",https://www.mountainproject.com/route/105811307/loose-goose,2,"New York > The Gunks > The Near Trapps > b. Gelsa to Moe (closure)",2.3,-1,Follow,,Trad,,200,1600
2016-10-15,"Short and Simple",5.3,"First climb since breaking my foot. Jumped on this since everything else had a top rope. Awkward.",https://www.mountainproject.com/route/109528000/short-and-simple,1,"New York > The Gunks > The Trapps > a1. The Uberfall - left",1.7,-1,Follow,,Trad,,80,1300
2016-10-15,Betty,5.3,"Followed Rob. Foot felt ok!",https://www.mountainproject.com/route/105920873/betty,2,"New York > The Gunks > The Trapps > b. Jackie and friends",2.9,-1,Follow,,Trad,,150,1300
2016-07-31,"Fun House",5.7,"With Rob and Sue.",https://www.mountainproject.com/route/105925756/fun-house,2,"New Hampshire > *Cathedral Ledge > Lower Left Wall / Ventilator Slabs",3.0,-1,Lead,Onsight,Trad,,150,1800
2016-07-31,"The Saigons",5.8,"Led P1 OS. Took a huge fall on P2 and landed on the slab, breaking my foot.",https://www.mountainproject.com/route/105923586/the-saigons,2,"New Hampshire > *Cathedral Ledge > Thin Air Face",3.0,-1,Lead,,Trad,,180,2100
2016-07-30,"The Green Mile",5.8,"Led P2 with Rob before rapping due to heat. May have been on Skatey Cat instead.",https://www.mountainproject.com/route/112029901/the-green-mile,5,"New Hampshire > Great North Woods Region > Mount Forist > 4. Middle Forist Area",2.5,-1,Lead,,Trad,,500,2100
2016-07-30,Diedre,5.10a,"Followed Rob on first two pitches. P2 is hard!",https://www.mountainproject.com/route/105938087/diedre,5,"New Hampshire > *Cathedral Ledge > The Diedre Area",3.5,-1,Follow,,Trad,,350,2600
2016-07-12,"Outer Space",5.9,"Rob led all pitches OS. 3 pitch Remorse start.",https://www.mountainproject.com/route/105793664/outer-space,6,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Leavenworth > Icicle Creek > Snow Creek Area > Snow Creek Wall",3.8,-1,Follow,,Trad,,700,2400
2016-07-11,"White Slabs","5.7 PG13","Led up part of P2 looking for Outer Space P2 traverse. Dirty and poor protection. Rapped off.",https://www.mountainproject.com/route/111078912/white-slabs,3,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Leavenworth > Icicle Creek > Snow Creek Area > Snow Creek Wall",1.7,-1,Lead,,Trad,,430,1800
2016-07-08,"White Whale",5.7,"Led P2 with Alice. Storm blew in for P3. Really fun route.",https://www.mountainproject.com/route/105750013/white-whale,4,"Colorado > Estes Park Valley > Lumpy Ridge > Left Book",3.1,-1,Lead,Onsight,Trad,,600,1800
2016-07-07,"The Bomb",5.4,"Katie led. Cruiser, nice for the grade. Chimney is fun.",https://www.mountainproject.com/route/105750568/the-bomb,2,"Colorado > Boulder > Eldorado Canyon State Park > The Wind Tower > Wind Tower - SW Face",2.1,-1,Follow,,"Trad, TR",,,1400
2016-07-07,Tigger,5.6,"Led P1,P2 with Katie. Really fun roof on P2.",https://www.mountainproject.com/route/105748681/tigger,3,"Colorado > Boulder > Eldorado Canyon State Park > The Wind Tower > Wind Tower - SW Face",2.7,-1,Lead,Onsight,Trad,,,1600
2016-07-05,"Two Buck Chuck",5.7,"Cleaned anchor due to storms. Didn't like this climbing. Really sharp crimps, loose rock.",https://www.mountainproject.com/route/109528161/two-buck-chuck,1,"Colorado > Estes Park Valley > Big Thompson Canyon > The Monastery > Outer Gates",1.6,-1,TR,,Sport,,95,1800
2016-07-04,"East Slab East",5.6,"Followed Alexa's lead. Nice climbing but not as good as East Slab.",https://www.mountainproject.com/route/105827243/east-slab-east,1,"Colorado > Boulder > Boulder Canyon > The Dome",2.5,-1,Follow,,Trad,,,1600
2016-07-04,"East Slab",5.6,"Linked P1/P2. Cruised, really fun for the grade.",https://www.mountainproject.com/route/105748011/east-slab,1,"Colorado > Boulder > Boulder Canyon > The Dome",3.1,-1,Lead,Onsight,Trad,,200,1600
2016-07-03,Zingando,5.5,"Got lost looking for P2. Couldn't find hand crack. Led up low angle slab to ledge.",https://www.mountainproject.com/route/105757546/zingando,2,"Colorado > Estes Park Valley > Lumpy Ridge > Left Book",2.0,-1,Lead,,Trad,,300,1500
2016-07-02,Coloradoddity,5.6,"Fun! Easy with great position.",https://www.mountainproject.com/route/105753766/coloradoddity,1,"Colorado > Estes Park Valley > CO Hwy 7 & Tributaries > Jurassic Park - Lily Lake > Big Ass Slab?",2.6,-1,Lead,Onsight,Sport,,95,1600
2016-07-02,"Middle Toe",5.9,"Cleaned after Alexa's lead in the rain.",https://www.mountainproject.com/route/105753781/middle-toe,1,"Colorado > Estes Park Valley > CO Hwy 7 & Tributaries > Jurassic Park - Lily Lake > Dinosaur's Foot",2.5,-1,Follow,,Sport,,100,2400
2016-07-02,"Stout Blue Vein",5.8+,"Crux is a bit tricky but the right sequence goes at 5.8",https://www.mountainproject.com/route/105753769/stout-blue-vein,1,"Colorado > Estes Park Valley > CO Hwy 7 & Tributaries > Jurassic Park - Lily Lake > Big Ass Slab?",2.2,-1,Lead,Onsight,Sport,,95,2200
2016-06-26,Airation,5.11a,"Cleaned after Rob's lead. Hard but really great, especially for small hands/fingers.",https://www.mountainproject.com/route/105920901/airation,2,"New Hampshire > *Cathedral Ledge > Airation Buttress",3.7,-1,Follow,,Trad,,,4600
2016-06-26,"The Roof  aka The Corner",5.8,"Nice route. Would like to lead.",https://www.mountainproject.com/route/107225035/the-roof-aka-the-corner,1,"New Hampshire > *Cathedral Ledge > The North End",3.1,-1,Follow,,Trad,,90,2100
2016-06-25,Bombardment,5.8,"Really hot! Best to avoid until cliff goes into shade. Would like to lead.",https://www.mountainproject.com/route/105903672/bombardment,2,"New Hampshire > *Cathedral Ledge > Lower Left Wall / Ventilator Slabs",3.4,-1,Follow,,Trad,,160,2100
2016-06-25,"Age Before Beauty",5.10a,"Led to start Bombardment. Really thin!",https://www.mountainproject.com/route/106752411/age-before-beauty,1,"New Hampshire > *Cathedral Ledge > Lower Left Wall / Ventilator Slabs",2.1,-1,Lead,,Trad,,40,2600
2016-06-25,"Layton's Ascent",5.9,"Really struggled when the crack gets wide",https://www.mountainproject.com/route/105909584/laytons-ascent,1,"New Hampshire > *Cathedral Ledge > Barber Wall",2.8,-1,Follow,,Trad,,80,2400
2016-06-25,"Chicken Delight",5.9,"Pumpy layback and tricky final moves.",https://www.mountainproject.com/route/105909580/chicken-delight,1,"New Hampshire > *Cathedral Ledge > Barber Wall",3.1,-1,Follow,,Trad,,75,2400
2016-06-19,"Son of Easy O",5.8,"Led P1, P2. Small X4s protect moves to pin.",https://www.mountainproject.com/route/105821512/son-of-easy-o,2,"New York > The Gunks > The Trapps > c. Frog's Head - the Arch",3.8,-1,Lead,,Trad,,170,2100
2016-06-19,"City Lights",5.8-,"P1 only, too hot for P2. Really interesting crux moves.",https://www.mountainproject.com/route/105799768/city-lights,2,"New York > The Gunks > The Trapps > c. Frog's Head - the Arch",2.8,-1,Lead,,Trad,,180,2000
2016-06-19,RMC,5.5,"Led P1 as warmup. Awkward.",https://www.mountainproject.com/route/106134054/rmc,3,"New York > The Gunks > The Trapps > b. Jackie and friends",2.6,-1,Lead,,Trad,,180,1500
2016-06-12,Sleepwalk,5.7,"With Cailigh. Gear at feet for crux but pretty mellow climb.",https://www.mountainproject.com/route/106010504/sleepwalk,1,"New York > The Gunks > The Trapps > i. High E",2.1,-1,Lead,Onsight,Trad,,80,1800
2016-06-12,"Strictly From Nowhere",5.7,"Led P1 and P2 clean with Cailigh. #3 in corner on P1 for second.",https://www.mountainproject.com/route/105799704/strictly-from-nowhere,2,"New York > The Gunks > The Trapps > d. Strictly - The Ceiling",3.4,-1,Lead,,Trad,,170,1800
2016-06-11,Alphonse,5.8,"Led P1, P2 with Rob. Didn't link. Led P2 in rain, crux stays dry! Link next time, save 0.5 for crux.",https://www.mountainproject.com/route/105815363/alphonse,2,"New York > The Gunks > The Near Trapps > a. Beginning of cliff to Gelsa",3.3,-1,Lead,Flash,Trad,,150,2100
2016-06-05,"Story of O",5.6,"Led all pitches with Cailigh.",https://www.mountainproject.com/route/105975325/story-of-o,3,"Maine > -Acadia National Park > The Precipice aka The South Wall",3.5,-1,Lead,,Trad,,250,1600
2016-06-04,"Mme. LeBois' Troubled Lunge -(Central Slab)",5.7,"Gear is a bit tricky. Arete was heady for me. Felt a bit stiff for 5.6",https://www.mountainproject.com/route/109440145/mme-lebois-troubled-lunge-central-slab,1,"Maine > -Acadia National Park > The Precipice aka The South Wall",2.7,-1,Lead,,Trad,5.7,75,1800
2016-06-04,"Recollections of Pacifica -(Central Slab)",5.9,"Rob led. Thought ring locks at start were painful.",https://www.mountainproject.com/route/106035181/recollections-of-pacifica-central-slab,1,"Maine > -Acadia National Park > The Precipice aka The South Wall",3.2,-1,Follow,,Trad,,50,2400
2016-06-04,"Wafer Step -(Central Slab)",5.5,"Crack at the top is a little spicy if you're short.",https://www.mountainproject.com/route/105975313/wafer-step-central-slab,1,"Maine > -Acadia National Park > The Precipice aka The South Wall",3.2,-1,Lead,,Trad,,80,1500
2016-05-30,"Snake Skin Slab",5.8,"Nice warmup.",https://www.mountainproject.com/route/105923846/snake-skin-slab,1,"New Hampshire > *Rumney > 5.8 Crag",2.3,-1,Follow,,Sport,,,2100
2016-05-30,"The Terrace",5.8,"Bailed after 3rd bolt. Scary! Not good climbing.",https://www.mountainproject.com/route/105878180/the-terrace,1,"New Hampshire > *Rumney > 5.8 Crag",1.3,-1,Lead,,Sport,,30,2100
2016-05-28,Recluse,5.11a,"Played around at low crux but couldn't pull over it. Small finger pocket useful.",https://www.mountainproject.com/route/105925036/recluse,1,"New Hampshire > *Cathedral Ledge > The North End",2.9,-1,TR,,Trad,,85,4600
2016-05-28,"Bird's Nest",5.9,"Cupped hands over mantle.",https://www.mountainproject.com/route/105924990/birds-nest,1,"New Hampshire > *Cathedral Ledge > The North End",3.3,-1,Follow,,Trad,,80,2400
2016-05-28,"They Died Laughing",5.9,"Fists/arms at wider parts.",https://www.mountainproject.com/route/105909672/they-died-laughing,1,"New Hampshire > *Cathedral Ledge > The North End",3.7,-1,Follow,,Trad,,100,2400
2016-05-28,"Kiddy Crack",5.7,"Struggled at start. Jammed instead of layback. Really hot humid day.",https://www.mountainproject.com/route/105903866/kiddy-crack,1,"New Hampshire > *Cathedral Ledge > The North End",2.2,-1,Lead,,Trad,,60,1800
2016-05-22,"The Maltese Falcon",5.8,"Led past anchor to ledge for Millennium Falcon. Very nice!",https://www.mountainproject.com/route/107543321/the-maltese-falcon,1,"New Hampshire > *Rumney > Armed and Dangerous (Main Cliff Left)",2.4,-1,Lead,Onsight,Sport,,50,2100
2016-05-22,"Preppy's Crack",5.7,"Warm-up. Decent.",https://www.mountainproject.com/route/105933001/preppys-crack,1,"New Hampshire > *Rumney > Venus Wall",2.1,-1,Lead,Onsight,Sport,,,1800
2016-05-22,"Millenium Falcon",5.10c,"Couldn't get past crux. Too tired. Next time.",https://www.mountainproject.com/route/106021168/millenium-falcon,1,"New Hampshire > *Rumney > The Main Cliff",3.6,-1,Follow,,Sport,,75,3200
2016-05-22,"Scene of the Crime",5.10a,"Cleaned after Rob's lead. Fun!",https://www.mountainproject.com/route/105947723/scene-of-the-crime,1,"New Hampshire > *Rumney > Armed and Dangerous (Main Cliff Left)",2.6,-1,,,Sport,,,2600
2016-05-21,"Whitney Gilman Ridge",5.7,"Took descent trail for approach and crossed talus field. Not recommended. 5.8 for P3. Linked 3/4, 5/6",https://www.mountainproject.com/route/105872668/whitney-gilman-ridge,5,"New Hampshire > *Cannon Cliff > 1. Whitney-Gilman Area",3.7,-1,Follow,,"Trad, Alpine",,600,1800
2016-05-15,Lakatakissima,5.10a/b,"For New Seconds as last pitch to Directissima",https://www.mountainproject.com/route/110980901/lakatakissima,1,"New York > The Gunks > The Trapps > i. High E",2.5,-1,Follow,,Trad,,80,2800
2016-05-15,Directissima,5.9,"For New Seconds. Wonderful climb!",https://www.mountainproject.com/route/105799563/directissima,2,"New York > The Gunks > The Trapps > i. High E",3.7,-1,Follow,,Trad,,120,2400
2016-05-15,"Thin Slabs / Thin Slabs Direct",5.7+,"Direct start/finish for New Seconds. Still a sandbag.",https://www.mountainproject.com/route/105801058/thin-slabs-thin-slabs-direct,3,"New York > The Gunks > The Trapps > g. V3 - Middle Earth",3.1,-1,Follow,,Trad,,220,1900
2016-05-14,Baby,5.6,"Led P2 after Katie led P1 of Easy O for New Seconds.",https://www.mountainproject.com/route/105799782/baby,2,"New York > The Gunks > The Trapps > c. Frog's Head - the Arch",3.0,-1,Lead,,Trad,,140,1600
2016-05-14,Horseman,5.5,"Led with Katie and Emily for New Seconds weekend. Very fun!",https://www.mountainproject.com/route/105799721/horseman,1,"New York > The Gunks > The Trapps > a1. The Uberfall - left",3.5,-1,Lead,,Trad,,120,1500
2016-05-07,"Layback Route",5.8+,"P1, P2. Very wet friction moves for roof traverse.",https://www.mountainproject.com/route/107652021/layback-route,2,"New Hampshire > Lakes Region > New Durham Area  (Longstack, Devil's Den, Rines Hill, etc.) > Longstack Precipice > 3. The Big Wall",3.0,-1,Follow,,Trad,,170,2200
2016-05-07,"Coyote Rain",5.6,"Led up to overhang. Got scared off by wet feet and used bad beta, Rob finished P1. Led P2.",https://www.mountainproject.com/route/107722696/coyote-rain,2,"New Hampshire > Lakes Region > New Durham Area  (Longstack, Devil's Den, Rines Hill, etc.) > Longstack Precipice > 4. Wonderland Wall",3.3,-1,Lead,,Trad,,140,1600
2016-04-25,"Butterfingers Make Me Horny",5.8,,https://www.mountainproject.com/route/105722299/butterfingers-make-me-horny,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > The Thin Wall",2.1,-1,Follow,,Trad,,60,2100
2016-04-25,"No Calculators Allowed",5.10a,,https://www.mountainproject.com/route/105721825/no-calculators-allowed,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > The Thin Wall",2.6,-1,Follow,,Trad,,50,2600
2016-04-24,"Dream of Wild Turkeys",5.10a,"P1, P2",https://www.mountainproject.com/route/105732275/dream-of-wild-turkeys,7,"Nevada > Southern Nevada > Red Rocks > (16) Black Velvet Canyon > Black Velvet Wall",3.6,-1,,,Trad,,700,2600
2016-04-23,Birdland,5.7+,"Led P1, P3, P5. Really nice climbing!",https://www.mountainproject.com/route/105733115/birdland,6,"Nevada > Southern Nevada > Red Rocks > (10) Pine Creek Canyon > Brass Wall",3.4,-1,Lead,Onsight,Trad,,600,1900
2016-04-21,"Wholesome Fullback",5.10b,"Finger crack went fine, got shut down on upper crack. Sustained climbing throughout.",https://www.mountainproject.com/route/105732467/wholesome-fullback,2,"Nevada > Southern Nevada > Red Rocks > (16) Black Velvet Canyon > Whiskey Peak > North Face",3.5,-1,Follow,,Trad,,210,2900
2016-04-20,"Peyote Power",5.9,"P1-P6. Very long pitches!",https://www.mountainproject.com/route/106064872/peyote-power,7,"Nevada > Southern Nevada > Red Rocks > (10) Pine Creek Canyon > Mescalito > Dark Shadows Wall",2.4,-1,,,Trad,,,2400
2016-04-19,"Solar Slab",5.6,P1,https://www.mountainproject.com/route/105732257/solar-slab,9,"Nevada > Southern Nevada > Red Rocks > (12) Oak Creek Canyon > Solar Slab - Upper Tier",3.5,-1,,,Trad,,1220,1600
2016-04-19,"Johnny Vegas",5.7,,https://www.mountainproject.com/route/105732251/johnny-vegas,4,"Nevada > Southern Nevada > Red Rocks > (12) Oak Creek Canyon > Solar Slab - Lower Tier",3.2,-1,,,Trad,,,1800
2016-04-17,Baby,5.6,P1,https://www.mountainproject.com/route/105799782/baby,2,"New York > The Gunks > The Trapps > c. Frog's Head - the Arch",3.0,-1,,,Trad,,140,1600
2016-04-17,"Keep on Struttin'",5.9+,"P1 only",https://www.mountainproject.com/route/105826771/keep-on-struttin,3,"New York > The Gunks > The Trapps > h. The Arrow Wall - CCK",3.6,-1,,,Trad,,250,2500
2016-03-27,Groovy,5.8+,"Fun and sustained climbing through corner.",https://www.mountainproject.com/route/105828999/groovy,1,"New York > The Gunks > The Trapps > i. High E",2.6,-1,Follow,,Trad,,70,2200
2016-03-27,"The Last Will Be First",5.6,"Led P1. Bad rope drag. Followed P2.",https://www.mountainproject.com/route/105950518/the-last-will-be-first,2,"New York > The Gunks > The Trapps > h. The Arrow Wall - CCK",3.0,-1,Lead,,Trad,,230,1600
2016-03-27,"Middle Earth",5.6,"Followed P1/P2. Led P3 overhang.",https://www.mountainproject.com/route/105815029/middle-earth,3,"New York > The Gunks > The Trapps > g. V3 - Middle Earth",2.8,-1,Lead,,Trad,,250,1600
2016-03-26,Sundown,5.8,"P1 to Maria.",https://www.mountainproject.com/route/106010518/sundown,1,"New York > The Gunks > The Trapps > c. Frog's Head - the Arch",1.8,-1,Follow,,Trad,,80,2100
2016-03-26,"Son of Easy O",5.8,,https://www.mountainproject.com/route/105821512/son-of-easy-o,2,"New York > The Gunks > The Trapps > c. Frog's Head - the Arch",3.8,-1,Follow,,Trad,,170,2100
2016-03-26,Maria,5.6,"Followed P1/P3. Led P2.",https://www.mountainproject.com/route/105799774/maria,3,"New York > The Gunks > The Trapps > c. Frog's Head - the Arch",3.2,-1,Lead,,Trad,,220,1600
2016-03-20,Metamorphosis,5.8+,"Nice climb. Would like to lead.",https://www.mountainproject.com/route/105959363/metamorphosis,1,"New Hampshire > *Rumney > Armed and Dangerous (Main Cliff Left)",3.3,-1,Follow,,Sport,,,2200
2016-03-20,"Armed and Dangerous, and Off My Medication",5.10b,"Found second crux harder than first.",https://www.mountainproject.com/route/105935097/armed-and-dangerous-and-off-my-medication,1,"New Hampshire > *Rumney > Armed and Dangerous (Main Cliff Left)",3.5,-1,Follow,,Sport,,,2900
2016-03-13,Bunny,5.5,"with Laura.",https://www.mountainproject.com/route/105888225/bunny,1,"New York > The Gunks > The Trapps > a1. The Uberfall - left",2.6,-1,Lead,,Trad,,100,1500
2016-03-13,Jackie,5.5,"P1 and P2 with Laura. Fun route.",https://www.mountainproject.com/route/105812940/jackie,2,"New York > The Gunks > The Trapps > b. Jackie and friends",3.1,-1,Lead,,Trad,,160,1500
2016-03-12,Wasp,5.9,"P2 with Rob after P1 of Sticky Gate. Roof felt about 5.7.",https://www.mountainproject.com/route/105830801/wasp,2,"New York > The Gunks > The Trapps > k. The Slime Wall",2.6,-1,Lead,,Trad,,230,2400
2016-03-12,"Sticky Gate","5.5 PG13","With Rob. Did P2 of Wasp, roof felt harder than 5.5!",https://www.mountainproject.com/route/111281525/sticky-gate,2,"New York > The Gunks > The Trapps > k. The Slime Wall",1.6,-1,Lead,,Trad,,160,1500
2016-03-12,Wasp,5.9,"P1 with Rob by headlamp after Sticky Gate.",https://www.mountainproject.com/route/105830801/wasp,2,"New York > The Gunks > The Trapps > k. The Slime Wall",2.6,-1,Follow,,Trad,,230,2400
2016-03-12,"Airy Aria",5.8,"With Rob.",https://www.mountainproject.com/route/105806589/airy-aria,2,"New York > The Gunks > The Trapps > j. The Yellow Wall and The Seasons",3.0,-1,Follow,,Trad,,180,2100
2016-03-05,"Glass Menagerie",WI5,"Great climb. Found chandeliered section on second pitch hard.",https://www.mountainproject.com/route/107053343/glass-menagerie,2,"Vermont > * VT Ice and Mixed > Lake Willoughby > Mount Pisgah",3.9,-1,Follow,,Ice,,,34000
2016-02-21,"The Falls",WI3+,"TR 6 different lines",https://www.mountainproject.com/route/111570693/the-falls,1,"New Hampshire > * NH Ice and Mixed > - Kanc Ice > 4. Champney Falls",2.9,-1,,,"TR, Ice",,40,32250
2016-02-15,Duofold,WI3-4,"Followed middle line",https://www.mountainproject.com/route/106113821/duofold,1,"New Hampshire > * NH Ice and Mixed > - Lakes Region Ice > Newfound Lake",3.0,-1,,,Ice,,,32500
2016-02-15,"The Red Headwall",WI4-5,"Followed. Cold, brittle, hollow, hard.",https://www.mountainproject.com/route/106597081/the-red-headwall,1,"New Hampshire > * NH Ice and Mixed > - Lakes Region Ice > Newfound Lake",2.8,-1,,,Ice,,190,33500
2016-02-13,"Workout Wall",WI3-4,"TR, -10F, really cold.",https://www.mountainproject.com/route/107981778/workout-wall,1,"Vermont > * VT Ice and Mixed > Smugglers Notch Ice > 01E - The Workout Wall",2.5,-1,,,"TR, Ice",,60,32500
2016-02-06,"Shoestring Gully","5.5 WI2 M1-2 Easy Snow","Ice finish, thin/mixed",https://www.mountainproject.com/route/106100769/shoestring-gully,6,"New Hampshire > * NH Ice and Mixed > - Crawford Notch Ice & Mixed > 5. Mt. Webster - Winter Ice & Mixed",3.2,-1,,,"Mixed, Ice, Snow, Alpine",,,1500
2016-01-24,"Ankles Ahead",WI4,,https://www.mountainproject.com/route/111415990/ankles-ahead,1,"New Hampshire > * NH Ice and Mixed > - Crawford Notch Ice & Mixed > 2. Texaco Amphitheater",3.1,-1,,,Ice,,60,33000
2016-01-23,"Lost in the Forest",WI2,,https://www.mountainproject.com/route/107468437/lost-in-the-forest,1,"New Hampshire > * NH Ice and Mixed > * Frankenstein Ice > 5. Lost In the Forest Area",2.0,-1,,,Ice,,,31000
2016-01-23,"Walk in the Forest",WI3+,,https://www.mountainproject.com/route/107468368/walk-in-the-forest,1,"New Hampshire > * NH Ice and Mixed > * Frankenstein Ice > 5. Lost In the Forest Area",2.6,-1,,,Ice,,100,32250
2016-01-17,"Chouinard's Gully",WI3,"Right side, P1/P2",https://www.mountainproject.com/route/106644184/chouinards-gully,2,"New York > Adirondacks > * Adirondack Ice & Mixed > D: Keene Valley and Chapel Pond > Chapel Pond",3.4,-1,,,Ice,,300,32000
2016-01-17,"Lions on the Beach",WI4-,,https://www.mountainproject.com/route/106603719/lions-on-the-beach,1,"New York > Adirondacks > * Adirondack Ice & Mixed > D: Keene Valley and Chapel Pond > Chapel Pond Canyon",2.8,-1,,,Ice,,80,32750
2016-01-16,"Pitchoff Right",WI3-4,,https://www.mountainproject.com/route/106639838/pitchoff-right,1,"New York > Adirondacks > * Adirondack Ice & Mixed > D: Keene Valley and Chapel Pond > Cascade Pass",2.6,-1,,,"Trad, TR, Ice",,90,32500
2016-01-03,"Standard Route",WI3+,"P1 to bolts.",https://www.mountainproject.com/route/106118043/standard-route,2,"New Hampshire > * NH Ice and Mixed > * Frankenstein Ice > 6. Standard Route Area",3.5,-1,,,Ice,,300,32250
2016-01-02,Amphitheater,WI3-4,"first ice climb!",https://www.mountainproject.com/route/109880284/amphitheater,1,"New Hampshire > * NH Ice and Mixed > - Franconia Notch > Echo Crag Ice Climbs",2.0,-1,,,Ice,,30,32500
