Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2020-07-26,Scanners,5.8,,https://www.mountainproject.com/route/109133749/scanners,3,"Colorado > Grand Junction Area > Unaweep Canyon > Main Canyon: Unaweep Granite > Mother's Buttress > The Washout",2.7,3,,,Trad,,345,2100
2020-07-21,"Key Master",5.10d,,https://www.mountainproject.com/route/110794708/key-master,1,"Utah > Southeast Utah > La Sal Mountains > Lower Dakota Crag > Ghostbuster Crag",2.0,-1,Lead,Onsight,Sport,,,3500
2020-07-06,"Ze Boom Boom Room",5.11c,,https://www.mountainproject.com/route/106163707/ze-boom-boom-room,1,"Colorado > Ouray vicinity (rock) > The Pool Wall > The Alcove",3.5,-1,Lead,Fell/Hung,Sport,,70,5200
2020-06-29,"4 x 4",5.11-,,https://www.mountainproject.com/route/105718387/4-x-4,1,"Utah > Southeast Utah > Indian Creek > 4X4",3.8,4,TR,,Trad,,80,4700
2020-06-29,"Take 5",5.10,,https://www.mountainproject.com/route/105819714/take-5,1,"Utah > Southeast Utah > Indian Creek > 4X4",2.3,-1,TR,,Trad,,60,3000
2020-06-29,"Hydraulic Pump",5.12+,,https://www.mountainproject.com/route/106296805/hydraulic-pump,1,"Utah > Southeast Utah > Indian Creek > 4X4",3.8,4,TR,,Trad,,100,7300
2020-06-28,"Go Sparky Go",5.11,,https://www.mountainproject.com/route/105888734/go-sparky-go,1,"Utah > Southeast Utah > Indian Creek > Sparks Wall",3.5,4,Lead,,Trad,,70,5000
2020-06-28,"Scenic Line",5.10+,,https://www.mountainproject.com/route/112276325/scenic-line,1,"Utah > Southeast Utah > Indian Creek > Sparks Wall",2.6,3,Lead,Onsight,Trad,,80,3300
2020-06-28,"Jupiter Crack",5.11,,https://www.mountainproject.com/route/107516399/jupiter-crack,1,"Utah > Southeast Utah > Indian Creek > Sparks Wall",3.9,4,Lead,Fell/Hung,Trad,,130,5000
2020-06-24,"Dusty Bottoms",5.10-,,https://www.mountainproject.com/route/117967934/dusty-bottoms,1,"Colorado > Grand Junction Area > Unaweep Canyon > Main Canyon: Unaweep Granite > The Access Fund Trailhead > Sunday Wall",2.4,3,Lead,Onsight,Trad,,80,2700
2020-06-22,"Rachel's Route",5.7,,https://www.mountainproject.com/route/107784443/rachels-route,1,"Colorado > Rifle > Rifle Mountain Park > Ice Cave Walls > Upper Ice Caves (Feline area)",2.4,-1,,,Sport,,60,1800
2020-06-08,Unknown,3rd,,https://www.mountainproject.com/route/111272785/unknown,1,"Utah > Southeast Utah > Indian Creek > Supercrack Buttress",2.8,-1,,,"Trad, TR",,60,800
2020-06-08,"Supercrack of the Desert (aka Luxury Liner)",5.10,,https://www.mountainproject.com/route/105717364/supercrack-of-the-desert-aka-luxury-liner,3,"Utah > Southeast Utah > Indian Creek > Supercrack Buttress",3.8,4,Lead,Onsight,Trad,,,3000
2020-06-08,Scarface,5.11a/b,,https://www.mountainproject.com/route/105717484/scarface,1,"Utah > Southeast Utah > Indian Creek > Scarface",3.8,4,,,Trad,,,4800
2020-06-02,"Short, Cupped Hands",5.9+,,https://www.mountainproject.com/route/105842506/short-cupped-hands,1,"Colorado > Grand Junction Area > Colorado National Monument > Tiara Rado",2.8,3,Lead,Onsight,Trad,,60,2500
2020-06-02,"The Second Coming",5.13-,,https://www.mountainproject.com/route/106685211/the-second-coming,1,"Colorado > Grand Junction Area > Colorado National Monument > Tiara Rado",2.5,-1,Lead,Fell/Hung,Trad,,40,8700
2020-06-02,"Soren Roof",5.11+,,https://www.mountainproject.com/route/106692532/soren-roof,1,"Colorado > Grand Junction Area > Colorado National Monument > Tiara Rado",3.8,4,Lead,Fell/Hung,Trad,,90,5300
2020-05-11,"Uncle Remus (aka Short Corner)",5.10+,,https://www.mountainproject.com/route/107063887/uncle-remus-aka-short-corner,1,"Colorado > Grand Junction Area > Escalante Canyon > Zappa Wall",3.2,4,,,Trad,5.11,60,3300
2020-05-11,"Muffin Man (aka Leaning Corner or Moderation)",5.9-,,https://www.mountainproject.com/route/107063882/muffin-man-aka-leaning-corner-or-moderation,1,"Colorado > Grand Junction Area > Escalante Canyon > Zappa Wall",2.6,4,,,Trad,,80,2300
2020-05-11,"The Curve",5.11a,,https://www.mountainproject.com/route/107063894/the-curve,1,"Colorado > Grand Junction Area > Escalante Canyon > Zappa Wall",3.6,4,,,Trad,5.11,70,4600
2020-05-10,Zig-Zag,5.11a/b,,https://www.mountainproject.com/route/107453561/zig-zag,1,"Colorado > Grand Junction Area > Escalante Canyon > Zappa Wall",3.4,4,,,Trad,,60,4800
2020-05-10,"Short, Some Hands",5.9+,,https://www.mountainproject.com/route/107078021/short-some-hands,1,"Colorado > Grand Junction Area > Escalante Canyon > Zappa Wall",2.3,3,,,Trad,,50,2500
2020-05-10,"Mr. Sheley",5.10-,"umm X",https://www.mountainproject.com/route/107924818/mr-sheley,1,"Colorado > Grand Junction Area > Escalante Canyon > Zappa Wall",2.0,2,Lead,,Trad,"5.10c R",150,2700
2020-05-03,"The Curve",5.11a,,https://www.mountainproject.com/route/107063894/the-curve,1,"Colorado > Grand Junction Area > Escalante Canyon > Zappa Wall",3.6,4,,,Trad,5.11,70,4600
2020-05-03,"Muffin Man (aka Leaning Corner or Moderation)",5.9-,,https://www.mountainproject.com/route/107063882/muffin-man-aka-leaning-corner-or-moderation,1,"Colorado > Grand Junction Area > Escalante Canyon > Zappa Wall",2.6,4,Lead,Onsight,Trad,,80,2300
2020-05-03,"The Curve",5.11a,,https://www.mountainproject.com/route/107063894/the-curve,1,"Colorado > Grand Junction Area > Escalante Canyon > Zappa Wall",3.6,4,Lead,Onsight,Trad,5.11,70,4600
2020-04-27,"The Shaft",5.10a,,https://www.mountainproject.com/route/106253196/the-shaft,1,"Colorado > Grand Junction Area > Escalante Canyon > Interiors Wall Area",2.9,4,Lead,,Trad,,80,2600
2020-04-27,Interiors,5.8,,https://www.mountainproject.com/route/105788904/interiors,1,"Colorado > Grand Junction Area > Escalante Canyon > Interiors Wall Area",3.3,4,,,Trad,,80,2100
2020-04-27,Fondon't,5.9,,https://www.mountainproject.com/route/105788897/fondont,1,"Colorado > Grand Junction Area > Escalante Canyon > Interiors Wall Area",2.3,3,Lead,,Trad,,60,2400
2020-04-20,"Lemon Squeezer",5.5,,https://www.mountainproject.com/route/111282815/lemon-squeezer,4,"Colorado > Grand Junction Area > Rough Canyon",3.6,-1,Solo,,Trad,,200,1500
2020-04-14,Interiors,5.8,,https://www.mountainproject.com/route/105788904/interiors,1,"Colorado > Grand Junction Area > Escalante Canyon > Interiors Wall Area",3.3,4,,,Trad,,80,2100
2020-04-05,"Rusty's Cave",5.9,,https://www.mountainproject.com/route/106716613/rustys-cave,1,"Colorado > Grand Junction Area > Escalante Canyon > The Island aka Left side of Cabin Wall",2.3,-1,,,Trad,,60,2400
2020-04-05,"Willy's Hand Jive",5.10,,https://www.mountainproject.com/route/106430020/willys-hand-jive,1,"Colorado > Grand Junction Area > Escalante Canyon > The Island aka Left side of Cabin Wall",3.8,4,Lead,Onsight,Trad,,100,3000
2020-03-31,"Fine Line, A",5.8+,,https://www.mountainproject.com/route/105983618/fine-line-a,1,"Colorado > Grand Junction Area > Unaweep Canyon > Main Canyon: Unaweep Granite > Mother's Buttress > Lower Mother's Buttress",2.4,3,Lead,Onsight,Trad,,120,2200
2020-03-24,"Cap'n Smith (submitted as Junk Corner)",5.9+,,https://www.mountainproject.com/route/107061126/capn-smith-submitted-as-junk-corner,1,"Colorado > Grand Junction Area > Escalante Canyon > Cabin Wall",2.0,-1,Lead,Onsight,Trad,,50,2500
2020-03-24,"Twenty Too Short",5.7,,https://www.mountainproject.com/route/109590404/twenty-too-short,1,"Colorado > Grand Junction Area > Escalante Canyon > Cabin Wall",2.3,-1,,,Trad,,40,1800
2020-03-24,"TH Crack",5.8,,https://www.mountainproject.com/route/106693076/th-crack,1,"Colorado > Grand Junction Area > Escalante Canyon > Cabin Wall",2.3,-1,Lead,Onsight,Trad,,40,2100
2020-03-24,"S Crack",5.10+,,https://www.mountainproject.com/route/105855126/s-crack,1,"Colorado > Grand Junction Area > Escalante Canyon > Cabin Wall",3.6,-1,Lead,Fell/Hung,Trad,,65,3300
2020-03-07,Lieback,5.9,,https://www.mountainproject.com/route/105788909/lieback,1,"Colorado > Grand Junction Area > Escalante Canyon > Interiors Wall Area",2.4,3,,,Trad,,45,2400
2020-03-07,"Right of Lieback",5.10a,,https://www.mountainproject.com/route/107122236/right-of-lieback,1,"Colorado > Grand Junction Area > Escalante Canyon > Interiors Wall Area",2.5,3,,,Trad,,50,2600
2020-03-07,"Key Hole",5.10a/b,,https://www.mountainproject.com/route/106055248/key-hole,1,"Colorado > Grand Junction Area > Escalante Canyon > Interiors Wall Area",3.5,4,Lead,Onsight,Trad,,60,2800
2020-03-07,"Pony Express aka Bunny Ramp",5.6,,https://www.mountainproject.com/route/105788891/pony-express-aka-bunny-ramp,2,"Colorado > Grand Junction Area > Escalante Canyon > Interiors Wall Area",2.1,4,,,Trad,,60,1600
2020-02-29,"Liquid Acrobat","5.12a R",,https://www.mountainproject.com/route/105750364/liquid-acrobat,1,"Colorado > South Platte > Turkey Rocks > Turkey Perch",2.6,-1,TR,,"Trad, TR",,,6600
2020-02-29,"Bloody Englishman",5.8+,,https://www.mountainproject.com/route/105751480/bloody-englishman,1,"Colorado > South Platte > Turkey Rocks > Turkey Perch",2.3,-1,,,Trad,,,2200
2020-02-29,Steppenwolf,5.9,,https://www.mountainproject.com/route/105749686/steppenwolf,1,"Colorado > South Platte > Turkey Rocks > Turkey Perch",3.2,4,Lead,,Trad,,,2400
2020-02-17,"Rapunzel, Rapunzel",5.10a,,https://www.mountainproject.com/route/105878061/rapunzel-rapunzel,1,"Colorado > Fort Collins > Poudre Canyon > The Palace > The Citadel",2.7,4,Lead,,Sport,5.10a,60,2600
2020-02-02,"In Search of Unicorns",5.11,,https://www.mountainproject.com/route/105763476/in-search-of-unicorns,1,"Colorado > South Platte > Turkey Rocks > Turkey Tail",3.5,4,Lead,Fell/Hung,Trad,5.11b/c,50,5000
2020-02-01,"Honky Jam Ass Crack",5.7,,https://www.mountainproject.com/route/105750361/honky-jam-ass-crack,1,"Colorado > South Platte > Turkey Rocks > Turkey Perch",2.8,4,Lead,,"Trad, TR",,,1800
2020-02-01,"Gobble Up",5.8,,https://www.mountainproject.com/route/105750370/gobble-up,1,"Colorado > South Platte > Turkey Rocks > Turkey Perch",2.9,4,Lead,,Trad,,,2100
2020-01-19,"Promised Road",5.11c,,https://www.mountainproject.com/route/105761775/promised-road,1,"Colorado > South Platte > Cathedral Spires Area > Sunshine Wall",2.8,-1,Lead,Fell/Hung,Trad,,70,5200
2019-11-24,"Renegades of Funk",5.10,,https://www.mountainproject.com/route/105936066/renegades-of-funk,1,"Utah > Southeast Utah > Indian Creek > Way Rambo",2.5,4,Lead,,Trad,,65,3000
2019-11-07,"Warm-up (JAFO)",5.9,,https://www.mountainproject.com/route/105717352/warm-up-jafo,1,"Utah > Southeast Utah > Indian Creek > Battle of the Bulge Buttress",2.0,3,Lead,Onsight,Trad,,40,2400
2019-11-07,"Our Piece of Real Estate",5.11a,,https://www.mountainproject.com/route/105717505/our-piece-of-real-estate,1,"Utah > Southeast Utah > Indian Creek > Battle of the Bulge Buttress",3.2,4,Lead,Onsight,Trad,,,4600
2019-11-07,"Tom Cat",5.10,,https://www.mountainproject.com/route/105718192/tom-cat,1,"Utah > Southeast Utah > Indian Creek > Cat Wall",3.2,3,Lead,Onsight,Trad,,100,3000
2019-11-07,"Belly Full of Bad Berries",5.13a,,https://www.mountainproject.com/route/105930620/belly-full-of-bad-berries,1,"Utah > Southeast Utah > Indian Creek > Critic's Choice",3.7,4,Lead,Fell/Hung,Trad,,80,8600
2019-11-07,"Cave Route",5.10d,,https://www.mountainproject.com/route/105717361/cave-route,1,"Utah > Southeast Utah > Indian Creek > Battle of the Bulge Buttress",3.5,4,Lead,Onsight,Trad,,80,3500
2019-10-28,"Tom Cat",5.10,,https://www.mountainproject.com/route/105718192/tom-cat,1,"Utah > Southeast Utah > Indian Creek > Cat Wall",3.2,3,Lead,Onsight,Trad,,100,3000
2019-09-29,"Wolcott Great Roof aka Bob Scarpelli Crack",5.11+,,https://www.mountainproject.com/route/109548726/wolcott-great-roof-aka-bob-scarpelli-crack,1,"Colorado > Eagle/Vail/Minturn/Red Cliff > Wolcott Crags and Boulders > Milk Creek (aka Wolcott Entrada Band - East)",3.3,4,Lead,Redpoint,Trad,,50,5300
2019-08-31,"Illegal Smile",5.8,,https://www.mountainproject.com/route/105758041/illegal-smile,1,"Colorado > South Platte > Rampart Range Road > Parachute Rock",2.8,3,Solo,,Trad,,80,2100
2019-08-31,"Alcove 5.9 Route",5.9,,https://www.mountainproject.com/route/105759063/alcove-59-route,1,"Colorado > South Platte > Rampart Range Road > Parachute Rock",2.5,3,Lead,Onsight,Trad,,50,2400
2019-08-31,"The Grunt",5.10a,,https://www.mountainproject.com/route/105762387/the-grunt,1,"Colorado > South Platte > Rampart Range Road > Parachute Rock",2.6,4,Lead,Onsight,Trad,,,2600
2019-08-31,Burgers,"5.8 PG13",,https://www.mountainproject.com/route/110678272/burgers,1,"Colorado > South Platte > Rampart Range Road > Parachute Rock",2.1,3,Lead,,"Trad, TR",,100,2100
2019-08-31,"Miss Bliss",5.8,,https://www.mountainproject.com/route/105761946/miss-bliss,1,"Colorado > South Platte > Rampart Range Road > Parachute Rock",2.0,3,Lead,,"Trad, Sport",,100,2100
2019-08-24,"The Grunt",5.10a,,https://www.mountainproject.com/route/105762387/the-grunt,1,"Colorado > South Platte > Rampart Range Road > Parachute Rock",2.6,4,Lead,Onsight,Trad,,,2600
2019-08-24,"Pete and Benz",5.7,,https://www.mountainproject.com/route/105758044/pete-and-benz,2,"Colorado > South Platte > Rampart Range Road > Parachute Rock",2.4,3,,,Trad,,190,1800
2019-08-24,"Benz Climb",5.6,,https://www.mountainproject.com/route/111920115/benz-climb,1,"Colorado > South Platte > Rampart Range Road > Parachute Rock",2.0,2,Lead,,Trad,,80,1600
2019-08-24,"Miss Bliss",5.8,,https://www.mountainproject.com/route/105761946/miss-bliss,1,"Colorado > South Platte > Rampart Range Road > Parachute Rock",2.0,3,Lead,Onsight,"Trad, Sport",,100,2100
2019-07-20,"Chopping Block",5.7,,https://www.mountainproject.com/route/112831368/chopping-block,1,"Colorado > South Platte > Turkey Rocks > Turkey Rock",2.6,3,Lead,,Trad,,280,1800
2019-07-20,"Vanishing Point",5.10d,,https://www.mountainproject.com/route/105748825/vanishing-point,1,"Colorado > South Platte > Turkey Rocks > Turkey Rock",3.7,4,TR,,Trad,,,3500
2019-07-20,"Stewart's Crack",5.8,,https://www.mountainproject.com/route/107308179/stewarts-crack,4,"Colorado > South Platte > Turkey Rocks > Turkey Rock",2.7,4,Lead,,Trad,,,2100
2019-07-16,"Three Little Birds",5.9,,https://www.mountainproject.com/route/110230055/three-little-birds,1,"Colorado > Golden > Lookout Mountain Road > Tiers of Zion > C. Lower Tier > C. Middle and West Walls",3.0,4,Lead,Redpoint,Sport,,65,2400
2019-07-16,"Old Pirates",5.11a,,https://www.mountainproject.com/route/110251137/old-pirates,1,"Colorado > Golden > Lookout Mountain Road > Tiers of Zion > C. Lower Tier > C. Middle and West Walls",2.6,3,Lead,,Sport,,75,4600
2019-07-16,"Small Axe",5.11d,,https://www.mountainproject.com/route/110251130/small-axe,1,"Colorado > Golden > Lookout Mountain Road > Tiers of Zion > C. Lower Tier > C. Middle and West Walls",2.6,4,Lead,Fell/Hung,Sport,,75,5500
2019-07-07,"Wolcott Great Roof aka Bob Scarpelli Crack",5.11+,,https://www.mountainproject.com/route/109548726/wolcott-great-roof-aka-bob-scarpelli-crack,1,"Colorado > Eagle/Vail/Minturn/Red Cliff > Wolcott Crags and Boulders > Milk Creek (aka Wolcott Entrada Band - East)",3.3,4,Lead,Fell/Hung,Trad,,50,5300
2019-07-04,"Free Roaming",5.9+,,https://www.mountainproject.com/route/105854266/free-roaming,1,"Colorado > Buena Vista > Transmitter Tower",1.2,1,Lead,,Sport,,80,2500
2019-07-04,"I Can Hear You Now!",5.9,,https://www.mountainproject.com/route/105854269/i-can-hear-you-now,1,"Colorado > Buena Vista > Transmitter Tower",3.0,3,Lead,Onsight,Sport,,60,2400
2019-07-04,"Coax Trax",5.10c,,https://www.mountainproject.com/route/105854251/coax-trax,1,"Colorado > Buena Vista > Transmitter Tower",3.1,3,Lead,Onsight,Sport,,75,3200
2019-06-24,"Lover's Leap",5.7,,https://www.mountainproject.com/route/105754666/lovers-leap,4,"Colorado > Morrison/Evergreen/Littleton > Lover's Leap",2.8,3,Lead,,Trad,,,1800
2019-06-16,V3,V3,,https://www.mountainproject.com/route/106488167/v3,1,"Colorado > Eagle/Vail/Minturn/Red Cliff > The Klettergarden > Boulder D aka Prominent Block",2.5,3,,,Boulder,,12,20300
2019-06-16,"V5 aka Naked Traverse",V5,,https://www.mountainproject.com/route/106488149/v5-aka-naked-traverse,1,"Colorado > Eagle/Vail/Minturn/Red Cliff > The Klettergarden > Boulder D aka Prominent Block",2.7,3,,,Boulder,,20,20500
2019-06-13,Castaway,V4,,https://www.mountainproject.com/route/106439084/castaway,1,"Colorado > Morrison/Evergreen/Littleton > Alderfer/Three Sisters Park > Gilligan's Island",2.8,3,,,Boulder,,10,20400
2019-06-11,"The Wave",V2,,https://www.mountainproject.com/route/105792465/the-wave,1,"Colorado > Colorado Springs > Ute Valley Park > South Side Area > The Wave Boulder",2.4,3,,,Boulder,,,20200
2019-06-11,Stalactite,V2,,https://www.mountainproject.com/route/105792476/stalactite,1,"Colorado > Colorado Springs > Ute Valley Park > South Side Area > The Wave Boulder",1.8,2,,,Boulder,,,20200
2019-06-06,"Butterfly Effect",5.11a,,https://www.mountainproject.com/route/112014098/butterfly-effect,1,"Colorado > South Platte > Devil's Head > The Crag Ranch",3.0,3,Lead,,Trad,,95,4600
2019-05-29,"Where is My Gummy Bear? (what my daughter called it)",V3,,https://www.mountainproject.com/route/114176490/where-is-my-gummy-bear-what-my-daughter-called-it,1,"Colorado > Morrison/Evergreen/Littleton > Morrison Boulders > The Dark Side > The Cube Area",3.0,-1,,,Boulder,,7,20300
2019-05-29,"Deal Jams",V1+,,https://www.mountainproject.com/route/105999196/deal-jams,1,"Colorado > Morrison/Evergreen/Littleton > Morrison Boulders > The Dark Side > The Cube Area",2.1,3,,,Boulder,,10,20110
2019-05-29,"In the Beginning",V1,,https://www.mountainproject.com/route/105999202/in-the-beginning,1,"Colorado > Morrison/Evergreen/Littleton > Morrison Boulders > The Dark Side > The Cube Area",2.9,-1,,,Boulder,,13,20100
2019-05-29,"Breashear's Crack II",V3,,https://www.mountainproject.com/route/105755113/breashears-crack-ii,1,"Colorado > Morrison/Evergreen/Littleton > Morrison Boulders > The Dark Side > The Cube Area",3.9,4,,,Boulder,V3,19,20300
2019-05-29,"Warmup Pockets",V0+,,https://www.mountainproject.com/route/112101987/warmup-pockets,1,"Colorado > Morrison/Evergreen/Littleton > Morrison Boulders > The Dark Side > Warm-up Traverse Area",2.1,-1,,,Boulder,,15,20010
2019-05-29,"Part of A Warmup Traverse",V1+,,https://www.mountainproject.com/route/106042568/part-of-a-warmup-traverse,1,"Colorado > Morrison/Evergreen/Littleton > Morrison Boulders > The Dark Side > Warm-up Traverse Area",2.4,-1,,,Boulder,,,20110
2019-05-29,Offwidth,V2,,https://www.mountainproject.com/route/111261252/offwidth,1,"Colorado > Morrison/Evergreen/Littleton > Morrison Boulders > The Dark Side > Warm-up Traverse Area",2.0,-1,,,Boulder,,8,20200
2019-05-29,"The Left Crack",V0,,https://www.mountainproject.com/route/111376618/the-left-crack,1,"Colorado > Morrison/Evergreen/Littleton > Morrison Boulders > The Dark Side > Warm-up Traverse Area",1.6,-1,,,Boulder,,20,20008
2019-05-29,"Rite of the Devil",V4,,https://www.mountainproject.com/route/111023986/rite-of-the-devil,1,"Colorado > Morrison/Evergreen/Littleton > Morrison Boulders > The Dark Side > Warm-up Traverse Area",2.8,-1,,,Boulder,,15,20400
2019-05-29,"Gypsy Devil",V1,,https://www.mountainproject.com/route/106960102/gypsy-devil,1,"Colorado > Morrison/Evergreen/Littleton > Morrison Boulders > The Dark Side > Warm-up Traverse Area",2.3,-1,,,Boulder,,10,20100
2019-05-29,"Left Crack",V1-2,,https://www.mountainproject.com/route/111932625/left-crack,1,"Colorado > Morrison/Evergreen/Littleton > Morrison Boulders > The Dark Side > Warm-up Traverse Area",2.3,-1,,,Boulder,,15,20150
2019-04-27,"Serrator Crack",5.11-,,https://www.mountainproject.com/route/105800700/serrator-crack,1,"Utah > Southeast Utah > Indian Creek > Way Rambo",3.6,4,Lead,Onsight,Trad,,70,4700
2019-04-26,"Way Nutter",5.9,,https://www.mountainproject.com/route/105718567/way-nutter,1,"Utah > Southeast Utah > Indian Creek > Way Rambo",2.6,3,Lead,Onsight,Trad,,40,2400
2019-04-26,"Blue Sun",5.10-,,https://www.mountainproject.com/route/105718435/blue-sun,1,"Utah > Southeast Utah > Indian Creek > Way Rambo",3.6,4,Lead,Onsight,Trad,,70,2700
2019-04-26,"Chest Full of Kind",5.10,,https://www.mountainproject.com/route/105718444/chest-full-of-kind,1,"Utah > Southeast Utah > Indian Creek > Bioturbation Wall",3.1,4,Lead,Onsight,Trad,,50,3000
2019-04-26,"Way Rambo",5.12-,,https://www.mountainproject.com/route/105718642/way-rambo,1,"Utah > Southeast Utah > Indian Creek > Way Rambo",3.8,4,Lead,Fell/Hung,Trad,,100,6700
2019-04-16,"Alligator Skin (aka Cold Turkey)",5.8+,,https://www.mountainproject.com/route/105834658/alligator-skin-aka-cold-turkey,1,"Colorado > South Platte > Turkey Rocks > Turkey Perch",2.4,4,Follow,,Trad,,100,2200
2019-04-16,"Quiver and Quill",5.10+,,https://www.mountainproject.com/route/105748831/quiver-and-quill,1,"Colorado > South Platte > Turkey Rocks > Turkey Tail",3.6,4,Lead,Fell/Hung,Trad,,,3300
2019-03-29,"Whimsical Dreams",5.11b,,https://www.mountainproject.com/route/105753136/whimsical-dreams,1,"Colorado > South Platte > Turkey Rocks > Turkey Tail",3.9,4,Lead,Fell/Hung,Trad,,,4900
2019-03-28,"Captain Fist",5.8,,https://www.mountainproject.com/route/105750571/captain-fist,3,"Colorado > South Platte > Turkey Rocks > Leftovers",2.3,4,Lead,Onsight,Trad,,,2100
2019-02-09,"The Ogre",5.10a,,https://www.mountainproject.com/route/106114424/the-ogre,1,"Colorado > Fort Collins > Poudre Canyon > The Palace > The Palace Pages",2.0,3,Lead,Onsight,Sport,,50,2600
2019-02-09,"The Scepter",5.10a,,https://www.mountainproject.com/route/105911572/the-scepter,1,"Colorado > Fort Collins > Poudre Canyon > The Palace > The Scepter",3.0,4,Lead,Onsight,Sport,5.10a,75,2600
2019-02-02,"Offwidth Bulge",5.9+,,https://www.mountainproject.com/route/106496207/offwidth-bulge,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > The Quarry Wall",2.4,3,,,Trad,,30,2500
2019-01-30,"Imperfect Offwidth","5.8 R",,https://www.mountainproject.com/route/105853972/imperfect-offwidth,1,"Colorado > Boulder > Flatirons > The Sacred Cliffs > Pebble Beach",1.0,-1,Lead,Onsight,Trad,,60,2100
2019-01-30,Jaws,5.11c/d,,https://www.mountainproject.com/route/106396135/jaws,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > The East Quarry",3.0,-1,,,Sport,,40,5400
2019-01-30,"Sand Shark",5.10c/d,,https://www.mountainproject.com/route/106383392/sand-shark,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > The East Quarry",2.4,-1,,,Trad,,50,3400
2019-01-30,"Sand Dollar",5.10b,,https://www.mountainproject.com/route/109737854/sand-dollar,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > The East Quarry",2.1,-1,,,Sport,,,2900
2018-12-15,"Mud Bath",5.10a,,https://www.mountainproject.com/route/108470385/mud-bath,1,"Colorado > Golden > Clear Creek Canyon > Prestige Worldwide Wall",1.5,1,Lead,,Trad,5.10c,50,2600
2018-12-09,"The Mummy",5.8,,https://www.mountainproject.com/route/106337191/the-mummy,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > The Quarry Wall",1.9,2,Lead,,Trad,,40,2100
2018-12-09,"Warm Up Crack",5.8,,https://www.mountainproject.com/route/106333456/warm-up-crack,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > The Quarry Wall",1.7,2,Lead,,Trad,,30,2100
2018-12-09,"Offwidth Bulge",5.9+,,https://www.mountainproject.com/route/106496207/offwidth-bulge,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > The Quarry Wall",2.4,3,Lead,,Trad,,30,2500
2018-12-08,"The Short Tour",5.10b,,https://www.mountainproject.com/route/106333478/the-short-tour,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > The Quarry Wall",2.5,3,Solo,,Trad,,40,2900
2018-12-08,"The Bowels",5.8,,https://www.mountainproject.com/route/106333468/the-bowels,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > The Quarry Wall",1.2,2,Solo,,Trad,,40,2100
2018-11-25,"Willow Whip",5.6,,https://www.mountainproject.com/route/106166533/willow-whip,1,"Utah > Southeast Utah > Potash Road > Wall Street",1.8,2,,,Trad,,60,1600
2018-11-25,"Bad Moki Roof",5.9+,,https://www.mountainproject.com/route/105717592/bad-moki-roof,1,"Utah > Southeast Utah > Potash Road > Wall Street",2.7,4,Lead,,Trad,,,2500
2018-11-25,"Another Roadside Distraction",5.10b,,https://www.mountainproject.com/route/105718018/another-roadside-distraction,1,"Utah > Southeast Utah > Potash Road > Wall Street",2.8,-1,Lead,Onsight,Trad,,80,2900
2018-11-25,Pinhead,5.10b,,https://www.mountainproject.com/route/105717724/pinhead,1,"Utah > Southeast Utah > Potash Road > Wall Street",2.6,-1,Lead,Onsight,Trad,,60,2900
2018-11-25,"School Room Slabs",5.5,,https://www.mountainproject.com/route/105819549/school-room-slabs,1,"Utah > Southeast Utah > Potash Road > Wall Street",2.0,-1,,,TR,,60,1500
2018-11-25,"Stego Slab",5.10a,,https://www.mountainproject.com/route/107461463/stego-slab,1,"Utah > Southeast Utah > Potash Road > Wall Street",2.1,3,,,Sport,,35,2600
2018-11-20,"""Big Corner""","5.10b/c PG13",,https://www.mountainproject.com/route/108751961/big-corner,1,"Utah > Southeast Utah > Potash Road > Wall Street",2.4,-1,Lead,Onsight,Trad,,80,3100
2018-10-28,"Dihedral Problem",V2,,https://www.mountainproject.com/route/106257778/dihedral-problem,1,"Colorado > Morrison/Evergreen/Littleton > Alderfer/Three Sisters Park > The Eggs > Trailside Egg",3.0,-1,,,Boulder,,10,20200
2018-10-28,"Around the Horn",V1,,https://www.mountainproject.com/route/106508102/around-the-horn,1,"Colorado > Morrison/Evergreen/Littleton > Alderfer/Three Sisters Park > The Eggs > The Non Eggs",2.8,-1,,,Boulder,,10,20100
2018-10-23,AF,"5.9 PG13",,https://www.mountainproject.com/route/110921424/af,2,"Colorado > South Platte > Devil's Head > Recovery Wall",2.8,-1,,,Sport,,200,2400
2018-10-23,Libertine,5.11b,,https://www.mountainproject.com/route/111213726/libertine,1,"Colorado > South Platte > Devil's Head > Radio Head",2.8,-1,Lead,,"Sport, TR",,80,4900
2018-10-23,"Wind Ridge",5.7,,https://www.mountainproject.com/route/105748361/wind-ridge,4,"Colorado > Boulder > Eldorado Canyon State Park > The Wind Tower > Wind Tower - SW Face",3.1,4,Lead,,Trad,,,1800
