Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"Crack of Fear",5.10d,https://www.mountainproject.com/route/105749086/crack-of-fear,3,"Colorado > Estes Park Valley > Lumpy Ridge > Twin Owls",3.8,-1,Trad,,,3500
"Skyline Arete",5.6,https://www.mountainproject.com/route/106396564/skyline-arete,6,"Montana > Southwest Region > Gallatin Canyon > East Side > Skyline Buttress > Skyline North",3.3,-1,Trad,,500,1600
Armatron,5.9-,https://www.mountainproject.com/route/105809181/armatron,6,"Nevada > Southern Nevada > Red Rocks > (11) Juniper Canyon > Brownstone Wall",3.6,-1,Trad,,680,2300
"Yak Crack",5.9-,https://www.mountainproject.com/route/106516525/yak-crack,14,"International > North America > Canada > British Columbia > Fraser Valley > Anderson River Group > Yak Peak",2.0,-1,"Trad, Alpine",,1600,2300
"Pekkas Diplomtur",5.9,https://www.mountainproject.com/route/107806179/pekkas-diplomtur,1,"International > Europe > Sweden > Bohuslan > Hallinden > Terassväggen",3.5,-1,Trad,,,2400
"Fuck You",5.8+,https://www.mountainproject.com/route/110883629/fuck-you,1,"Colorado > Buena Vista > Brown's Canyon National Monument > Staircase Towers",3.0,-1,Trad,,120,2200
Johnson,5.11+,https://www.mountainproject.com/route/115354386/johnson,1,"Colorado > Buena Vista > Turtle Rocks, Baby Turtle, and The Corridor > The Corridor",2.7,-1,Trad,,35,5300
Technicolor,5.11+,https://www.mountainproject.com/route/105823017/technicolor,1,"Utah > Southeast Utah > Indian Creek > Technicolor Wall",3.6,-1,Trad,,90,5300
"The Sequel",5.8,https://www.mountainproject.com/route/107833044/the-sequel,3,"California > Yosemite National Park > Yosemite Valley > Valley South Side > P. Cathedral Area > 5. Higher Cathedral Rock",2.9,-1,Trad,,550,2100
"I'm Telling Mom","5.7 PG13",https://www.mountainproject.com/route/111070699/im-telling-mom,1,"Colorado > South Platte > Turkey Rocks > Leftovers",2.6,-1,Trad,,145,1800
"Stewart's Crack",5.8,https://www.mountainproject.com/route/107308179/stewarts-crack,4,"Colorado > South Platte > Turkey Rocks > Turkey Rock",2.7,4,Trad,,,2100
"*CLOSED FOR SAFETY * Serenity Crack","5.10d PG13",https://www.mountainproject.com/route/105862912/closed-for-safety-serenity-crack,3,"California > Yosemite National Park > Yosemite Valley > Valley North Side > H. Royal Arches Area > Royal Arches > Western Royal Arches",3.9,-1,Trad,,350,3500
"*CLOSED FOR SAFETY* Sons of Yesterday",5.10-,https://www.mountainproject.com/route/105862915/closed-for-safety-sons-of-yesterday,6,"California > Yosemite National Park > Yosemite Valley > Valley North Side > H. Royal Arches Area > Royal Arches > Western Royal Arches",3.9,-1,Trad,,600,2700
"Center Route",5.9+,https://www.mountainproject.com/route/105748816/center-route,3,"Colorado > South Platte > Cathedral Spires Area > Cynical Pinnacle",3.9,-1,Trad,,,2500
"Wunsch's Dihedral","5.11b/c C0",https://www.mountainproject.com/route/105752347/wunschs-dihedral,4,"Colorado > South Platte > Cathedral Spires Area > Cynical Pinnacle",4.0,-1,"Trad, Aid",,,5100
Bloodletting,5.11+,https://www.mountainproject.com/route/106156786/bloodletting,1,"Wyoming > Laramie Area > Vedauwoo > Reynolds Hill",3.6,-1,Trad,,50,5300
"Heels over Head","5.11+ PG13",https://www.mountainproject.com/route/106128400/heels-over-head,1,"Colorado > South Platte > West Creek > Thunder Ridge > The Alligator Lounge",3.3,-1,Trad,,60,5300
"Bury The Bone",5.11,https://www.mountainproject.com/route/106168866/bury-the-bone,1,"Colorado > South Platte > West Creek > Thunder Ridge > Swamp Corridor",2.5,-1,Trad,,50,5000
"Superette Crack",5.12+,https://www.mountainproject.com/route/111117841/superette-crack,1,"Utah > Southeast Utah > Indian Creek > Dove Creek Wall",3.0,-1,Trad,,75,7300
"Escape Artist",5.10a,https://www.mountainproject.com/route/105753301/escape-artist,7,"Colorado > Gunnison > Black Canyon of the Gunnison > North Rim Routes > SOB Gully (skier's left side)",3.5,-1,Trad,,,2600
"Cloaked Interpretation","5.10+ PG13",https://www.mountainproject.com/route/111172847/cloaked-interpretation,8,"Colorado > Gunnison > Black Canyon of the Gunnison > North Rim Routes > SOB Gully (skier's left side)",3.9,-1,Trad,,1200,3300
"Lightning Bolt Crack",5.11,https://www.mountainproject.com/route/112091001/lightning-bolt-crack,1,"Colorado > Gunnison > Black Canyon of the Gunnison > North Rim Routes > SOB Gully (skier's left side)",3.9,-1,Trad,,75,5000
"Movable Stoned Voyage",5.10,https://www.mountainproject.com/route/105763176/movable-stoned-voyage,10,"Colorado > Gunnison > Black Canyon of the Gunnison > North Rim Routes > North Chasm View Wall",2.8,-1,Trad,,1300,3000
"The Scenic Cruise",5.10d,https://www.mountainproject.com/route/105756778/the-scenic-cruise,13,"Colorado > Gunnison > Black Canyon of the Gunnison > North Rim Routes > North Chasm View Wall",4.0,-1,Trad,,,3500
"The Kids Are All Right",5.9,https://www.mountainproject.com/route/113580436/the-kids-are-all-right,1,"California > San Bernardino Mountains > Running Springs Area > Green Valley Lake Area > Green Valley Lake Pinnacles > Bleeding Wall",2.0,-1,Trad,,30,2400
"Hand Job",5.10a,https://www.mountainproject.com/route/113580425/hand-job,1,"California > San Bernardino Mountains > Running Springs Area > Green Valley Lake Area > Green Valley Lake Pinnacles > Bleeding Wall",2.0,-1,Trad,,30,2600
"Run Like Hell",5.10,https://www.mountainproject.com/route/106312281/run-like-hell,1,"Utah > Southeast Utah > Indian Creek > The Wall",3.5,-1,Trad,,70,3000
"Goodbye Cruel World",5.11d,https://www.mountainproject.com/route/105883370/goodbye-cruel-world,1,"Utah > Southeast Utah > Indian Creek > The Wall",3.6,-1,Trad,,65,5500
Cyborg,5.12,https://www.mountainproject.com/route/105718324/cyborg,1,"Utah > Southeast Utah > Indian Creek > Reservoir Wall",4.0,-1,Trad,,90,7000
"Frosted Flakes",5.12a,https://www.mountainproject.com/route/105929947/frosted-flakes,1,"Utah > Southeast Utah > Indian Creek > Reservoir Wall",3.5,-1,Trad,,90,6600
"Christmas Tree",5.12+,https://www.mountainproject.com/route/106091289/christmas-tree,1,"Utah > Southeast Utah > Indian Creek > Battle of the Bulge Buttress",4.0,-1,Trad,,140,7300
"Sheila Lonestar aka Jane Fonda's Total Body Workout",5.11b,https://www.mountainproject.com/route/105717574/sheila-lonestar-aka-jane-fondas-total-body-workout,1,"Utah > Southeast Utah > Indian Creek > Battle of the Bulge Buttress",3.5,-1,Trad,,125,4900
"Battle of the Bulge",5.11,https://www.mountainproject.com/route/105717331/battle-of-the-bulge,1,"Utah > Southeast Utah > Indian Creek > Battle of the Bulge Buttress",3.5,-1,Trad,,70,5000
"The Incredible Butt Crack",5.12-,https://www.mountainproject.com/route/106289131/the-incredible-butt-crack,1,"Utah > Southeast Utah > Indian Creek > Cat Wall",4.0,-1,Trad,,100,6700
"Chiaro di Luna (Claro de Luna)",5.10+,https://www.mountainproject.com/route/109727233/chiaro-di-luna-claro-de-luna,20,"International > South America > Argentina > Santa Cruz > Chalten Massif > Cerro Fitz Roy Group > Aguja Saint-Exupery",4.0,-1,"Trad, Alpine",,2400,3300
"Pat's Blue Ribbon",5.13-,https://www.mountainproject.com/route/106438398/pats-blue-ribbon,1,"Utah > Southeast Utah > Indian Creek > The Optimator",3.9,-1,Trad,,70,8700
"Our Piece of Real Estate",5.11a,https://www.mountainproject.com/route/105717505/our-piece-of-real-estate,1,"Utah > Southeast Utah > Indian Creek > Battle of the Bulge Buttress",3.2,4,Trad,,,4600
"Face Leste (East Face)",5.9,https://www.mountainproject.com/route/109245004/face-leste-east-face,16,"International > South America > Brazil > Rio de Janeiro > Salinas / Três Picos > Pico Maior",4.0,-1,Trad,,2198,2400
Moonwalker,"5.10a PG13",https://www.mountainproject.com/route/116181104/moonwalker,19,"International > South America > Brazil > Minas Gerais > Pedra Riscada",4.0,-1,Sport,,3500,2600
Airwolf,V6,https://www.mountainproject.com/route/114109154/airwolf,1,"Utah > Southeast Utah > Indian Creek > Sparks Wall",3.9,-1,Boulder,,20,20600
"Humble Pie",5.12+,https://www.mountainproject.com/route/107388440/humble-pie,1,"Utah > Southeast Utah > Indian Creek > 2nd Meat Wall",4.0,-1,Trad,,80,7300
"Low Cholesterol",5.10,https://www.mountainproject.com/route/105877824/low-cholesterol,1,"Utah > Southeast Utah > Indian Creek > 2nd Meat Wall",3.1,-1,Trad,,60,3000
"The Price of Evil",5.13b,https://www.mountainproject.com/route/106962778/the-price-of-evil,2,"Utah > Southeast Utah > Indian Creek > Entrance Corridor > Friction Slab > New Sub-Area 1",4.0,-1,Trad,,,8900
Freerider,"5.13a PG13",https://www.mountainproject.com/route/106261545/freerider,30,"California > Yosemite National Park > Yosemite Valley > Valley North Side > B. El Capitan > 2. Southwest Face",3.9,-1,Trad,,3300,8600
"Pot Hunter",5.11b,https://www.mountainproject.com/route/112474613/pot-hunter,1,"Utah > Southwest Utah > Saint George > Hurricave",0.6,-1,Sport,,80,4900
"Bone Collector aka Bone Crusher",5.12b/c,https://www.mountainproject.com/route/106141031/bone-collector-aka-bone-crusher,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > The Quarry Wall",3.9,-1,Trad,,80,7100
"Life Without Parole","5.12- V4",https://www.mountainproject.com/route/105866922/life-without-parole,1,"Wyoming > Laramie Area > Vedauwoo > Vedauwoo Bouldering > The Dungeon",3.6,-1,"Trad, Boulder",,10,6700
Desiderata,"5.12- V5-",https://www.mountainproject.com/route/105861281/desiderata,1,"Wyoming > Laramie Area > Vedauwoo > Old Easy",4.0,-1,"Trad, Boulder",,20,6700
"Fields of Dreams Growing Wild","5.11+ R",https://www.mountainproject.com/route/105942004/fields-of-dreams-growing-wild,11,"Colorado > South Platte > Big Rock Candy Mountain",3.4,-1,Trad,,1100,5300
Ruper,5.8+,https://www.mountainproject.com/route/105748774/ruper,6,"Colorado > Boulder > Eldorado Canyon State Park > Redgarden Wall > Redgarden - Tower One",3.6,4,Trad,,240,2200
"Don't Mess with My Thing",5.12-,https://www.mountainproject.com/route/105761778/dont-mess-with-my-thing,1,"Colorado > South Platte > Cathedral Spires Area > Sunshine Wall",3.6,-1,Sport,,90,6700
"Topographical Oceans",5.10,https://www.mountainproject.com/route/105758688/topographical-oceans,4,"Colorado > South Platte > Cathedral Spires Area > The Dome",3.7,-1,Trad,,475,3000
"Not My Cross To Bear",5.11a/b,https://www.mountainproject.com/route/105753910/not-my-cross-to-bear,1,"Colorado > San Luis Valley > Penitente Canyon > Penitente - Inner Canyon",3.8,-1,Sport,,,4800
"Bullet the Blue Sky",5.12d,https://www.mountainproject.com/route/105753382/bullet-the-blue-sky,1,"Colorado > San Luis Valley > Penitente Canyon > Penitente - Inner Canyon",4.0,-1,Sport,,,7500
"Pumping Huecos",5.10c,https://www.mountainproject.com/route/105760149/pumping-huecos,1,"Colorado > San Luis Valley > Penitente Canyon > Penitente - Inner Canyon",2.2,-1,Sport,,50,3200
"East Ridge",5.6,https://www.mountainproject.com/route/105848762/east-ridge,10,"Wyoming > Wind River Range > Cirque of the Towers > Wolfs Head",3.9,-1,"Trad, Alpine",,1000,1600
"The Moonlight Buttress (Clean Aid)","5.8 C1",https://www.mountainproject.com/route/105717718/the-moonlight-buttress-clean-aid,10,"Utah > Southwest Utah > Zion National Park > Moonlight Buttress",3.7,-1,"Trad, Aid",,1200,2100
"Huecos Rancheros",5.12b,https://www.mountainproject.com/route/105718117/huecos-rancheros,1,"Utah > Southwest Utah > Zion National Park > Kolob Canyon > South Fork of Taylor > Namaste Wall",3.9,-1,Sport,,150,6900
"Wine and Roses",5.11a,https://www.mountainproject.com/route/105828723/wine-and-roses,1,"Wyoming > Fremont Canyon > Wine and Roses",3.9,-1,Trad,,90,4600
"Wiggle Worm",5.11,https://www.mountainproject.com/route/107257060/wiggle-worm,1,"Colorado > Grand Junction Area > Colorado National Monument > Red Canyon > Supercrack Buttress",4.0,-1,Trad,,120,5000
"Super Crack of the Monument",5.10,https://www.mountainproject.com/route/107251318/super-crack-of-the-monument,1,"Colorado > Grand Junction Area > Colorado National Monument > Red Canyon > Supercrack Buttress",3.8,-1,Trad,,100,3000
"Skin Industries",5.11,https://www.mountainproject.com/route/107124690/skin-industries,3,"Colorado > Grand Junction Area > Colorado National Monument > Gold Star Canyon",3.0,-1,Trad,,300,5000
"Ride the Lightning","5.11 C1+",https://www.mountainproject.com/route/106909188/ride-the-lightning,3,"Colorado > Grand Junction Area > Colorado National Monument > Gold Star Canyon",3.0,-1,"Trad, Aid",,300,5000
"CMC Route",5.7,https://www.mountainproject.com/route/105755767/cmc-route,3,"Colorado > Golden > Golden Gate Canyon SP > Mt. Thorodin > Second Buttress",2.3,-1,Trad,,,1800
"Ribbed Buttress","5.11+ C1",https://www.mountainproject.com/route/105905570/ribbed-buttress,4,"Colorado > Grand Junction Area > Colorado National Monument > Fruita Canyon",3.1,-1,"Trad, Aid",,400,5300
"Medicine Man",5.12a,https://www.mountainproject.com/route/105761043/medicine-man,4,"Colorado > Grand Junction Area > Colorado National Monument > Sentinel Spire",4.0,-1,Trad,,,6600
Flyboys,5.9,https://www.mountainproject.com/route/113665378/flyboys,18,"Washington > Okanogan > Mazama > Goat Wall",3.2,-1,Sport,,1800,2400
"Prime Rib",5.9-,https://www.mountainproject.com/route/107730934/prime-rib,11,"Washington > Okanogan > Mazama > Goat Wall",2.8,-1,Sport,,1300,2300
"Stress Puppet",5.11+,https://www.mountainproject.com/route/106053089/stress-puppet,1,"Utah > Southeast Utah > Indian Creek > Battle of the Bulge Buttress",3.1,-1,Trad,,120,5300
"Pigs In Space",5.10,https://www.mountainproject.com/route/105831783/pigs-in-space,1,"Utah > Southeast Utah > Indian Creek > Battle of the Bulge Buttress",2.9,-1,Trad,,120,3000
"Elbow Vices",5.10c,https://www.mountainproject.com/route/105831778/elbow-vices,1,"Utah > Southeast Utah > Indian Creek > Battle of the Bulge Buttress",2.6,-1,Trad,,100,3200
"Crack Attack",5.11-,https://www.mountainproject.com/route/105717334/crack-attack,1,"Utah > Southeast Utah > Indian Creek > Battle of the Bulge Buttress",3.7,-1,Trad,,95,4700
"Dogs in Space",5.10b,https://www.mountainproject.com/route/105872095/dogs-in-space,1,"Utah > Southeast Utah > Indian Creek > Battle of the Bulge Buttress",2.6,-1,Trad,,90,2900
"FF Crack",V4,https://www.mountainproject.com/route/110903996/ff-crack,1,"California > San Francisco Bay Area > South Bay Area > Castle Rock Area > * Castle Rock Area Bouldering > Indian Rock Side > [Redacted]",3.1,-1,Boulder,,,20400
"Keep on Slabbin' in the Free World",5.10d,https://www.mountainproject.com/route/117922454/keep-on-slabbin-in-the-free-world,2,"Colorado > South Platte > Cathedral Spires Area > Sunshine Wall",3.0,-1,Sport,,200,3500
"Promised Road",5.11c,https://www.mountainproject.com/route/105761775/promised-road,1,"Colorado > South Platte > Cathedral Spires Area > Sunshine Wall",2.8,-1,Trad,,70,5200
Handcrack-a-rete,5.7,https://www.mountainproject.com/route/106385037/handcrack-a-rete,2,"Colorado > Lyons > St. Vrain Canyons > South Fork of St. Vrain Canyon > The Coliseum",3.1,-1,Trad,,200,1800
"Tigers in Lipstick",5.9,https://www.mountainproject.com/route/106432392/tigers-in-lipstick,1,"Colorado > Lyons > St. Vrain Canyons > North Fork of the St. Vrain River > Longmont Reservoir Area (aka Buttonrock) > Tigers in Lipstick",2.7,-1,Trad,,35,2400
"Pooh Belly",5.7,https://www.mountainproject.com/route/105753988/pooh-belly,1,"Colorado > Lyons > St. Vrain Canyons > North Fork of the St. Vrain River > Longmont Reservoir Area (aka Buttonrock) > Buick Rocks and Hitler's Sex Life",1.1,-1,"Trad, TR",,,1800
"Mile High Comic Crack",5.12a,https://www.mountainproject.com/route/105760881/mile-high-comic-crack,1,"Colorado > Boulder > Boulder Canyon > Blob Rock Area > East Blob > Upper East Face",2.9,-1,Trad,,50,6600
"Traumpfeiler (Pillar of Dreams)",5.9,https://www.mountainproject.com/route/106804391/traumpfeiler-pillar-of-dreams,9,"International > Europe > Greece > Meteora > Heiliger Geist",3.7,-1,"Trad, Sport",,850,2400
"Winner Takes All",5.13a,https://www.mountainproject.com/route/106623197/winner-takes-all,1,"Utah > Southeast Utah > Indian Creek > Disappointment Cliffs",4.0,-1,Trad,,80,8600
"The Inquisition",V6,https://www.mountainproject.com/route/106801960/the-inquisition,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Central Joshua Tree Bouldering > Lonesome Crowded West > Inquisition Bloc",3.9,-1,Boulder,,20,20600
"Go Drown in a Lake of Diet Coke, Fucker!",5.11-,https://www.mountainproject.com/route/108067161/go-drown-in-a-lake-of-diet-coke-fucker,1,"Utah > Southeast Utah > Indian Creek > Public Service Wall",3.7,-1,Trad,,130,4700
Steppenwolf,5.9,https://www.mountainproject.com/route/105749686/steppenwolf,1,"Colorado > South Platte > Turkey Rocks > Turkey Perch",3.2,4,Trad,,,2400
"Bloody Englishman",5.8+,https://www.mountainproject.com/route/105751480/bloody-englishman,1,"Colorado > South Platte > Turkey Rocks > Turkey Perch",2.3,-1,Trad,,,2200
"""That's All I'm Asking For!""",5.11,https://www.mountainproject.com/route/107265842/thats-all-im-asking-for,6,"Colorado > Grand Junction Area > Unaweep Canyon > Main Canyon: Unaweep Granite > Unaweep Wall > Get-away Wall",2.5,-1,Trad,,1000,5000
"Crack of Doom","5.10+ V4-5",https://www.mountainproject.com/route/106031940/crack-of-doom,1,"Tennessee > Stone Fort > Central Area",3.5,-1,Boulder,,,3300
"South Face",5.8,https://www.mountainproject.com/route/105749770/south-face,8,"Colorado > Alpine Rock > RMNP - Rock > Petit Grepon",3.7,-1,"Trad, Alpine",,,2100
"The Barb",5.10,https://www.mountainproject.com/route/105750154/the-barb,9,"Colorado > Alpine Rock > RMNP - Rock > Glacier Gorge > Spearhead",3.7,-1,"Trad, Alpine",,,3000
"Drumstick Direct",5.10d,https://www.mountainproject.com/route/105750436/drumstick-direct,2,"Colorado > South Platte > Turkey Rocks > Turkey Tail",3.9,-1,Trad,,,3500
"Unknown 7",5.9+,https://www.mountainproject.com/route/107914715/unknown-7,1,"Colorado > Grand Junction Area > Unaweep Canyon > Gateway Vicinity aka The West End > Sewemup Mesa",2.5,-1,Trad,,50,2500
"Me and My Monkey",5.10+,https://www.mountainproject.com/route/114443408/me-and-my-monkey,1,"Colorado > Grand Junction Area > Unaweep Canyon > Gateway Vicinity aka The West End > Sewemup Mesa",3.6,-1,Trad,,80,3300
"Barney Rubble",5.10,https://www.mountainproject.com/route/105925240/barney-rubble,1,"Colorado > Naturita and Paradox Valley > Carpenter Ridge - Paradise Wall",1.5,-1,Trad,,60,3000
"The Cheeseheads",5.12-,https://www.mountainproject.com/route/108375283/the-cheeseheads,1,"Colorado > Naturita and Paradox Valley > Carpenter Ridge - Paradise Wall",2.6,-1,Trad,,80,6700
"Roof Crack",5.11,https://www.mountainproject.com/route/106545164/roof-crack,1,"Colorado > Grand Junction Area > Unaweep Canyon > Gateway Vicinity aka The West End > Sewemup Mesa",3.4,-1,Trad,,60,5000
"Banana Hammock",5.11,https://www.mountainproject.com/route/110057183/banana-hammock,3,"Colorado > Grand Junction Area > Unaweep Canyon > Gateway Vicinity aka The West End > Gateway > The Trident",4.0,-1,Trad,,350,5000
"Kiah Crack",5.10a,https://www.mountainproject.com/route/106353031/kiah-crack,1,"Utah > Southeast Utah > La Sal Mountains > Hideout Wall",3.0,-1,Trad,,60,2600
"Moab Flu",5.10+,https://www.mountainproject.com/route/106355125/moab-flu,1,"Utah > Southeast Utah > La Sal Mountains > Hideout Wall",3.7,-1,Trad,,105,3300
"S Crack",5.10+,https://www.mountainproject.com/route/105855126/s-crack,1,"Colorado > Grand Junction Area > Escalante Canyon > Cabin Wall",3.6,-1,Trad,,65,3300
Unknown,5.10+,https://www.mountainproject.com/route/118284749/unknown,1,"Colorado > Grand Junction Area > Escalante Canyon > The Pot Holes Area",3.0,-1,Trad,,100,3300
"Make The Grade",5.10+,https://www.mountainproject.com/route/107390563/make-the-grade,1,"Colorado > Grand Junction Area > Escalante Canyon > Interiors Wall Area",3.7,-1,Trad,,75,3300
"Middle Crack",5.12-,https://www.mountainproject.com/route/106017548/middle-crack,1,"Utah > Southeast Utah > Indian Creek > Reservoir Wall",3.6,-1,Trad,,60,6700
"Sig Sauer",5.12a,https://www.mountainproject.com/route/105718735/sig-sauer,1,"Utah > Southeast Utah > Indian Creek > Pistol Whipped",3.7,-1,Trad,,70,6600
"Jupiter Crack",5.11,https://www.mountainproject.com/route/107516399/jupiter-crack,1,"Utah > Southeast Utah > Indian Creek > Sparks Wall",3.9,4,Trad,,130,5000
"Zebras and Moonbeams",5.13-,https://www.mountainproject.com/route/110266769/zebras-and-moonbeams,1,"Utah > Southeast Utah > Indian Creek > Sparks Wall",3.2,-1,Trad,,50,8700
"1000' of Fun",5.6,https://www.mountainproject.com/route/105718108/1000-of-fun,5,"Utah > South Central Utah > San Rafael Swell > San Rafael Swell - South > Eastern Reef Area.. AKA The Sandstone Alps > O Crags (Three Finger Canyon)",2.7,-1,Trad,,1000,1600
"Drinking with Gambino",5.10,https://www.mountainproject.com/route/107508521/drinking-with-gambino,2,"Colorado > Grand Junction Area > Westwater Area > Mee Canyon > Mouth of Mee Canyon Area",3.0,-1,Trad,,180,3000
"Blood Pulse",5.13-,https://www.mountainproject.com/route/107994177/blood-pulse,1,"Colorado > Grand Junction Area > Escalante Canyon > Zappa Wall",3.8,-1,Trad,,50,8700
"Six Star Crack",5.13-,https://www.mountainproject.com/route/106623247/six-star-crack,2,"Utah > Southeast Utah > Indian Creek > Six Star Wall",4.0,-1,Trad,,250,8700
"Fine Jade",5.11a,https://www.mountainproject.com/route/105717322/fine-jade,5,"Utah > Southeast Utah > Castle Valley > The Rectory",3.9,-1,Trad,,,4600
"Soren Roof",5.11+,https://www.mountainproject.com/route/106692532/soren-roof,1,"Colorado > Grand Junction Area > Colorado National Monument > Tiara Rado",3.8,4,Trad,,90,5300
"Caveat Emptor",5.10b/c,https://www.mountainproject.com/route/105843833/caveat-emptor,8,"Wyoming > Grand Teton National Park > Death Canyon > Cathedral Buttress",3.8,-1,"Trad, Alpine",,1000,3100
Psycho-Path,5.9,https://www.mountainproject.com/route/106540009/psycho-path,3,"Colorado > Naturita and Paradox Valley > Big Gypsum - Dolores > Psycho Tower",3.7,-1,Trad,,180,2400
"Tower Of Power","5.11 R",https://www.mountainproject.com/route/107557002/tower-of-power,3,"Colorado > Naturita and Paradox Valley > Big Gypsum - Dolores > Hamm Canyon > Tower Of Power",2.8,-1,Trad,,200,5000
"Choss For Your Kitten Mittens (P1: The Foraging Spectrum)","5.10 PG13",https://www.mountainproject.com/route/108107250/choss-for-your-kitten-mittens-p1-the-foraging-spectrum,2,"Colorado > Naturita and Paradox Valley > Big Gypsum - Dolores > Slickrock Buttress",3.0,-1,Trad,,300,3000
"Thumbs Up Tower","5.9+ PG13",https://www.mountainproject.com/route/107431164/thumbs-up-tower,1,"Colorado > Naturita and Paradox Valley > Big Gypsum - Dolores > Towers above The BLM Campground",2.6,-1,Sport,,50,2500
"Think Pink (Gone/Fell Down)",5.11a,https://www.mountainproject.com/route/105717439/think-pink-gonefell-down,1,"Utah > Southeast Utah > Indian Creek > Battle of the Bulge Buttress",3.4,-1,Trad,,,4600
"Sendero Luminoso (aka Mountaineer's Route)","5.9 PG13",https://www.mountainproject.com/route/109448239/sendero-luminoso-aka-mountaineers-route,9,"Colorado > Ouray vicinity (rock) > Sandias",2.4,-1,Trad,,900,2400
"Dark Continent",5.12b,https://www.mountainproject.com/route/106772213/dark-continent,1,"Colorado > Ouray vicinity (rock) > The Pool Wall > The Backyard",3.9,-1,Sport,,80,6900
Echoes,5.12d,https://www.mountainproject.com/route/107094889/echoes,6,"Colorado > Grand Junction Area > Unaweep Canyon > Main Canyon: Unaweep Granite > The Access Fund Trailhead > Sunday Wall",3.2,-1,"Trad, Sport",,580,7500
"Bridge of Air",5.12-,https://www.mountainproject.com/route/106412546/bridge-of-air,1,"Colorado > Grand Junction Area > Unaweep Canyon > Main Canyon: Unaweep Granite > The Access Fund Trailhead > Sunday Wall",3.9,-1,"Trad, Sport",,135,6700
"El Guapo",5.11+,https://www.mountainproject.com/route/117967926/el-guapo,1,"Colorado > Grand Junction Area > Unaweep Canyon > Main Canyon: Unaweep Granite > The Access Fund Trailhead > Sunday Wall",2.5,-1,Trad,,80,5300
Porticullis,5.12-,https://www.mountainproject.com/route/107485001/porticullis,1,"Colorado > Grand Junction Area > Unaweep Canyon > Main Canyon: Unaweep Granite > The Access Fund Trailhead > Sunday Wall",3.0,-1,Sport,,105,6700
"Unknown Pillar",5.10-,https://www.mountainproject.com/route/107485041/unknown-pillar,1,"Colorado > Grand Junction Area > Unaweep Canyon > Main Canyon: Unaweep Granite > The Access Fund Trailhead > Sunday Wall",3.6,-1,"Trad, Sport",,75,2700
"Napa Arete",5.10,https://www.mountainproject.com/route/107077949/napa-arete,1,"Colorado > Grand Junction Area > Unaweep Canyon > Main Canyon: Unaweep Granite > The Access Fund Trailhead > Sunday Wall",2.9,-1,"Trad, Sport",,110,3000
"Twilight Zone",5.10d,https://www.mountainproject.com/route/106705016/twilight-zone,1,"California > Yosemite National Park > Yosemite Valley > Lower Merced River Canyon > Aj. Cookie Area > The Cookie Cliff",3.7,-1,Trad,,100,3500
"Ron's Tower - Standard Route","5.9 C1",https://www.mountainproject.com/route/106554014/rons-tower-standard-route,1,"Colorado > Grand Junction Area > Westwater Area > Black Rock > Black Rock Towers",2.7,-1,"Trad, Aid",,160,2400
"Mouse of the Future",5.10,https://www.mountainproject.com/route/108080513/mouse-of-the-future,1,"Colorado > Grand Junction Area > Unaweep Canyon > Main Canyon: Unaweep Granite > Mighty Mouse Wall > Lower Mighty Mouse Wall",3.3,-1,"Trad, Sport",,80,3000
"Y Crack",5.9+,https://www.mountainproject.com/route/106483208/y-crack,1,"Colorado > Grand Junction Area > Unaweep Canyon > Main Canyon: Unaweep Granite > Mighty Mouse Wall > Lower Mighty Mouse Wall",3.0,-1,Trad,,60,2500
"Hans Landa",5.11,https://www.mountainproject.com/route/118882554/hans-landa,1,"Colorado > Grand Junction Area > Unaweep Canyon > Main Canyon: Unaweep Granite > Quarry Wall Complex > Quarry Proper",2.8,-1,"Sport, TR",,34,5000
"Indian Creek Cement Company",5.12,https://www.mountainproject.com/route/118769665/indian-creek-cement-company,1,"Utah > Southeast Utah > Indian Creek > Sparks Wall",4.0,-1,Trad,,80,7000
"Spark Wallberg",5.11,https://www.mountainproject.com/route/112339353/spark-wallberg,1,"Utah > Southeast Utah > Indian Creek > Sparks Wall",2.3,-1,Trad,,35,5000
"Jump Start",5.11a/b,https://www.mountainproject.com/route/107883640/jump-start,1,"Utah > Southeast Utah > Indian Creek > Sparks Wall",3.0,-1,Trad,,60,4800
"Scenic Line",5.10+,https://www.mountainproject.com/route/112276325/scenic-line,1,"Utah > Southeast Utah > Indian Creek > Sparks Wall",2.6,3,Trad,,80,3300
"Sparkling Schloob",5.10-,https://www.mountainproject.com/route/107333418/sparkling-schloob,1,"Utah > Southeast Utah > Indian Creek > Sparks Wall",3.3,4,Trad,,115,2700
"Sparkling Schnitzel",5.11-,https://www.mountainproject.com/route/105888973/sparkling-schnitzel,1,"Utah > Southeast Utah > Indian Creek > Sparks Wall",2.8,-1,Trad,,70,4700
"Old Sparky",5.12-,https://www.mountainproject.com/route/106065305/old-sparky,1,"Utah > Southeast Utah > Indian Creek > Sparks Wall",3.9,4,Trad,,150,6700
"Slings and Arrows",5.11,https://www.mountainproject.com/route/105893732/slings-and-arrows,1,"Utah > Southeast Utah > Indian Creek > Sparks Wall",3.1,-1,Trad,,70,5000
