Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2022-06-26,PMS,5.10c,,https://www.mountainproject.com/route/105754246/pms,1,"Colorado > Rifle > Rifle Mountain Park > The Nappy Dugout",2.8,-1,Lead,Flash,Sport,,,3200
2022-06-25,Ricochet,5.12a,,https://www.mountainproject.com/route/105753373/ricochet,1,"Colorado > Rifle > Rifle Mountain Park > The Winchester Cave",3.9,-1,TR,,Sport,,85,6600
2022-06-25,"Easy Skankin'",5.12b,"Just felt up the first few bolts ",https://www.mountainproject.com/route/105753376/easy-skankin,1,"Colorado > Rifle > Rifle Mountain Park > Anti-Phil Wall",3.8,-1,Lead,Fell/Hung,Sport,,,6900
2022-06-25,"Winter's End",5.11b,,https://www.mountainproject.com/route/108159481/winters-end,1,"Colorado > Rifle > Rifle Mountain Park > The Sno-Cone Cave",2.4,-1,Lead,,Sport,,50,4900
2022-06-25,"Wedding Streak",5.11a/b,,https://www.mountainproject.com/route/107856016/wedding-streak,1,"Colorado > Rifle > Rifle Mountain Park > The Sno-Cone Cave",2.3,-1,Lead,,Sport,,35,4800
2022-06-25,"No Risk No Fin",5.10d,,https://www.mountainproject.com/route/106532545/no-risk-no-fin,1,"Colorado > Rifle > Rifle Mountain Park > The Sno-Cone Cave",2.3,-1,Lead,,Sport,,50,3500
2022-06-25,"Mariscos Lambada (aka Zorba)",5.9-,,https://www.mountainproject.com/route/105757219/mariscos-lambada-aka-zorba,1,"Colorado > Rifle > Rifle Mountain Park > The Sno-Cone Cave",2.1,-1,Lead,,Sport,,60,2300
2022-06-25,Pistola,5.12a,,https://www.mountainproject.com/route/106515299/pistola,1,"Colorado > Rifle > Rifle Mountain Park > The Sno-Cone Cave",2.8,-1,TR,,Sport,,,6600
2022-06-20,"Ginger Snap",5.10a,,https://www.mountainproject.com/route/108152226/ginger-snap,1,"Colorado > South Platte > Staunton State Park > Staunton Rocks > Meadow Dome > Tan Corridor > Upper Tan Corridor",2.8,-1,,,Sport,,60,2600
2022-06-20,"Ddong Chim!",5.11b,,https://www.mountainproject.com/route/109210084/ddong-chim,1,"Colorado > South Platte > Staunton State Park > Staunton Rocks > Meadow Dome > Tan Corridor > Upper Tan Corridor",3.7,-1,,,Sport,,65,4900
2022-06-20,"No Opportunity Missed",5.11-,,https://www.mountainproject.com/route/109209914/no-opportunity-missed,1,"Colorado > South Platte > Staunton State Park > Staunton Rocks > Meadow Dome > Tan Corridor > Upper Tan Corridor",3.4,-1,,,Sport,,70,4700
2022-06-20,"The Opportunist",5.11a,,https://www.mountainproject.com/route/108151365/the-opportunist,1,"Colorado > South Platte > Staunton State Park > Staunton Rocks > Meadow Dome > Tan Corridor > Upper Tan Corridor",3.7,-1,,,Sport,,80,4600
2022-06-20,"Reef On It!",5.10-,,https://www.mountainproject.com/route/108152210/reef-on-it,1,"Colorado > South Platte > Staunton State Park > Staunton Rocks > Meadow Dome > Tan Corridor > Upper Tan Corridor",3.4,-1,,,Sport,,60,2700
2022-05-08,"Many Options",5.10a,,https://www.mountainproject.com/route/105885699/many-options,1,"Utah > Wasatch Range > Southern Wasatch > American Fork Canyon > Hard Rock",2.9,-1,Lead,Onsight,Sport,,60,2600
2022-05-08,"Born Again",5.10a,,https://www.mountainproject.com/route/107826594/born-again,1,"Utah > Wasatch Range > Southern Wasatch > American Fork Canyon > Hard Rock",2.5,-1,Lead,Onsight,Sport,,45,2600
2022-05-08,Firstborn,5.10c,,https://www.mountainproject.com/route/106050295/firstborn,1,"Utah > Wasatch Range > Southern Wasatch > American Fork Canyon > Hard Rock",2.8,-1,Lead,Onsight,Sport,,45,3200
2022-05-08,"Naked Nebula",5.12a,"Mid Crux - hung. Don’t use ticked hold for right hand. Go left instead. 
Top crux- set feet. Left toe high right foot down. Move Right hand first, then left to match. Move right foot out right. Bump r hand to side pull. clip.",https://www.mountainproject.com/route/105741125/naked-nebula,1,"Utah > Wasatch Range > Southern Wasatch > American Fork Canyon > White Wave Wall",3.5,-1,Lead,Fell/Hung,Sport,,70,6600
2022-05-08,"Naked Nebula",5.12a,"First time up it hung at the last 3 bolts before top crux. DNF.",https://www.mountainproject.com/route/105741125/naked-nebula,1,"Utah > Wasatch Range > Southern Wasatch > American Fork Canyon > White Wave Wall",3.5,-1,Lead,Fell/Hung,Sport,,70,6600
2022-05-07,"Suicide Blonde",5.11b,"Super greasy",https://www.mountainproject.com/route/105837850/suicide-blonde,1,"Utah > Wasatch Range > Southern Wasatch > American Fork Canyon > Hard Rock",3.0,-1,,,Sport,,40,4900
2022-05-07,"Late for Dinner",5.6,"Carinas first outdoor climb ",https://www.mountainproject.com/route/107647762/late-for-dinner,1,"Utah > Wasatch Range > Southern Wasatch > American Fork Canyon > Hard Rock",2.3,-1,,,Sport,,60,1600
2022-05-07,Rockapella,5.7,"Taking Carina on her first day out climbing",https://www.mountainproject.com/route/105741968/rockapella,1,"Utah > Wasatch Range > Southern Wasatch > American Fork Canyon > Hard Rock",2.5,-1,,,Sport,,70,1800
2022-04-28,Stavrakas,5.10d,,https://www.mountainproject.com/route/113958779/stavrakas,1,"International > Europe > Greece > Athens > Mt. Parnitha > Mikri Varasova",3.0,-1,Lead,,Sport,,45,3500
2022-04-28,Sarantapentaris,5.10b,,https://www.mountainproject.com/route/107920365/sarantapentaris,1,"International > Europe > Greece > Athens > Mt. Parnitha > EPOS Phylis",2.0,-1,Lead,,Sport,,90,2900
2022-04-28,Halara,5.11a,,https://www.mountainproject.com/route/113958772/halara,1,"International > Europe > Greece > Athens > Mt. Parnitha > Mikri Varasova",3.0,-1,Lead,,Sport,,50,4600
2022-04-28,"Traumpfeiler (Pillar of Dreams)",5.9,,https://www.mountainproject.com/route/106804391/traumpfeiler-pillar-of-dreams,9,"International > Europe > Greece > Meteora > Heiliger Geist",3.7,-1,Follow,,"Trad, Sport",,850,2400
2022-04-23,DNA,5.11d,"Cleaned someone else’s rope on top rope. Cruiser till the last bolt then hung - couldn’t figure out the knee bar rest",https://www.mountainproject.com/route/106804759/dna,1,"International > Europe > Greece > Kalymnos > Grande Grotta",3.8,-1,TR,,Sport,,80,5500
2022-04-23,Aphrodisia,5.11b/c,"Hung 2x once at middle crux and once just before the chains",https://www.mountainproject.com/route/107339868/aphrodisia,1,"International > Europe > Greece > Kalymnos > Spartacus",3.6,-1,Lead,Fell/Hung,Sport,,115,5100
2022-04-23,"Lulu in the Sky",5.12b,"Start was cruiser then hung at almost every draw at the top! So pumpy. It’s nice there is a fixed quick draw at what I thought was the crux to bail from or to clip in on the way down to make cleaning easier ",https://www.mountainproject.com/route/107878323/lulu-in-the-sky,1,"International > Europe > Greece > Kalymnos > Panorama",3.9,-1,Lead,Fell/Hung,Sport,,120,6900
2022-04-23,Cyclops,5.11b,"1 take ",https://www.mountainproject.com/route/107263686/cyclops,1,"International > Europe > Greece > Kalymnos > Panorama",3.5,-1,Lead,Fell/Hung,Sport,,60,4900
2022-04-23,Panselinos,5.10d,,https://www.mountainproject.com/route/107263597/panselinos,1,"International > Europe > Greece > Kalymnos > Panorama",3.5,-1,Lead,Fell/Hung,Sport,,60,3500
2022-04-23,"Carpe Diem",5.10c,,https://www.mountainproject.com/route/107263630/carpe-diem,1,"International > Europe > Greece > Kalymnos > Panorama",3.3,-1,Lead,Onsight,Sport,,45,3200
2022-04-22,"Rhythm of the Rain",5.10a,,https://www.mountainproject.com/route/121674143/rhythm-of-the-rain,1,"International > Europe > Greece > Kalymnos > Arginonta Valley > Arginonta Valley Crags > Middle Wall",3.3,-1,Lead,Onsight,Sport,,90,2600
2022-04-22,Grigna,5.10b,,https://www.mountainproject.com/route/113542477/grigna,1,"International > Europe > Greece > Kalymnos > Arginonta Valley > Arginonta Valley Crags > Middle Wall",3.5,-1,Lead,Onsight,Sport,,100,2900
2022-04-21,Ikariotikos,5.12b,"3 or 4 hangs ",https://www.mountainproject.com/route/107878123/ikariotikos,1,"International > Europe > Greece > Kalymnos > Secret Garden",3.6,-1,Lead,Fell/Hung,Sport,,,6900
2022-04-21,Bratsera,5.11a/b,,https://www.mountainproject.com/route/110810816/bratsera,1,"International > Europe > Greece > Kalymnos > Secret Garden",2.7,-1,Lead,,Sport,,65,4800
2022-04-21,Ricounet,5.11d,"2 hangs",https://www.mountainproject.com/route/107878142/ricounet,1,"International > Europe > Greece > Kalymnos > Secret Garden",3.8,-1,Lead,,Sport,,100,5500
2022-04-21,Melodrama,5.11+,,https://www.mountainproject.com/route/107878066/melodrama,1,"International > Europe > Greece > Kalymnos > Secret Garden",3.6,-1,Lead,,Sport,,100,5300
2022-04-21,Frapagalo,5.11b,,https://www.mountainproject.com/route/107878048/frapagalo,1,"International > Europe > Greece > Kalymnos > Secret Garden",3.8,-1,Lead,,Sport,,100,4900
2022-04-20,Globus,5.11c,,https://www.mountainproject.com/route/113414207/globus,1,"International > Europe > Greece > Kalymnos > Ghost Kitchen > Left Wall",3.7,-1,Lead,Fell/Hung,Sport,,115,5200
2022-04-20,"Joy in the Garden",5.10b,,https://www.mountainproject.com/route/107185362/joy-in-the-garden,1,"International > Europe > Greece > Kalymnos > Ghost Kitchen > Left Wall",3.4,-1,Lead,,Sport,,80,2900
2022-04-20,Totenhansel,5.11c,,https://www.mountainproject.com/route/106805285/totenhansel,1,"International > Europe > Greece > Kalymnos > Ghost Kitchen > Main Wall",3.6,-1,Lead,,Sport,,85,5200
2022-04-20,Resista,5.11b,,https://www.mountainproject.com/route/107942650/resista,1,"International > Europe > Greece > Kalymnos > Ghost Kitchen > Left Wall",3.8,-1,Lead,Onsight,Sport,,100,4900
2022-04-20,"Remember Wadi Rum",5.11a,,https://www.mountainproject.com/route/106798823/remember-wadi-rum,1,"International > Europe > Greece > Kalymnos > Ghost Kitchen > Main Wall",3.6,-1,Lead,,Sport,,82,4600
2022-04-19,"No Mercy",5.10d,,https://www.mountainproject.com/route/107263117/no-mercy,1,"International > Europe > Greece > Kalymnos > Arginonta > Infrared Wall",3.0,-1,Lead,,Sport,,95,3500
2022-04-19,Kosmas,5.10c,,https://www.mountainproject.com/route/108384848/kosmas,1,"International > Europe > Greece > Kalymnos > Arginonta > Infrared Wall",2.5,-1,Lead,,Sport,,100,3200
2022-04-19,"Birds without arms + ext.",5.10a/b,,https://www.mountainproject.com/route/117319506/birds-without-arms-ext,1,"International > Europe > Greece > Kalymnos > Arginonta > Fire Wall",3.6,-1,,,Sport,,90,2800
2022-04-19,Anna-Maria,5.11a,,https://www.mountainproject.com/route/109221044/anna-maria,1,"International > Europe > Greece > Kalymnos > Arginonta > Infrared Wall",3.4,-1,Lead,,Sport,,85,4600
2022-04-19,Borhok,5.10c,,https://www.mountainproject.com/route/107263085/borhok,1,"International > Europe > Greece > Kalymnos > Arginonta > Infrared Wall",3.5,-1,Lead,Onsight,Sport,,90,3200
2022-04-19,"Wild Sex",5.10c,,https://www.mountainproject.com/route/107263094/wild-sex,1,"International > Europe > Greece > Kalymnos > Arginonta > Infrared Wall",3.3,-1,Lead,Onsight,Sport,,90,3200
2022-04-19,Pornokini,5.10a,,https://www.mountainproject.com/route/107263106/pornokini,1,"International > Europe > Greece > Kalymnos > Arginonta > Infrared Wall",3.2,-1,Lead,Onsight,Sport,,95,2600
2022-04-14,Aftershock,5.12b,,https://www.mountainproject.com/route/105808870/aftershock,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > Tsunami Wall",3.4,-1,TR,,Sport,,50,6900
2022-04-14,"Sour Pain",5.11b,,https://www.mountainproject.com/route/107983200/sour-pain,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > Sweet Pain Wall",2.9,-1,Lead,,Sport,,45,4900
2022-04-14,"The Grind",5.11b,,https://www.mountainproject.com/route/105939418/the-grind,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > Sweet Pain Wall",3.4,-1,Lead,,Sport,,65,4900
2022-04-14,"Sister of Pain",5.11c,,https://www.mountainproject.com/route/105918047/sister-of-pain,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > Sweet Pain Wall",3.0,-1,Lead,Fell/Hung,Sport,,40,5200
2022-04-14,"Sweet Pain",5.11d,,https://www.mountainproject.com/route/105732530/sweet-pain,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > Sweet Pain Wall",3.4,-1,Lead,Fell/Hung,Sport,,50,5500
2022-04-14,"The Gambler",5.11-,,https://www.mountainproject.com/route/105892056/the-gambler,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > Sweet Pain Wall",3.0,-1,Lead,,Sport,,55,4700
2022-04-14,"Glitter Gulch",5.11a,,https://www.mountainproject.com/route/105788000/glitter-gulch,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > Sweet Pain Wall",3.5,-1,Lead,Onsight,Sport,,65,4600
2022-04-14,"Pain Relief",5.9+,,https://www.mountainproject.com/route/111636103/pain-relief,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > Sweet Pain Wall",2.4,-1,Lead,,Sport,,60,2500
2022-04-10,"The Priceless Value of Old Friends",5.10a,,https://www.mountainproject.com/route/114198720/the-priceless-value-of-old-friends,1,"Nevada > Southern Nevada > Mount Charleston > Kyle Canyon > White Pine",2.8,-1,Lead,,Sport,,55,2600
2022-04-10,Glassware,5.11+,,https://www.mountainproject.com/route/106488932/glassware,1,"Nevada > Southern Nevada > Mount Charleston > Kyle Canyon > Mary Jane Cliff",1.5,-1,,,Sport,,50,5300
2022-04-10,"Bigger than the fish?",5.11a,,https://www.mountainproject.com/route/105985335/bigger-than-the-fish,1,"Nevada > Southern Nevada > Mount Charleston > Kyle Canyon > Mary Jane Cliff",1.8,-1,Lead,,Sport,,60,4600
2022-04-10,"Half Baked",5.11a/b,,https://www.mountainproject.com/route/120796742/half-baked,1,"Nevada > Southern Nevada > Mount Charleston > Kyle Canyon > Mary Jane Cliff",2.5,-1,Lead,,Sport,,55,4800
2022-04-09,Loki,5.12b,,https://www.mountainproject.com/route/105905298/loki,1,"Nevada > Southern Nevada > Red Rocks > (05) Sandstone Quarry > Wake Up Wall Area > Sonic Youth Cliff > Lower Tier",3.5,-1,TR,,Sport,,80,6900
2022-04-09,"Sonic Youth",5.11d,,https://www.mountainproject.com/route/105884624/sonic-youth,1,"Nevada > Southern Nevada > Red Rocks > (05) Sandstone Quarry > Wake Up Wall Area > Sonic Youth Cliff > Lower Tier",3.8,-1,Lead,Fell/Hung,Sport,,60,5500
2022-04-09,Gardyloo,5.11b,,https://www.mountainproject.com/route/108665585/gardyloo,1,"Nevada > Southern Nevada > Red Rocks > (05) Sandstone Quarry > Wake Up Wall Area > Sonic Youth Cliff > Lower Tier",1.9,-1,Lead,,Sport,,50,4900
2022-04-09,"Black Flag",5.11c,,https://www.mountainproject.com/route/107326728/black-flag,1,"Nevada > Southern Nevada > Red Rocks > (05) Sandstone Quarry > Wake Up Wall Area > Sonic Youth Cliff > Lower Tier",3.0,-1,TR,,Sport,,65,5200
2022-04-09,"Shut Up and Climb",5.11b,,https://www.mountainproject.com/route/105885132/shut-up-and-climb,1,"Nevada > Southern Nevada > Red Rocks > (05) Sandstone Quarry > Wake Up Wall Area > The Wake-Up Wall",3.0,-1,Lead,,Sport,,60,4900
2022-04-09,"Mic's Master",5.10b,,https://www.mountainproject.com/route/105983934/mics-master,1,"Nevada > Southern Nevada > Red Rocks > (05) Sandstone Quarry > Wake Up Wall Area > The Wake-Up Wall",2.7,-1,Lead,,Sport,,55,2900
2022-04-07,Alimony,5.10c,,https://www.mountainproject.com/route/121538843/alimony,1,"Utah > Southwest Utah > Saint George > Utah Hills > The Diamond",3.5,-1,Lead,,Sport,,135,3200
2022-04-07,"Second Cousin",5.11b,,https://www.mountainproject.com/route/113824086/second-cousin,1,"Utah > Southwest Utah > Saint George > Utah Hills > The Diamond",3.4,-1,TR,,Sport,,115,4900
2022-04-07,Hope,5.12d,,https://www.mountainproject.com/route/120368782/hope,1,"Utah > Southwest Utah > Saint George > Utah Hills > The Diamond",3.4,-1,TR,,Sport,,100,7500
2022-04-06,"Arch Enemy",5.11a,,https://www.mountainproject.com/route/106380796/arch-enemy,1,"Utah > Southwest Utah > Saint George > Utah Hills > CLOSED - The Soul Asylum > The Arch Wall",3.2,-1,Lead,,Sport,,103,4600
2022-04-06,"Arch Rival",5.10c,,https://www.mountainproject.com/route/106380126/arch-rival,1,"Utah > Southwest Utah > Saint George > Utah Hills > CLOSED - The Soul Asylum > The Arch Wall",3.1,-1,Lead,,Sport,,103,3200
2022-04-06,"Slow Roasted",5.10b,,https://www.mountainproject.com/route/108799164/slow-roasted,1,"Utah > Southwest Utah > Saint George > Utah Hills > CLOSED - The Soul Asylum > The Arch Wall",2.9,-1,Lead,,Sport,,100,2900
2022-04-03,"Eli's Passage",5.10d,,https://www.mountainproject.com/route/120271175/elis-passage,1,"Nevada > Southern Nevada > Mount Potosi > West Side > Old Spanish Trail Crags (Story Crags) > Story Crag Main Wall",2.8,-1,,,Sport,,50,3500
2022-04-03,Monocep,5.11b/c,,https://www.mountainproject.com/route/120270901/monocep,1,"Nevada > Southern Nevada > Mount Potosi > West Side > Old Spanish Trail Crags (Story Crags) > Story Crag Main Wall",2.6,-1,,,Sport,,115,5100
2022-04-03,"Saki and Moon",5.10+,,https://www.mountainproject.com/route/120270868/saki-and-moon,1,"Nevada > Southern Nevada > Mount Potosi > West Side > Old Spanish Trail Crags (Story Crags) > Story Crag Main Wall",2.5,-1,,,Sport,,60,3300
2022-04-03,"Trailed By 20 Hounds",5.11b/c,,https://www.mountainproject.com/route/120270731/trailed-by-20-hounds,1,"Nevada > Southern Nevada > Mount Potosi > West Side > Old Spanish Trail Crags (Story Crags) > Story Crag Main Wall",2.2,-1,,,Sport,,60,5100
2022-04-03,"Shot A Man In Reno",5.11+,,https://www.mountainproject.com/route/120270736/shot-a-man-in-reno,1,"Nevada > Southern Nevada > Mount Potosi > West Side > Old Spanish Trail Crags (Story Crags) > Story Crag Main Wall",2.6,-1,,,Sport,,60,5300
2022-04-03,"Movin’ to Minnesota",5.11b,,https://www.mountainproject.com/route/120270769/movin-to-minnesota,1,"Nevada > Southern Nevada > Mount Potosi > West Side > Old Spanish Trail Crags (Story Crags) > Story Crag Main Wall",3.5,-1,,,Sport,,75,4900
2022-04-02,"Kentucky Kid",5.11a/b,,https://www.mountainproject.com/route/120271137/kentucky-kid,1,"Nevada > Southern Nevada > Mount Potosi > West Side > Old Spanish Trail Crags (Story Crags) > Story Crag Main Wall",3.6,-1,TR,,Sport,,90,4800
2022-04-02,"Skipper the Eyechild",5.11c,,https://www.mountainproject.com/route/120270981/skipper-the-eyechild,1,"Nevada > Southern Nevada > Mount Potosi > West Side > Old Spanish Trail Crags (Story Crags) > Story Crag Main Wall",3.3,-1,,,Sport,,115,5200
2022-04-02,"Mrs. Purchase",5.11b,,https://www.mountainproject.com/route/120270940/mrs-purchase,1,"Nevada > Southern Nevada > Mount Potosi > West Side > Old Spanish Trail Crags (Story Crags) > Story Crag Main Wall",2.8,-1,,,Sport,,70,4900
2022-04-02,"Hop On Pop Pop",5.11a,"Spicy slab runout at the end. ",https://www.mountainproject.com/route/120270856/hop-on-pop-pop,1,"Nevada > Southern Nevada > Mount Potosi > West Side > Old Spanish Trail Crags (Story Crags) > Story Crag Main Wall",3.2,-1,Lead,,Sport,,150,4600
2022-04-02,"Colt's Neck",5.11b,,https://www.mountainproject.com/route/120270840/colts-neck,1,"Nevada > Southern Nevada > Mount Potosi > West Side > Old Spanish Trail Crags (Story Crags) > Story Crag Main Wall",3.1,-1,Lead,,Sport,,65,4900
2022-04-02,"Little Mochi",5.10b,,https://www.mountainproject.com/route/120270800/little-mochi,1,"Nevada > Southern Nevada > Mount Potosi > West Side > Old Spanish Trail Crags (Story Crags) > Story Crag Main Wall",3.4,-1,Lead,,Sport,,85,2900
2022-03-30,Nirvana,5.11a/b,,https://www.mountainproject.com/route/105927469/nirvana,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > Stone Wall",2.8,-1,,,Sport,,,4800
2022-03-30,"April Fools",5.10b,,https://www.mountainproject.com/route/105820181/april-fools,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > Stone Wall",1.8,-1,,,Sport,,55,2900
2022-03-30,"Roto Hammer",5.10c,,https://www.mountainproject.com/route/105820177/roto-hammer,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > Stone Wall",3.1,-1,,,Sport,,70,3200
2022-03-30,"Haunted Hooks",5.10c,,https://www.mountainproject.com/route/105820173/haunted-hooks,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > Stone Wall",3.3,-1,,,Sport,,80,3200
2022-03-27,"Restraining Order",5.10d,,https://www.mountainproject.com/route/121555033/restraining-order,1,"Utah > Southwest Utah > Saint George > Utah Hills > The Diamond",2.8,-1,,,Sport,,75,3500
2022-03-27,"Joint Custody",5.10c,,https://www.mountainproject.com/route/121554981/joint-custody,1,"Utah > Southwest Utah > Saint George > Utah Hills > The Diamond",2.2,-1,,,Sport,,75,3200
2022-03-27,"Sweet Ennui",5.10b,,https://www.mountainproject.com/route/111203289/sweet-ennui,1,"Utah > Southwest Utah > Saint George > Utah Hills > The Diamond",2.9,-1,,,Sport,,115,2900
2022-03-27,Alimony,5.10c,,https://www.mountainproject.com/route/121538843/alimony,1,"Utah > Southwest Utah > Saint George > Utah Hills > The Diamond",3.5,-1,,,Sport,,135,3200
2022-03-26,Namaste,5.11d,,https://www.mountainproject.com/route/105717892/namaste,1,"Utah > Southwest Utah > Zion National Park > Kolob Canyon > South Fork of Taylor > Namaste Wall",3.9,-1,,,Sport,,140,5500
2022-03-26,"Dost Mitra",5.11a/b,,https://www.mountainproject.com/route/107312510/dost-mitra,1,"Utah > Southwest Utah > Zion National Park > Kolob Canyon > South Fork of Taylor > Namaste Wall",3.7,-1,,,Sport,,100,4800
2022-03-26,"1/2 Route",5.10+,,https://www.mountainproject.com/route/105717895/12-route,1,"Utah > Southwest Utah > Zion National Park > Kolob Canyon > South Fork of Taylor > Namaste Wall",3.7,-1,,,Sport,,80,3300
2021-11-14,"Heretic Wisdom",5.12b,,https://www.mountainproject.com/route/106359961/heretic-wisdom,1,"Utah > Southwest Utah > Saint George > Welcome Springs > The Wailing Wall",3.7,-1,,,Sport,,50,6900
2021-11-14,"Raising Cain",5.12-,,https://www.mountainproject.com/route/105839755/raising-cain,1,"Utah > Southwest Utah > Saint George > Welcome Springs > The Cathedral",3.0,-1,,,Sport,,70,6700
2021-11-14,"Pagan Rituals",5.10b,,https://www.mountainproject.com/route/106179704/pagan-rituals,1,"Utah > Southwest Utah > Saint George > Welcome Springs > The Cathedral",2.5,-1,,,Sport,,60,2900
2021-11-13,Homeostasis,5.11b,,https://www.mountainproject.com/route/112914002/homeostasis,1,"Arizona > Northern Arizona > The Arizona Strip > Lime Kiln Canyon > The Grail",3.4,-1,,,Sport,,150,4900
2021-11-13,Mesquiter,5.12a,,https://www.mountainproject.com/route/108747814/mesquiter,1,"Arizona > Northern Arizona > The Arizona Strip > Lime Kiln Canyon > The Grail",3.7,-1,,,Sport,,110,6600
2021-11-13,"No Ordinary Rabbit",5.10c,,https://www.mountainproject.com/route/119423394/no-ordinary-rabbit,3,"Arizona > Northern Arizona > The Arizona Strip > Lime Kiln Canyon > The Grail",2.1,-1,,,Sport,,280,3200
2021-11-13,Khaleesi,5.11c,,https://www.mountainproject.com/route/112259660/khaleesi,1,"Arizona > Northern Arizona > The Arizona Strip > Lime Kiln Canyon > The Grail",3.8,-1,,,Sport,,115,5200
2021-11-07,Wonkaholic,5.10a,,https://www.mountainproject.com/route/107379163/wonkaholic,1,"Kentucky > Red River Gorge > Bald Rock Recreational Preserve (BRRP) > Chocolate Factory",2.7,-1,,,Sport,,50,2600
2021-11-07,Grumpalump,5.11d,,https://www.mountainproject.com/route/108341815/grumpalump,1,"Kentucky > Red River Gorge > Bald Rock Recreational Preserve (BRRP) > Chocolate Factory",3.0,-1,,,Sport,,50,5500
2021-11-07,"Hip to the Jive",5.11b,,https://www.mountainproject.com/route/107379148/hip-to-the-jive,1,"Kentucky > Red River Gorge > Bald Rock Recreational Preserve (BRRP) > Chocolate Factory",3.3,-1,Lead,Fell/Hung,Sport,,65,4900
2021-11-06,"Dime a Dozen",5.11b,,https://www.mountainproject.com/route/111170638/dime-a-dozen,1,"Kentucky > Red River Gorge > Muir Valley > Tectonic Wall",2.7,-1,,,Sport,,50,4900
2021-11-06,"Gettin' Lucky in Kentucky",5.10b,,https://www.mountainproject.com/route/106065461/gettin-lucky-in-kentucky,1,"Kentucky > Red River Gorge > Muir Valley > Tectonic Wall",3.4,-1,,,Sport,,60,2900
2021-11-06,Banshee,5.11c,,https://www.mountainproject.com/route/106333612/banshee,1,"Kentucky > Red River Gorge > Muir Valley > The Solarium",3.9,-1,,,Sport,,100,5200
2021-11-06,Delicatessen,5.12a/b,,https://www.mountainproject.com/route/108867060/delicatessen,1,"Kentucky > Red River Gorge > Muir Valley > The Solarium",3.6,-1,,,Sport,,85,6800
2021-11-06,Sunbeam,5.10c,,https://www.mountainproject.com/route/106915637/sunbeam,1,"Kentucky > Red River Gorge > Muir Valley > Sunbeam Buttress",2.4,-1,,,Sport,,65,3200
2021-11-06,"Revenge of the Sith",5.10,,https://www.mountainproject.com/route/108360900/revenge-of-the-sith,1,"Kentucky > Red River Gorge > Muir Valley > Sunbeam Buttress",2.5,-1,,,Trad,,20,3000
2021-11-06,Moonshine,5.10-,,https://www.mountainproject.com/route/106915629/moonshine,1,"Kentucky > Red River Gorge > Muir Valley > Sunbeam Buttress",2.3,-1,,,Sport,,60,2700
2021-11-06,"Out of the Dark",5.10c,,https://www.mountainproject.com/route/107506355/out-of-the-dark,1,"Kentucky > Red River Gorge > Muir Valley > Sunbeam Buttress",2.8,-1,,,Sport,,65,3200
2021-11-05,"Scar Tissue",5.12a,,https://www.mountainproject.com/route/106309924/scar-tissue,1,"Kentucky > Red River Gorge > Natural Bridge Region > The Zoo > The Old Zoo",3.5,-1,,,Sport,,45,6600
2021-11-05,"Monkey in the Middle",5.11a,,https://www.mountainproject.com/route/106127925/monkey-in-the-middle,1,"Kentucky > Red River Gorge > Natural Bridge Region > The Zoo > The Old Zoo",3.5,-1,,,Sport,,80,4600
2021-11-05,"Geezers Go Sport",5.11b,,https://www.mountainproject.com/route/106127916/geezers-go-sport,1,"Kentucky > Red River Gorge > Natural Bridge Region > The Zoo > The Old Zoo",3.3,-1,,,Sport,,80,4900
2021-11-05,"One Brick Shy",5.10c,,https://www.mountainproject.com/route/105918096/one-brick-shy,1,"Kentucky > Red River Gorge > Natural Bridge Region > The Zoo > The Old Zoo",2.7,-1,,,Sport,,80,3200
2021-11-04,"The Last Supper",5.11a,,https://www.mountainproject.com/route/119365746/the-last-supper,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > The Gallery",3.5,-1,,,Sport,,90,4600
2021-11-04,"Random Precision",5.11b,,https://www.mountainproject.com/route/106577204/random-precision,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > The Gallery",3.7,-1,,,Sport,,60,4900
2021-11-04,"Starry Night",5.11d,,https://www.mountainproject.com/route/112289818/starry-night,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > The Gallery",3.5,-1,,,Sport,,60,5500
