Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2022-05-10,"Criminally Insane",5.10a,,https://www.mountainproject.com/route/106402120/criminally-insane,1,"Washington > Central Region > Frenchman Coulee (Vantage) > The Feathers > The North Side",2.3,-1,Lead,Onsight,Sport,,50,2600
2022-05-10,"Old Crack",5.7,,https://www.mountainproject.com/route/108772406/old-crack,1,"Washington > Central Region > Frenchman Coulee (Vantage) > The Feathers > The South Side",1.5,-1,Lead,Onsight,Trad,,40,1800
2022-05-10,"Breakfast Crack",5.8,,https://www.mountainproject.com/route/117272443/breakfast-crack,1,"Washington > Central Region > Frenchman Coulee (Vantage) > The Feathers > The South Side",1.1,-1,Lead,Onsight,Sport,,40,2100
2022-05-09,"Jam Exam",5.9,,https://www.mountainproject.com/route/106022092/jam-exam,1,"Washington > South-Central & Yakima > Tieton River > Royal Columns > Orange Sunshine area",3.4,-1,Lead,Onsight,Trad,,60,2400
2022-05-09,"The Leftovers",5.10+,,https://www.mountainproject.com/route/118353155/the-leftovers,1,"Washington > South-Central & Yakima > Tieton River > Royal Columns > Orange Sunshine area",2.3,-1,TR,,Sport,,70,3300
2022-05-09,X-Factor,5.7+,,https://www.mountainproject.com/route/107128165/x-factor,1,"Washington > South-Central & Yakima > Tieton River > Royal Columns > Orange Sunshine area",2.4,-1,Lead,Onsight,Trad,,70,1900
2022-05-09,"The Cutting Edge",5.7,"felt slippery.  need to get used to the rock ",https://www.mountainproject.com/route/107128177/the-cutting-edge,1,"Washington > South-Central & Yakima > Tieton River > Royal Columns > Orange Sunshine area",2.4,-1,Lead,Onsight,Trad,,70,1800
2022-05-09,"Cherry Garcia",5.9,,https://www.mountainproject.com/route/106532728/cherry-garcia,1,"Washington > South-Central & Yakima > Tieton River > Lava Point > Lava Wall/Deadheads",2.0,-1,Lead,Onsight,Sport,,30,2400
2022-05-09,"Screamin' for Rope",5.9,"very nicely bolted ",https://www.mountainproject.com/route/106533426/screamin-for-rope,1,"Washington > South-Central & Yakima > Tieton River > Lava Point > Lava Wall/Deadheads",1.8,2,Lead,Onsight,Sport,,35,2400
2022-05-09,"B Weir of the Dead",5.10a,,https://www.mountainproject.com/route/106532642/b-weir-of-the-dead,1,"Washington > South-Central & Yakima > Tieton River > Lava Point > Lava Wall/Deadheads",2.7,-1,Lead,Onsight,Sport,,30,2600
2022-05-09,"Fit to be Tie Dyed",5.11a,"rested a lot on the rope on a couple places.",https://www.mountainproject.com/route/106533431/fit-to-be-tie-dyed,1,"Washington > South-Central & Yakima > Tieton River > Lava Point > Lava Wall/Deadheads",3.0,-1,TR,,Sport,,45,4600
2022-05-07,"Owls Well That Ends Well",5.11,"no takes.  pretty easy to set up to ropes for many of the routes on this wall.",https://www.mountainproject.com/route/120662871/owls-well-that-ends-well,1,"Nevada > Western Nevada > Reno Area > Owl Rock > 1. East Wall",2.6,-1,TR,,Sport,,,5000
2022-05-07,"Hoot And Holler",5.11b,"no takes, very thin",https://www.mountainproject.com/route/120175486/hoot-and-holler,1,"Nevada > Western Nevada > Reno Area > Owl Rock > 4. North Wall",3.2,-1,TR,,Sport,,50,4900
2022-05-07,"It's Owl In Your Head",5.9,,https://www.mountainproject.com/route/120175462/its-owl-in-your-head,1,"Nevada > Western Nevada > Reno Area > Owl Rock > 4. North Wall",2.4,-1,Lead,Onsight,Sport,,45,2400
2022-05-07,"Owlabama Shakes",5.10a,,https://www.mountainproject.com/route/120385236/owlabama-shakes,1,"Nevada > Western Nevada > Reno Area > Owl Rock > 1. East Wall",2.3,-1,Lead,Onsight,Sport,,30,2600
2022-05-07,"It's A Hoot",5.9,,https://www.mountainproject.com/route/120385251/its-a-hoot,1,"Nevada > Western Nevada > Reno Area > Owl Rock > 1. East Wall",2.5,-1,Lead,Onsight,Sport,,30,2400
2022-05-07,"Night Flight",5.10a,"fun but sharp and crumbly at the top. well bolted.",https://www.mountainproject.com/route/120269687/night-flight,1,"Nevada > Western Nevada > Reno Area > Owl Rock > 1. East Wall",2.7,-1,Lead,Onsight,Sport,,40,2600
2022-05-07,"Too Hoot To Handle",5.9,,https://www.mountainproject.com/route/120175352/too-hoot-to-handle,1,"Nevada > Western Nevada > Reno Area > Owl Rock > 1. East Wall",2.7,-1,Lead,Onsight,Sport,,50,2400
2022-05-07,"Fledge Your Bets",5.10b,,https://www.mountainproject.com/route/120269726/fledge-your-bets,1,"Nevada > Western Nevada > Reno Area > Owl Rock > 1. East Wall",2.4,-1,Lead,Onsight,Sport,,50,2900
2022-05-07,"Owlometric Equation",5.10+,"want sure you're on route there chimney was.",https://www.mountainproject.com/route/120459474/owlometric-equation,1,"Nevada > Western Nevada > Reno Area > Owl Rock > 1. East Wall",2.3,1,Lead,Onsight,Sport,,35,3300
2022-05-07,"Owlgebraic Formula",5.9+,,https://www.mountainproject.com/route/120459494/owlgebraic-formula,1,"Nevada > Western Nevada > Reno Area > Owl Rock > 1. East Wall",1.9,-1,Lead,Onsight,Sport,,35,2500
2022-05-06,"Tom's Traverse",5.10a,,https://www.mountainproject.com/route/114412370/toms-traverse,1,"Nevada > Western Nevada > Carson City Area > Dinosaur Rock",2.8,-1,TR,,"Trad, TR",,120,2600
2022-05-06,"Color Me Gone",5.9,,https://www.mountainproject.com/route/106314282/color-me-gone,1,"Nevada > Western Nevada > Carson City Area > Dinosaur Rock",2.8,-1,TR,,"Trad, TR",,70,2400
2022-05-06,"Green Hell",5.11b/c,,https://www.mountainproject.com/route/106314264/green-hell,1,"Nevada > Western Nevada > Carson City Area > Dinosaur Rock",2.4,-1,TR,,"Sport, TR",,70,5100
2022-05-06,"The Left Seam",5.9+,,https://www.mountainproject.com/route/106314260/the-left-seam,1,"Nevada > Western Nevada > Carson City Area > Dinosaur Rock",2.7,-1,Lead,Onsight,"Sport, TR",,60,2500
2022-05-06,"Evolution of Man",5.7,"climb is 55' tall ",https://www.mountainproject.com/route/105798507/evolution-of-man,1,"Nevada > Western Nevada > Carson City Area > Dinosaur Rock",2.3,-1,Lead,,"Sport, TR",,55,1800
2022-05-05,"Pillage the Village",5.8,,https://www.mountainproject.com/route/112141047/pillage-the-village,1,"Nevada > Western Nevada > Lake Tahoe Area > Castle Rock > Village Wall",3.0,-1,Lead,Onsight,Sport,,90,2100
2022-05-05,"Court Jester",5.8+,,https://www.mountainproject.com/route/112147393/court-jester,1,"Nevada > Western Nevada > Lake Tahoe Area > Castle Rock > Armory Wall",3.1,-1,Lead,Onsight,Sport,,90,2200
2022-05-05,"Space Pants",5.8,,https://www.mountainproject.com/route/112145067/space-pants,1,"Nevada > Western Nevada > Lake Tahoe Area > Castle Rock > Armory Wall",2.5,-1,Lead,Onsight,"Sport, TR",,30,2100
2022-05-05,"War Hammer",5.8,,https://www.mountainproject.com/route/112135982/war-hammer,1,"Nevada > Western Nevada > Lake Tahoe Area > Castle Rock > Armory Wall",3.2,-1,Lead,Onsight,Sport,,90,2100
2022-05-05,"Bridge Tender",5.7,,https://www.mountainproject.com/route/112141744/bridge-tender,1,"Nevada > Western Nevada > Lake Tahoe Area > Castle Rock > Village Wall",2.5,-1,Lead,Onsight,Sport,,90,1800
2022-05-02,Babushka,5.8,"many spinning bolts including both anchors ",https://www.mountainproject.com/route/105896621/babushka,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Central Gorge > Warm Up Wall",2.9,-1,Lead,Onsight,Sport,,80,2100
2022-05-02,"String of Pearls",5.8,,https://www.mountainproject.com/route/109027777/string-of-pearls,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Central Gorge > Warm Up Wall",2.6,-1,Lead,Onsight,Sport,,80,2100
2022-05-02,"What Up?",5.10b,,https://www.mountainproject.com/route/105931907/what-up,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Central Gorge > Warm Up Wall",2.2,-1,Lead,Onsight,Sport,,60,2900
2022-05-02,"Crowd Pleaser",5.9,"both bolts spinning and mussies sharp ",https://www.mountainproject.com/route/105897024/crowd-pleaser,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Central Gorge > Warm Up Wall",2.8,-1,Lead,Onsight,Sport,,80,2400
2022-05-02,"High Seas",5.7,"mussies getting sharp",https://www.mountainproject.com/route/105897513/high-seas,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Central Gorge > Warm Up Wall",2.4,-1,Lead,Onsight,Sport,,75,1800
2022-05-02,"Breaking Wind",5.7,,https://www.mountainproject.com/route/107609133/breaking-wind,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Central Gorge > Warm Up Wall",2.4,-1,Lead,Onsight,Sport,,75,1800
2022-05-02,"Fear of a Black Planet",5.10a,"fun airy",https://www.mountainproject.com/route/105916593/fear-of-a-black-planet,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Central Gorge > [Redacted]",2.7,-1,Lead,Onsight,Sport,,90,2600
2022-05-01,"Dusk 'til Dawn",5.10d,"jumped directly on after dusk till dawn.  succumbed to the pump crux (several times)",https://www.mountainproject.com/route/112822838/dusk-til-dawn,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Lower Gorge > Diamondback Area",2.7,-1,Lead,Fell/Hung,Sport,,90,3500
2022-05-01,"Warning: Laser Beam",5.8,,https://www.mountainproject.com/route/105907412/warning-laser-beam,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Lower Gorge > Muppets Wall",2.1,-1,Lead,Onsight,Sport,,75,2100
2022-05-01,"Cookie Monster",5.8,,https://www.mountainproject.com/route/112416883/cookie-monster,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Lower Gorge > Muppets Wall",2.3,-1,Lead,Onsight,Sport,,80,2100
2022-05-01,"Big Bird",5.9,,https://www.mountainproject.com/route/112416889/big-bird,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Lower Gorge > Muppets Wall",2.8,-1,Lead,Onsight,Sport,,90,2400
2022-05-01,Elmo,5.9,,https://www.mountainproject.com/route/112416925/elmo,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Lower Gorge > Muppets Wall",2.8,-1,Lead,Onsight,Sport,,85,2400
2022-05-01,"Gritty Gritty Bang Bang",5.10b,,https://www.mountainproject.com/route/112416859/gritty-gritty-bang-bang,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Lower Gorge > Muppets Wall",2.3,-1,Lead,Onsight,Sport,,90,2900
2022-05-01,"Time Out (of Mind)",5.8,fun,https://www.mountainproject.com/route/114052326/time-out-of-mind,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Lower Gorge > Warning Signs",2.6,-1,Lead,Onsight,Sport,,90,2100
2022-05-01,Sharptooth,5.9,"little run",https://www.mountainproject.com/route/109755728/sharptooth,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Lower Gorge > Warning Signs",1.9,-1,Lead,Onsight,Trad,,50,2400
2022-05-01,"Daughters of a Coral Dawn",5.11a,"2 spots that I had to take and try again once it twice",https://www.mountainproject.com/route/114085356/daughters-of-a-coral-dawn,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Lower Gorge > Diamondback Area",3.0,-1,Lead,Fell/Hung,Sport,,80,4600
2022-04-29,"Manifest Destiny",5.9+,,https://www.mountainproject.com/route/106718688/manifest-destiny,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Civilization Crag",3.0,-1,Lead,Onsight,Sport,,70,2500
2022-04-29,"This is Sparta",5.9,,https://www.mountainproject.com/route/106757203/this-is-sparta,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Civilization Crag",2.0,-1,Lead,Onsight,Sport,,60,2400
2022-04-29,"Babylon 5.8",5.8,,https://www.mountainproject.com/route/106757206/babylon-58,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Civilization Crag",1.9,-1,Lead,Onsight,Sport,,40,2100
2022-04-29,"I Would Climb Any-cling for Love",5.11a,"first clean 11 lead in a long time!!!!",https://www.mountainproject.com/route/122009314/i-would-climb-any-cling-for-love,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Classic Rock Wall",2.7,-1,Lead,Onsight,Sport,,65,4600
2022-04-29,"Wannabe (my belayer)",5.8+,,https://www.mountainproject.com/route/122036900/wannabe-my-belayer,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Classic Rock Wall",2.2,-1,Lead,Onsight,Sport,,75,2200
2022-04-29,"Sends in Low Places",5.8,,https://www.mountainproject.com/route/122036215/sends-in-low-places,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Classic Rock Wall",1.9,-1,Lead,Onsight,Sport,,40,2100
2022-04-29,"Climber’s Paradise",5.10-,,https://www.mountainproject.com/route/122009393/climbers-paradise,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Classic Rock Wall",3.2,-1,Lead,Onsight,Sport,,50,2700
2022-04-29,"Over a Barrel",5.10d,"very pumpy",https://www.mountainproject.com/route/116697487/over-a-barrel,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Cactus Massacre",3.1,-1,Lead,Onsight,Sport,,70,3500
2022-04-29,"One Flew Over a Cactus Nest",5.10b,,https://www.mountainproject.com/route/116697386/one-flew-over-a-cactus-nest,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Cactus Massacre",2.6,-1,Lead,Onsight,Sport,,70,2900
2022-04-29,"Never Kiss a Cactus",5.8,,https://www.mountainproject.com/route/116694502/never-kiss-a-cactus,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Cactus Massacre",2.3,-1,Lead,Onsight,Sport,,70,2100
2022-04-29,"Monkey in the Middle",5.7,,https://www.mountainproject.com/route/114114281/monkey-in-the-middle,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Child's Play Wall",2.4,-1,Lead,Onsight,Sport,,50,1800
2022-04-29,"Hide and Seek",5.7,,https://www.mountainproject.com/route/114114263/hide-and-seek,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Child's Play Wall",2.4,-1,Lead,Onsight,Sport,,45,1800
2022-04-29,"Tag You're It",5.8,,https://www.mountainproject.com/route/114114238/tag-youre-it,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Child's Play Wall",2.6,-1,Lead,Onsight,Sport,,45,2100
2022-04-29,"Capture the Flag",5.7,,https://www.mountainproject.com/route/114114219/capture-the-flag,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Child's Play Wall",1.7,-1,Lead,Onsight,Sport,,50,1800
2022-04-27,"Put Your Fingers In My Pockets",5.10d,,https://www.mountainproject.com/route/106147258/put-your-fingers-in-my-pockets,1,"Arizona > Northern Arizona > Flagstaff Area > The Pit (aka Le Petit Verdon) > (J) The Oven",1.9,-1,TR,,Sport,,30,3500
2022-04-27,"Put Your Fingers In My Pockets",5.10d,"several tries to get to the anchor.",https://www.mountainproject.com/route/106147258/put-your-fingers-in-my-pockets,1,"Arizona > Northern Arizona > Flagstaff Area > The Pit (aka Le Petit Verdon) > (J) The Oven",1.9,-1,Lead,Fell/Hung,Sport,,30,3500
2022-04-27,"The A Team",5.8,,https://www.mountainproject.com/route/121796169/the-a-team,1,"Arizona > Northern Arizona > Flagstaff Area > The Pit (aka Le Petit Verdon) > (J) The Oven",2.4,-1,Lead,Onsight,Sport,,40,2100
2022-04-27,"True Value",5.11a,"the bulge is the crux!  rested on route there. after many tries stuck the heel hook.",https://www.mountainproject.com/route/105810916/true-value,1,"Arizona > Northern Arizona > Flagstaff Area > The Pit (aka Le Petit Verdon) > (F) Swiss Tower",3.1,-1,TR,,Sport,,70,4600
2022-04-27,"Mr. Slate",5.10b,,https://www.mountainproject.com/route/105810911/mr-slate,1,"Arizona > Northern Arizona > Flagstaff Area > The Pit (aka Le Petit Verdon) > (F) Swiss Tower",3.5,-1,Lead,Onsight,Sport,,70,2900
2022-04-27,"The West Face",5.9,"doesn't have it's own chains but can use chains from adjacent climb.  stupid bolting.  definitely stick clip if near your grade but all the bolts oddly placed. ",https://www.mountainproject.com/route/110801791/the-west-face,1,"Arizona > Northern Arizona > Flagstaff Area > The Pit (aka Le Petit Verdon) > (H) The Guides Tower",1.4,-1,Lead,Onsight,Sport,,30,2400
2022-04-27,"The East Face",5.9,,https://www.mountainproject.com/route/110801681/the-east-face,1,"Arizona > Northern Arizona > Flagstaff Area > The Pit (aka Le Petit Verdon) > (H) The Guides Tower",1.8,-1,Lead,Onsight,Sport,,30,2400
2022-04-27,"Pleasant Dreams",5.9+,,https://www.mountainproject.com/route/106403301/pleasant-dreams,1,"Arizona > Northern Arizona > Flagstaff Area > The Pit (aka Le Petit Verdon) > (N) The Son Tower aka Sun Tower",2.1,-1,Lead,Onsight,Sport,,70,2500
2022-04-27,"Sunshine Daydream",5.7,,https://www.mountainproject.com/route/106959010/sunshine-daydream,1,"Arizona > Northern Arizona > Flagstaff Area > The Pit (aka Le Petit Verdon) > (N) The Son Tower aka Sun Tower",2.4,-1,Lead,Onsight,Sport,,75,1800
2022-04-26,"Constant Gardener",5.6,,https://www.mountainproject.com/route/107222007/constant-gardener,1,"Arizona > Northern Arizona > Flagstaff Area > Oak Creek Canyon Overlook > The Overlook",1.4,-1,Lead,Onsight,Trad,,35,1600
2022-04-26,Griffo,5.7,,https://www.mountainproject.com/route/105822722/griffo,1,"Arizona > Northern Arizona > Flagstaff Area > Oak Creek Canyon Overlook > The Overlook",2.0,-1,Lead,Onsight,Trad,,40,1800
2022-04-24,"Snap, Crack, or Pop",5.9,,https://www.mountainproject.com/route/105800664/snap-crack-or-pop,1,"Arizona > Northern Arizona > Winslow- Hwy’s 87 & 99 Corridors > Jacks Canyon > Cracker Jack Cliffs",1.8,-1,Lead,Onsight,Sport,,,2400
2022-04-24,"Step Right Up",5.9,,https://www.mountainproject.com/route/105800676/step-right-up,1,"Arizona > Northern Arizona > Winslow- Hwy’s 87 & 99 Corridors > Jacks Canyon > Cracker Jack Cliffs",1.5,-1,Lead,Onsight,Sport,,,2400
2022-04-24,"Bet on Black",5.9,,https://www.mountainproject.com/route/105933829/bet-on-black,1,"Arizona > Northern Arizona > Winslow- Hwy’s 87 & 99 Corridors > Jacks Canyon > Casino Cliffs",1.9,-1,Lead,Onsight,Sport,,35,2400
2022-04-24,"Jumbo Jack",5.10b,"took a couple of rests, I'm pooped",https://www.mountainproject.com/route/105800726/jumbo-jack,1,"Arizona > Northern Arizona > Winslow- Hwy’s 87 & 99 Corridors > Jacks Canyon > Cracker Jack Cliffs",2.6,-1,Lead,Fell/Hung,Sport,,,2900
2022-04-24,"Jack and the Beanstalk",5.11a,"one rest, on the third bolt.",https://www.mountainproject.com/route/105800763/jack-and-the-beanstalk,1,"Arizona > Northern Arizona > Winslow- Hwy’s 87 & 99 Corridors > Jacks Canyon > Cracker Jack Cliffs",3.1,-1,Lead,Fell/Hung,Sport,,,4600
2022-04-24,"Jack Pot",5.8,,https://www.mountainproject.com/route/105827912/jack-pot,1,"Arizona > Northern Arizona > Winslow- Hwy’s 87 & 99 Corridors > Jacks Canyon > Cracker Jack Cliffs",1.8,-1,Lead,Onsight,Sport,,40,2100
2022-04-24,"Jack Off",5.8,,https://www.mountainproject.com/route/105827919/jack-off,1,"Arizona > Northern Arizona > Winslow- Hwy’s 87 & 99 Corridors > Jacks Canyon > Cracker Jack Cliffs",2.3,-1,Lead,Onsight,Sport,,55,2100
2022-04-24,"Jack & Jill Go Bolting",5.10a,,https://www.mountainproject.com/route/105827935/jack-jill-go-bolting,1,"Arizona > Northern Arizona > Winslow- Hwy’s 87 & 99 Corridors > Jacks Canyon > Cracker Jack Cliffs",2.8,-1,Lead,Onsight,Sport,,55,2600
2022-04-24,"Total Lack of Jack",5.10c,,https://www.mountainproject.com/route/105827947/total-lack-of-jack,1,"Arizona > Northern Arizona > Winslow- Hwy’s 87 & 99 Corridors > Jacks Canyon > Cracker Jack Cliffs",2.7,-1,Lead,Onsight,Sport,,55,3200
2022-04-24,"You Don't Know Jack $%^",5.9,,https://www.mountainproject.com/route/105800681/you-dont-know-jack,1,"Arizona > Northern Arizona > Winslow- Hwy’s 87 & 99 Corridors > Jacks Canyon > Cracker Jack Cliffs",2.6,-1,Lead,,Sport,,,2400
2022-04-24,"Betty Cracker",5.9,,https://www.mountainproject.com/route/105800688/betty-cracker,1,"Arizona > Northern Arizona > Winslow- Hwy’s 87 & 99 Corridors > Jacks Canyon > Cracker Jack Cliffs",2.7,-1,Lead,,Sport,,,2400
2022-04-24,"Daddy (hearts) Longlegs","5.7+ PG13",,https://www.mountainproject.com/route/108388229/daddy-hearts-longlegs,1,"Arizona > Northern Arizona > Winslow- Hwy’s 87 & 99 Corridors > Jacks Canyon > Casino Cliffs",1.4,-1,Lead,Onsight,Sport,,45,1900
2022-04-24,"Easy Money",5.7,,https://www.mountainproject.com/route/105831732/easy-money,1,"Arizona > Northern Arizona > Winslow- Hwy’s 87 & 99 Corridors > Jacks Canyon > Casino Cliffs",1.7,-1,Lead,Onsight,Sport,,45,1800
2022-04-24,"Circus Circus",5.7,,https://www.mountainproject.com/route/105830036/circus-circus,1,"Arizona > Northern Arizona > Winslow- Hwy’s 87 & 99 Corridors > Jacks Canyon > Casino Cliffs",1.7,-1,Lead,Onsight,Sport,,,1800
2022-04-23,"Shiva's Lunchbox",5.10-,"Its a long hard way up to the first bolt",https://www.mountainproject.com/route/106892345/shivas-lunchbox,1,"Arizona > Northern Arizona > Winslow- Hwy’s 87 & 99 Corridors > East Clear Creek > Winslow Wall > East Side",1.6,-1,Lead,Onsight,Sport,,90,2700
2022-04-23,"Artie The One Man Party",5.10b,,https://www.mountainproject.com/route/107172804/artie-the-one-man-party,1,"Arizona > Northern Arizona > Winslow- Hwy’s 87 & 99 Corridors > East Clear Creek > Winslow Wall > East Side",1.8,-1,Lead,Onsight,Sport,,50,2900
2022-04-23,"The Girlfriend Route Direct",5.8+,,https://www.mountainproject.com/route/106179808/the-girlfriend-route-direct,1,"Arizona > Northern Arizona > Winslow- Hwy’s 87 & 99 Corridors > East Clear Creek > Winslow Wall > East Side",2.4,-1,Lead,Onsight,Sport,,60,2200
2022-04-23,Slabalanche,5.6,,https://www.mountainproject.com/route/112841610/slabalanche,1,"Arizona > Northern Arizona > Winslow- Hwy’s 87 & 99 Corridors > East Clear Creek > Winslow Wall > East Side",1.7,-1,Lead,Onsight,Sport,,100,1600
2022-04-18,"Shadows of the Mind",5.9,,https://www.mountainproject.com/route/106226671/shadows-of-the-mind,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 6 - Mid-Mountain > Outcroppings > Cave Wall",2.0,-1,Lead,Onsight,Sport,,70,2400
2022-04-18,"Pissed off Mofo",5.10,,https://www.mountainproject.com/route/106226667/pissed-off-mofo,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 6 - Mid-Mountain > Outcroppings > Cave Wall",2.0,-1,Lead,Onsight,Sport,,70,3000
2022-04-18,"Bitter Table for One",5.9,,https://www.mountainproject.com/route/106226884/bitter-table-for-one,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 6 - Mid-Mountain > Outcroppings > Cave Wall",1.8,-1,Lead,Onsight,Sport,,70,2400
2022-04-18,"T and T",5.9-,,https://www.mountainproject.com/route/106226894/t-and-t,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 6 - Mid-Mountain > Outcroppings > Cave Wall",1.6,-1,Lead,Onsight,Sport,,60,2300
2022-04-17,"North Face Direct ""Panic Room""",5.7,"used #2 #3 #1 #.75 #.5.

well-protected.  one nice new glue in bolt on wall.  Quick lower chains with glue in bolts at the top.",https://www.mountainproject.com/route/110887738/north-face-direct-panic-room,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 3 - Windy Point East > Hitchcock Pinnacle",2.6,-1,,,Trad,,40,1800
2022-04-17,"Makin Muffins",5.7,,https://www.mountainproject.com/route/105738608/makin-muffins,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 4 - Windy Point West > Swim Fin",1.6,-1,Lead,Onsight,Sport,,90,1800
2022-04-17,"Ego Donor",5.9+,"rested at 4th bolt before the runout.   put in n small nut at ledge above 4th bolt.",https://www.mountainproject.com/route/105738605/ego-donor,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 4 - Windy Point West > Swim Fin",2.4,-1,Lead,Fell/Hung,Sport,,80,2500
2022-04-10,"Grunge and Ashes",5.7,,https://www.mountainproject.com/route/106227781/grunge-and-ashes,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 6 - Mid-Mountain > Outcroppings > Incinerated Ridge",1.6,-1,Lead,Onsight,Sport,,60,1800
2022-04-10,Wound2Tight,5.9+,,https://www.mountainproject.com/route/106227751/wound2tight,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 6 - Mid-Mountain > Outcroppings > Incinerated Ridge",2.1,-1,Lead,Onsight,Sport,,45,2500
2022-04-10,"(C) The Imp of Nod",5.8,"lead all the pitches ",https://www.mountainproject.com/route/106923582/c-the-imp-of-nod,3,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 6 - Mid-Mountain > Green Mt. Buttresses (GMB)",2.5,2,Lead,Onsight,Trad,,370,2100
2022-04-10,"Out of the Ashes",5.7,"actually followed the route to the left at the top because I didn't have gear ",https://www.mountainproject.com/route/106227785/out-of-the-ashes,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 6 - Mid-Mountain > Outcroppings > Incinerated Ridge",1.6,-1,Lead,Onsight,Sport,,60,1800
2022-04-08,"People Do Go Both Ways",5.9+,,https://www.mountainproject.com/route/105836822/people-do-go-both-ways,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 6 - Mid-Mountain > Munchkinland Area > Wall of the Waltzing Witches",1.8,-1,Lead,Onsight,Sport,,,2500
2022-04-08,"How 'Bout a Little Fire?",5.9+,,https://www.mountainproject.com/route/105836828/how-bout-a-little-fire,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 6 - Mid-Mountain > Munchkinland Area > Wall of the Waltzing Witches",1.8,-1,Lead,Onsight,Sport,,,2500
2022-04-08,"All in Good Time",5.9+,,https://www.mountainproject.com/route/106415818/all-in-good-time,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 6 - Mid-Mountain > Munchkinland Area > Wall of the Waltzing Witches",1.7,-1,Lead,Onsight,Sport,,60,2500
2022-04-08,"Beautiful Wickedness",5.10b,,https://www.mountainproject.com/route/105836846/beautiful-wickedness,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 6 - Mid-Mountain > Munchkinland Area > Wall of the Waltzing Witches",2.1,-1,Lead,Onsight,Sport,,,2900
