Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"East Ridge","Easy 5th",https://www.mountainproject.com/route/106931499/east-ridge,4,"Utah > Southwest Utah > Zion National Park > North Guardian Angel",3.0,-1,Trad,,500,950
"The Pulpit - 1967 Route","5.9 C1",https://www.mountainproject.com/route/105718381/the-pulpit-1967-route,2,"Utah > Southwest Utah > Zion National Park > Temple of Sinawava",2.6,-1,"Trad, Aid",,150,2400
"The Moonlight Buttress (Clean Aid)","5.8 C1",https://www.mountainproject.com/route/105717718/the-moonlight-buttress-clean-aid,10,"Utah > Southwest Utah > Zion National Park > Moonlight Buttress",3.7,-1,"Trad, Aid",,1200,2100
Organasm,"5.8 C1",https://www.mountainproject.com/route/105717721/organasm,4,"Utah > Southwest Utah > Zion National Park > The Organ",3.1,-1,Aid,,400,2100
"Scotch on the Rocks",5.8+,https://www.mountainproject.com/route/106140972/scotch-on-the-rocks,1,"Utah > Southwest Utah > Zion National Park > Grotto & Base of Great White Throne",2.8,-1,Trad,,110,2200
"South Ridge",5.6,https://www.mountainproject.com/route/105751747/south-ridge,1,"Colorado > Colorado Springs > Garden of the Gods > Twin Spires > White Twin",2.4,-1,Trad,,45,1600
"North Ridge",5.7,https://www.mountainproject.com/route/105751609/north-ridge,2,"Colorado > Colorado Springs > Garden of the Gods > Montezuma Tower",3.5,-1,Trad,,,1800
"New Era",5.7,https://www.mountainproject.com/route/105753640/new-era,2,"Colorado > Colorado Springs > Garden of the Gods > Kindergarten Rock > East Face",3.4,-1,Trad,,270,1800
"Ansaid Tower",5.7,https://www.mountainproject.com/route/106060576/ansaid-tower,1,"Utah > Southeast Utah > Indian Creek > Donnelly Canyon",1.8,-1,Trad,,50,1800
"Binou's Crack",5.8+,https://www.mountainproject.com/route/105717346/binous-crack,1,"Utah > Southeast Utah > Indian Creek > Donnelly Canyon",2.7,-1,Trad,,,2200
"Generic Crack",5.10-,https://www.mountainproject.com/route/105717328/generic-crack,1,"Utah > Southeast Utah > Indian Creek > Donnelly Canyon",3.4,-1,Trad,,120,2700
"Warm-up (JAFO)",5.9,https://www.mountainproject.com/route/105717352/warm-up-jafo,1,"Utah > Southeast Utah > Indian Creek > Battle of the Bulge Buttress",2.0,-1,Trad,,40,2400
"Blue Sun",5.10-,https://www.mountainproject.com/route/105718435/blue-sun,1,"Utah > Southeast Utah > Indian Creek > Way Rambo",3.6,-1,Trad,,70,2700
"Way Nutter",5.9,https://www.mountainproject.com/route/105718567/way-nutter,1,"Utah > Southeast Utah > Indian Creek > Way Rambo",2.6,-1,Trad,,40,2400
"North Chimney",5.9,https://www.mountainproject.com/route/105717307/north-chimney,4,"Utah > Southeast Utah > Castle Valley > Castleton Tower",3.6,-1,Trad,,400,2400
"Ride the Lightning",V6,https://www.mountainproject.com/route/105945043/ride-the-lightning,1,"New Hampshire > *Pawtuckaway > Boulder Natural > The Storm Boulders",3.8,-1,Boulder,,15,20600
"Kiener's Route","5.4 M2 Easy Snow",https://www.mountainproject.com/route/105756793/kieners-route,1,"Colorado > CO Ice & Mixed > RMNP - Mixed/Ice > Long's Peak/Mt. Meeker Cirque",3.6,-1,"Trad, Mixed, Snow, Alpine",,,1400
"Long John Wall",5.8,https://www.mountainproject.com/route/105748924/long-john-wall,4,"Colorado > Boulder > Eldorado Canyon State Park > The West Ridge > West Ridge - part B - Long John to Verschneidung",3.4,-1,Trad,,,2100
Steppenwolf,5.9,https://www.mountainproject.com/route/105749686/steppenwolf,1,"Colorado > South Platte > Turkey Rocks > Turkey Perch",3.2,-1,Trad,,,2400
"Classic Dihedral",5.7,https://www.mountainproject.com/route/105751567/classic-dihedral,2,"Colorado > South Platte > Pine Area > Bucksnort Slab",3.6,-1,Trad,,300,1800
"Sloper Traverse (aka Baby Grand)",V4+,https://www.mountainproject.com/route/105763683/sloper-traverse-aka-baby-grand,1,"Colorado > Fort Collins > Horsetooth Reservoir > Piano Ridge",2.8,-1,Boulder,,,20410
"The Scoop",V3+,https://www.mountainproject.com/route/105759855/the-scoop,1,"Colorado > Fort Collins > Horsetooth Reservoir > The Scoop Area",3.8,-1,Boulder,,20,20310
"The Grand Traverse",5.8,https://www.mountainproject.com/route/106565238/the-grand-traverse,1,"Wyoming > Grand Teton National Park > Grand Teton Traverses",3.9,-1,"Trad, Alpine",,12000,2100
"Right Traverse","V3 PG13",https://www.mountainproject.com/route/106720011/right-traverse,1,"Colorado > Fort Collins > Horsetooth Reservoir > Rotary Park > Pitch Penny Boulder",2.4,-1,Boulder,,15,20300
"Mental Standard",V4,https://www.mountainproject.com/route/105751264/mental-standard,1,"Colorado > Fort Collins > Horsetooth Reservoir > Rotary Park > Mental Block",3.8,-1,Boulder,,,20400
Cornerlock,V4,https://www.mountainproject.com/route/105751552/cornerlock,1,"Colorado > Fort Collins > Horsetooth Reservoir > Rotary Park > Mental Block",3.3,-1,Boulder,,,20400
"West Crack",V-easy,https://www.mountainproject.com/route/105762528/west-crack,1,"Colorado > Fort Collins > Horsetooth Reservoir > Torture Chamber",1.6,-1,"TR, Boulder",,30,20000
"Tree Roof",V0,https://www.mountainproject.com/route/105764415/tree-roof,1,"Colorado > Fort Collins > Horsetooth Reservoir > Torture Chamber",3.1,-1,"TR, Boulder",,20,20008
"Torture Chamber Traverse",V1,https://www.mountainproject.com/route/105759978/torture-chamber-traverse,1,"Colorado > Fort Collins > Horsetooth Reservoir > Torture Chamber",3.2,-1,Boulder,,,20100
"Life Without Parole","5.12- V4",https://www.mountainproject.com/route/105866922/life-without-parole,1,"Wyoming > Laramie Area > Vedauwoo > Vedauwoo Bouldering > The Dungeon",3.6,-1,"Trad, Boulder",,10,6700
"First Blood",5.8,https://www.mountainproject.com/route/105764676/first-blood,1,"Colorado > Canon City > Shelf Road > The Gallery > Menses Prow",2.9,-1,Sport,,70,2100
"Honky Jam Ass Crack",5.7,https://www.mountainproject.com/route/105750361/honky-jam-ass-crack,1,"Colorado > South Platte > Turkey Rocks > Turkey Perch",2.8,-1,"Trad, TR",,,1800
"Ponts de Lyon",V4+,https://www.mountainproject.com/route/107064981/ponts-de-lyon,1,"Colorado > Fort Collins > Biglandia",3.0,-1,Boulder,,15,20410
"Northeast Ridge",5.6,https://www.mountainproject.com/route/105750940/northeast-ridge,5,"Colorado > Alpine Rock > RMNP - Rock > Sharkstooth",3.5,-1,"Trad, Alpine",,780,1600
"Pear Buttress",5.8,https://www.mountainproject.com/route/105748963/pear-buttress,5,"Colorado > Estes Park Valley > Lumpy Ridge > The Book > J-Crack Slab Area",3.6,-1,Trad,,,2100
"Dirty No-Gooders",5.6,https://www.mountainproject.com/route/105753346/dirty-no-gooders,1,"Colorado > Estes Park Valley > CO Hwy 7 & Tributaries > The Ironclads > Mount Boner",2.5,-1,Sport,,,1600
"Unleash The Lions",5.7,https://www.mountainproject.com/route/106913308/unleash-the-lions,2,"Colorado > Lyons > St. Vrain Canyons > South Fork of St. Vrain Canyon > The Coliseum",2.2,-1,Trad,,150,1800
Handcrack-a-rete,5.7,https://www.mountainproject.com/route/106385037/handcrack-a-rete,2,"Colorado > Lyons > St. Vrain Canyons > South Fork of St. Vrain Canyon > The Coliseum",3.1,-1,Trad,,200,1800
"Hollow Man",5.8,https://www.mountainproject.com/route/106385563/hollow-man,2,"Colorado > Lyons > St. Vrain Canyons > South Fork of St. Vrain Canyon > The Coliseum",2.8,-1,"Trad, Sport",,195,2100
"Sail Away",5.8-,https://www.mountainproject.com/route/105722179/sail-away,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > Hidden Tower",3.5,-1,Trad,,60,2000
"Gray Cell Green",5.10d,https://www.mountainproject.com/route/105722038/gray-cell-green,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > Cyclops Rock",2.4,-1,Sport,,50,3500
"Coarse and Buggy",5.11a/b,https://www.mountainproject.com/route/105725122/coarse-and-buggy,1,"California > Joshua Tree National Park > Hidden Valley Area > Roadside Rocks > Roadside Rocks - West > Dihedral Rock > Dihedral Rock - East Face",3.9,-1,Trad,,80,4800
"Pinched Rib",5.10a,https://www.mountainproject.com/route/105721783/pinched-rib,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > Chimney Rock > Chimney Rock - West Face",2.4,-1,Trad,,40,2600
Damper,5.9,https://www.mountainproject.com/route/105721885/damper,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > Chimney Rock > Chimney Rock - West Face",2.4,-1,Trad,,40,2400
"Dyno in the Dark",5.10b,https://www.mountainproject.com/route/105722851/dyno-in-the-dark,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > Chimney Rock > Chimney Rock - West Face",3.0,-1,Trad,,40,2900
"East Ridge",5.8,https://www.mountainproject.com/route/105749137/east-ridge,2,"Colorado > Estes Park Valley > Lumpy Ridge > Twin Owls",2.4,-1,Trad,,,2100
"Organ Pipes",5.6,https://www.mountainproject.com/route/105749140/organ-pipes,2,"Colorado > Estes Park Valley > Lumpy Ridge > Twin Owls",2.6,-1,Trad,,250,1600
"Pin Route",5.5,https://www.mountainproject.com/route/105759258/pin-route,3,"Colorado > Estes Park Valley > Lumpy Ridge > Twin Owls",2.5,-1,Trad,,300,1500
Gargoyle,5.6,https://www.mountainproject.com/route/105725785/gargoyle,1,"California > Joshua Tree National Park > Pinto Basin > Stirrup Tank > Zippy Rock",2.8,-1,Trad,,60,1600
"Room To Shroom",5.9-,https://www.mountainproject.com/route/105722842/room-to-shroom,1,"California > Joshua Tree National Park > Central Joshua Tree > Barker Dam Area > Room To Shroom Area",3.3,-1,Trad,,80,2300
"Lubricated Goat",5.10,https://www.mountainproject.com/route/106761085/lubricated-goat,1,"California > Joshua Tree National Park > Central Joshua Tree > Barker Dam Area > Escape Rock > Escape Rock (Northeast Face)",2.8,-1,Sport,,120,3000
"More Monkey than Funky",5.11c,https://www.mountainproject.com/route/105722770/more-monkey-than-funky,1,"California > Joshua Tree National Park > Central Joshua Tree > Barker Dam Area > More Funky than Monkey Rock",3.7,-1,Trad,,40,5200
"Mental Physics","5.7 PG13",https://www.mountainproject.com/route/105721795/mental-physics,2,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland South > Wonderland Valley > West Wonderland Valley > Lenticular Dome",3.4,-1,Trad,,190,1800
"Hang 'em High",5.10a,https://www.mountainproject.com/route/105911195/hang-em-high,1,"California > Joshua Tree National Park > Indian Cove > Rattlesnake Canyon > Corral Wall > Corral Wall - Right Side",2.0,-1,Sport,,60,2600
"Exfoliation Confrontation",5.9+,https://www.mountainproject.com/route/105725038/exfoliation-confrontation,1,"California > Joshua Tree National Park > Indian Cove > Rattlesnake Canyon > Corral Wall > Corral Wall - Right Side",2.5,-1,Trad,,80,2500
"Czech Crack",5.10a,https://www.mountainproject.com/route/105911219/czech-crack,1,"California > Joshua Tree National Park > Indian Cove > Rattlesnake Canyon > Corral Wall > Corral Wall - Right Side",1.9,-1,Trad,,50,2600
"Wild Wild West",5.10d,https://www.mountainproject.com/route/105725041/wild-wild-west,1,"California > Joshua Tree National Park > Indian Cove > Rattlesnake Canyon > Corral Wall > Corral Wall - Left Side",1.9,-1,Sport,,60,3500
"Firewater Chimney",5.10b,https://www.mountainproject.com/route/105723082/firewater-chimney,1,"California > Joshua Tree National Park > Indian Cove > Rattlesnake Canyon > The Valley of Kings > The Arrowhead",3.7,-1,Trad,,90,2900
"Taken for Granite",5.8,https://www.mountainproject.com/route/105722995/taken-for-granite,1,"California > Joshua Tree National Park > Indian Cove > Rattlesnake Canyon > Rattlesnake Buttress",3.1,-1,Trad,,140,2100
"Back Up Singers",5.8,https://www.mountainproject.com/route/105723001/back-up-singers,1,"California > Joshua Tree National Park > Indian Cove > Rattlesnake Canyon > Rattlesnake Buttress",3.1,-1,Trad,,180,2100
"200 Motels",5.8,https://www.mountainproject.com/route/105722998/200-motels,1,"California > Joshua Tree National Park > Indian Cove > Rattlesnake Canyon > Rattlesnake Buttress",3.0,-1,Trad,,110,2100
Boortemus,5.10+,https://www.mountainproject.com/route/105722686/boortemus,1,"California > Joshua Tree National Park > Indian Cove > Rattlesnake Canyon > Iceberg Boulder Area > Boortemus Boulder",3.0,-1,Trad,,30,3300
"Finley's Crack",5.11a,https://www.mountainproject.com/route/105724330/finleys-crack,1,"California > Joshua Tree National Park > Indian Cove > Rattlesnake Canyon > Iceberg Boulder Area > Finley's Rock",2.4,-1,Trad,,50,4600
"Student Body",5.10a,https://www.mountainproject.com/route/105724843/student-body,1,"California > Joshua Tree National Park > Indian Cove > Rattlesnake Canyon > The Polka Dot Wall",2.0,-1,Trad,,50,2600
"Angel's Desire",5.9,https://www.mountainproject.com/route/106748390/angels-desire,1,"California > Joshua Tree National Park > Indian Cove > Rattlesnake Canyon > Rattlesnake Wash Hillside > Alien Head Area",1.9,-1,Sport,,40,2400
"Alien Head",5.10-,https://www.mountainproject.com/route/106748582/alien-head,1,"California > Joshua Tree National Park > Indian Cove > Rattlesnake Canyon > Rattlesnake Wash Hillside > Alien Head Area",2.8,-1,Sport,,40,2700
"The Chick Magnet",5.9,https://www.mountainproject.com/route/106745090/the-chick-magnet,1,"California > Joshua Tree National Park > Indian Cove > Rattlesnake Canyon > Rattlesnake Wash Hillside > Alien Head Area",2.3,-1,Sport,,50,2400
"Spanish Bayonet",5.9,https://www.mountainproject.com/route/105723943/spanish-bayonet,1,"California > Joshua Tree National Park > Indian Cove > Johnson Canyon > Ancient Kingdom",2.9,-1,Trad,,70,2400
Carmania,5.8,https://www.mountainproject.com/route/105723862/carmania,1,"California > Joshua Tree National Park > Indian Cove > Johnson Canyon > Ancient Kingdom",2.4,-1,Trad,,80,2100
"Dappled Mare",5.8,https://www.mountainproject.com/route/105722305/dappled-mare,4,"California > Joshua Tree National Park > Lost Horse Area > Lost Horse Wall > Lost Horse Wall - Right Side",3.3,-1,Trad,,300,2100
"Pope's Crack",5.9,https://www.mountainproject.com/route/105722188/popes-crack,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Echo Rock > Echo Rock - South Face",3.2,-1,Trad,,70,2400
"Heart of Darkness",5.11a,https://www.mountainproject.com/route/105725659/heart-of-darkness,1,"California > Joshua Tree National Park > Central Joshua Tree > Sheep Pass Area > Oyster Bar Area > Conrad Rock > Conrad Rock - Heart of Darkness Corridor",3.7,-1,Trad,,40,4600
"Perfect Fingers",5.10-,https://www.mountainproject.com/route/106075137/perfect-fingers,1,"California > Joshua Tree National Park > Queen Valley Area > Queen Mountain > Walt's Rocks > Lower Walt's Rocks",3.5,-1,Trad,,115,2700
"Mojave Queen",5.11b,https://www.mountainproject.com/route/105724504/mojave-queen,1,"California > Joshua Tree National Park > Queen Valley Area > Queen Mountain > Walt's Rocks > Upper Walt's Rocks",3.9,-1,Trad,,140,4900
"White Rain",5.11a,https://www.mountainproject.com/route/105724537/white-rain,1,"California > Joshua Tree National Park > Queen Valley Area > Queen Mountain > Walt's Rocks > Upper Walt's Rocks",3.9,-1,Trad,,100,4600
Equinox,5.12c,https://www.mountainproject.com/route/105722746/equinox,1,"California > Joshua Tree National Park > Queen Valley Area > Geology Tour Road > Jerry's Quarry and Lost Pencil Areas > Jerry's Quarry",4.0,-1,Trad,,80,7200
"Open Book",5.9,https://www.mountainproject.com/route/105794117/open-book,3,"California > Tahquitz & Suicide Rocks > Tahquitz Rock > (h) Open Book Area",3.7,-1,Trad,,490,2400
"Walk on the Wild Side",5.8,https://www.mountainproject.com/route/105721828/walk-on-the-wild-side,3,"California > Joshua Tree National Park > Central Joshua Tree > Sheep Pass Area > Saddle Rocks Area > Saddle Rocks > (a) Saddle Rocks - Skirt > Saddle Rocks - Skirt  (West Face)",3.2,-1,Trad,,250,2100
"Monkey Gone to Heaven",V3,https://www.mountainproject.com/route/106400474/monkey-gone-to-heaven,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Indian Cove Bouldering > Indian Cove Campground > Pixie Boulder",2.4,-1,Boulder,,20,20300
"Upsidedown Pineapple",V1+,https://www.mountainproject.com/route/105722206/upsidedown-pineapple,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Hidden Valley Area Bouldering > Hidden Valley Campground Bouldering > HVCG Bouldering Circuit > HVCG South > Campsite Grotto",2.7,-1,Boulder,,10,20110
Pigpen,V4,https://www.mountainproject.com/route/105722992/pigpen,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Hidden Valley Area Bouldering > Hidden Valley Campground Bouldering > Manx/Asteroid Belt Circuit > Manx Boulders Circuit > Pigpen Boulder",3.9,-1,Boulder,,10,20400
"The Flake",5.8,https://www.mountainproject.com/route/105721654/the-flake,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > Intersection Rock",3.2,-1,Trad,,150,2100
"Lower Right Ski Track",5.10,https://www.mountainproject.com/route/105721720/lower-right-ski-track,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > Intersection Rock",2.9,-1,Trad,,60,3000
"Perpetual Motion",5.10d,https://www.mountainproject.com/route/105722134/perpetual-motion,1,"California > Joshua Tree National Park > Queen Valley Area > Geology Tour Road > Virgin Islands Area > Perpetual Motion Wall",3.6,-1,Trad,,45,3500
"Illusion Dweller",5.10b,https://www.mountainproject.com/route/105722065/illusion-dweller,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > The Sentinel > The Sentinel - West Face",3.8,-1,Trad,,100,2900
"Clean and Jerk",5.10c,https://www.mountainproject.com/route/105721792/clean-and-jerk,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > Sports Challenge Rock > Sports Challenge Rock - East Face",3.7,-1,Trad,,80,3200
"Bighorn Dihedral",5.10c,https://www.mountainproject.com/route/105722794/bighorn-dihedral,1,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland North > Willow Hole Area > Suicide Horn Rock",3.6,-1,Trad,,50,3200
"No Self Confidence",5.10c,https://www.mountainproject.com/route/105723103/no-self-confidence,1,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland North > Grey Giant Area > The Flying Fortress",3.6,-1,Trad,,110,3200
"The S Cracker",5.11a/b,https://www.mountainproject.com/route/105723418/the-s-cracker,1,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland North > Grey Giant Area > The Tombstone",3.5,-1,Trad,,80,4800
"Natural Selection",5.10d,https://www.mountainproject.com/route/105723424/natural-selection,1,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland North > Grey Giant Area > The Fortress",3.2,-1,Trad,,100,3500
Geronimo,5.7,https://www.mountainproject.com/route/105721639/geronimo,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > The Old Woman > The Old Woman - East Face",3.0,-1,Trad,,30,1800
"Between a Rock and a Hard Place",5.10b,https://www.mountainproject.com/route/105921241/between-a-rock-and-a-hard-place,1,"California > Joshua Tree National Park > Queen Valley Area > Geology Tour Road > Virgin Islands Area > Star Wars Rock",3.7,-1,Trad,,40,2900
"Light Sabre",5.10b,https://www.mountainproject.com/route/105722146/light-sabre,1,"California > Joshua Tree National Park > Queen Valley Area > Geology Tour Road > Virgin Islands Area > Star Wars Rock",3.1,-1,Trad,,60,2900
"Cedric's Deep Sea Fish Market",5.10d,https://www.mountainproject.com/route/105722149/cedrics-deep-sea-fish-market,1,"California > Joshua Tree National Park > Queen Valley Area > Geology Tour Road > Virgin Islands Area > Star Wars Rock",3.1,-1,Trad,,60,3500
"Loose Lady",5.10a,https://www.mountainproject.com/route/105722050/loose-lady,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > Real Hidden Valley Vicinity > Houser Buttress Area > Houser Buttress",3.2,-1,Trad,,90,2600
"Modern Warfare",5.10a,https://www.mountainproject.com/route/106381036/modern-warfare,1,"California > Joshua Tree National Park > Pinto Basin > Loveland > Beak Boulder Area",2.8,-1,Trad,,45,2600
"Fry Problem",V2,https://www.mountainproject.com/route/106039374/fry-problem,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Central Joshua Tree Bouldering > Stonehenge and Fry Boulders > Fry Boulders > Fry Boulder",3.7,-1,Boulder,,15,20200
"White Lightning",5.7,https://www.mountainproject.com/route/105721969/white-lightning,1,"California > Joshua Tree National Park > Lost Horse Area > *Lost Horse Roadside Crags > Hemingway Buttress > Hemingway Buttress (East Face Left)",3.0,-1,Trad,,120,1800
Palmreader,5.8,https://www.mountainproject.com/route/105722458/palmreader,1,"California > Joshua Tree National Park > Indian Cove > Indian Cove Campground > Indian Cove CG West > Palmreader Wall",2.6,-1,Trad,,40,2100
"Steam Train",V2,https://www.mountainproject.com/route/106127818/steam-train,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Central Joshua Tree Bouldering > Echo Rock Bouldering > Echo Rock Boulders > Big Dike Boulders",2.6,-1,Boulder,,18,20200
"Southern Arete",V0,https://www.mountainproject.com/route/106063170/southern-arete,1,"Colorado > Fort Collins > Carter Lake > The Spaceship",2.3,-1,Boulder,,,20008
"East Face-Big Betty Boulder",V0,https://www.mountainproject.com/route/106571907/east-face-big-betty-boulder,1,"Colorado > Fort Collins > Biglandia",2.3,-1,Boulder,,12,20008
"Easy Reach-Big Betty Boulder",V0-,https://www.mountainproject.com/route/106571938/easy-reach-big-betty-boulder,1,"Colorado > Fort Collins > Biglandia",2.0,-1,Boulder,,10,20005
"South-East Arete-Big Betty Boulder",V0,https://www.mountainproject.com/route/106571924/south-east-arete-big-betty-boulder,1,"Colorado > Fort Collins > Biglandia",2.2,-1,Boulder,,12,20008
"Piano Ridge Traverse",V1-,https://www.mountainproject.com/route/106074772/piano-ridge-traverse,1,"Colorado > Fort Collins > Horsetooth Reservoir > Piano Ridge",1.9,-1,Boulder,,60,20075
"Unknown / Piano West Face",V2,https://www.mountainproject.com/route/107366947/unknown-piano-west-face,1,"Colorado > Fort Collins > Horsetooth Reservoir > Piano Ridge",1.9,-1,Boulder,,8,20200
"Meditation Roof",V1+,https://www.mountainproject.com/route/106051542/meditation-roof,1,"Colorado > Fort Collins > Horsetooth Reservoir > Rotary Park > Meditation Boulder",2.3,-1,Boulder,,,20110
"LaCholla Jackson",5.8+,https://www.mountainproject.com/route/105753220/lacholla-jackson,1,"Colorado > Canon City > Shelf Road > Cactus Cliff > E. Cactus Cliff Far Right (Funkdemental and right)",3.1,-1,Sport,,75,2200
"Banana Split",5.10a,https://www.mountainproject.com/route/105758982/banana-split,1,"Colorado > Canon City > Shelf Road > Cactus Cliff > A. Cactus Cliff Far Left (left of Muscle Beach)",1.8,-1,Sport,,75,2600
"Power Milk & Bagels",5.10b,https://www.mountainproject.com/route/107067306/power-milk-bagels,1,"Colorado > Canon City > Shelf Road > The North Gym",3.2,-1,Sport,,75,2900
