Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2020-02-08,"Super Chicken",5.7,,https://www.mountainproject.com/route/106296174/super-chicken,1,"California > Joshua Tree National Park > Lost Horse Area > Super Heros Wall",1.9,-1,Lead,Onsight,Trad,,50,1800
2020-02-07,Ceremony,5.10c,,https://www.mountainproject.com/route/105722413/ceremony,1,"California > Joshua Tree National Park > Lost Horse Area > Atlantis Area > Atlantis Wall > Atlantis Wall - Right",2.2,-1,Lead,Flash,Trad,,50,3200
2020-02-07,"Wet Pigeon",5.8-,,https://www.mountainproject.com/route/105724156/wet-pigeon,1,"California > Joshua Tree National Park > Lost Horse Area > Atlantis Area > Atlantis Wall > Atlantis Wall - Right",2.0,-1,Lead,Onsight,Trad,,70,2000
2020-02-07,"Solar Technology",5.6,,https://www.mountainproject.com/route/105722407/solar-technology,1,"California > Joshua Tree National Park > Lost Horse Area > Atlantis Area > Atlantis Wall > Atlantis Wall - Right",2.1,-1,Lead,Onsight,Trad,,50,1600
2020-01-12,"Robinson's Rubber Tester",V0,"last send of the weekend",https://www.mountainproject.com/route/105936126/robinsons-rubber-tester,2,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Cave Area > Robinson's Rubber Tester Boulder",3.4,-1,Send,,Boulder,,,20008
2020-01-10,"Cross Roads",V0+,,https://www.mountainproject.com/route/106093012/cross-roads,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > Central Happiness Area > Heavenly Path Boulder",2.8,-1,Flash,,Boulder,,25,20010
2020-01-10,"Donkey Boy","V0+ PG13",,https://www.mountainproject.com/route/106093047/donkey-boy,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > Central Happiness Area > Heavenly Path Boulder",2.5,-1,Flash,,Boulder,,18,20010
2020-01-10,"Weapons of Mass Distraction",V5,flash,https://www.mountainproject.com/route/109137876/weapons-of-mass-distraction,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > Central Happiness Area > Happy Boulder",2.1,-1,Flash,,Boulder,,10,20500
2020-01-10,"Morning Dove White",V7+,"2nd try after working the moves 2 weeks ago",https://www.mountainproject.com/route/106054174/morning-dove-white,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > West Rim Area > Desert Skies/Morning Dove Area",3.7,-1,Send,,Boulder,,,20710
2020-01-03,"The Clapper",V6,"3rd try",https://www.mountainproject.com/route/106330624/the-clapper,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > West Rim Area > Clapper Area > Clapper Boulder",3.2,-1,Send,,Boulder,,12,20600
2019-12-28,"Cocktail Sauce",V8,"1st go after doing all the moves last month. Didn&#39;t top the boulder as it was covered in snow.",https://www.mountainproject.com/route/108527916/cocktail-sauce,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Buttocks/Smooth Shrimp Boulder",2.3,-1,Send,,Boulder,,10,20800
2019-12-08,"One-Eyed Jack",V-easy,,https://www.mountainproject.com/route/106655589/one-eyed-jack,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Central Joshua Tree Bouldering > Stonehenge and Fry Boulders > Stonehenge Boulders > Black Lichen Boulder",1.7,-1,Flash,,Boulder,,15,20000
2019-12-08,"Picture Perfect",V1,,https://www.mountainproject.com/route/106039440/picture-perfect,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Central Joshua Tree Bouldering > Stonehenge and Fry Boulders > Stonehenge Boulders > Picture Perfect Boulder",2.6,-1,Send,,Boulder,,15,20100
2019-12-08,"All Washed Up",V6,"2nd try of the day after falling from the top 4 times a week ago.",https://www.mountainproject.com/route/105723292/all-washed-up,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Central Joshua Tree Bouldering > Cap Rock Bouldering > Sandy Wash Corridor",3.9,-1,Send,,Boulder,,18,20600
2019-11-30,"Dances With Weasels",V0,,https://www.mountainproject.com/route/106044896/dances-with-weasels,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Central Joshua Tree Bouldering > Stonehenge and Fry Boulders > Stonehenge Boulders > Seven Grain Boulder",1.7,-1,Flash,,Boulder,,15,20008
2019-11-30,"Whole Grain Goodness",V2,,https://www.mountainproject.com/route/106269444/whole-grain-goodness,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Central Joshua Tree Bouldering > Stonehenge and Fry Boulders > Stonehenge Boulders > Seven Grain Boulder",2.5,-1,Send,,Boulder,,15,20200
2019-11-30,"Seven Grain Arete",V1,,https://www.mountainproject.com/route/106044902/seven-grain-arete,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Central Joshua Tree Bouldering > Stonehenge and Fry Boulders > Stonehenge Boulders > Seven Grain Boulder",2.5,-1,Flash,,Boulder,,10,20100
2019-11-30,Renegade,V0,,https://www.mountainproject.com/route/106090951/renegade,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Central Joshua Tree Bouldering > Stonehenge and Fry Boulders > Stonehenge Boulders > Maverick Boulder",2.1,-1,Flash,,Boulder,,20,20008
2019-11-30,"Diamond in the Rough",V-easy,,https://www.mountainproject.com/route/106090956/diamond-in-the-rough,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Central Joshua Tree Bouldering > Stonehenge and Fry Boulders > Stonehenge Boulders > Maverick Boulder",1.9,-1,Flash,,Boulder,,12,20000
2019-11-30,"Game of Chance",V-easy,"used this as the downclimb. flashed it?",https://www.mountainproject.com/route/106130548/game-of-chance,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Central Joshua Tree Bouldering > Stonehenge and Fry Boulders > Stonehenge Boulders > Maverick Boulder",1.1,-1,Flash,,Boulder,,12,20000
2019-11-30,"Foot Fetish",V2,,https://www.mountainproject.com/route/106059776/foot-fetish,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Central Joshua Tree Bouldering > Stonehenge and Fry Boulders > Stonehenge Boulders > Hoi Polloi Boulder",2.5,-1,Flash,,Boulder,,20,20200
2019-11-30,"Split Grain",V0-,,https://www.mountainproject.com/route/106274085/split-grain,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Central Joshua Tree Bouldering > Stonehenge and Fry Boulders > Stonehenge Boulders > Hoi Polloi Boulder",1.5,-1,Flash,,Boulder,,15,20005
2019-11-30,"Multi Grain",V0,,https://www.mountainproject.com/route/106044850/multi-grain,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Central Joshua Tree Bouldering > Stonehenge and Fry Boulders > Stonehenge Boulders > Hoi Polloi Boulder",1.7,-1,Send,,Boulder,,15,20008
2019-11-30,"Hoi Polloi",V0,,https://www.mountainproject.com/route/106044846/hoi-polloi,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Central Joshua Tree Bouldering > Stonehenge and Fry Boulders > Stonehenge Boulders > Hoi Polloi Boulder",2.0,-1,Flash,,Boulder,,20,20008
2019-11-30,"Prince Hoi",V2,,https://www.mountainproject.com/route/106059780/prince-hoi,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Central Joshua Tree Bouldering > Stonehenge and Fry Boulders > Stonehenge Boulders > Hoi Polloi Boulder",2.6,-1,Flash,,Boulder,,20,20200
2019-11-30,"Lunge For It (aka All Lunged Out)",V3,,https://www.mountainproject.com/route/105723310/lunge-for-it-aka-all-lunged-out,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Central Joshua Tree Bouldering > Cap Rock Bouldering > Sandy Wash Corridor",2.5,-1,Send,,Boulder,,10,20300
2019-11-16,"Tall Edgy",V0,"maybe the best top-out in the buttermilks?",https://www.mountainproject.com/route/115681932/tall-edgy,2,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Saigon Boulder",3.2,-1,Flash,,Boulder,,24,20008
2019-10-06,"Sputnik Two",V0,,https://www.mountainproject.com/route/105757159/sputnik-two,1,"Colorado > Boulder > Flatirons > North > Satellite Boulders > Sputnik Boulder",2.3,-1,Flash,,Boulder,,,20008
2019-10-06,"Sputnik One",V1,,https://www.mountainproject.com/route/105757156/sputnik-one,1,"Colorado > Boulder > Flatirons > North > Satellite Boulders > Sputnik Boulder",2.9,-1,Flash,,Boulder,,,20100
2019-10-06,"Sputnik Left",V1,,https://www.mountainproject.com/route/105757153/sputnik-left,1,"Colorado > Boulder > Flatirons > North > Satellite Boulders > Sputnik Boulder",1.6,-1,Flash,,Boulder,,,20100
2019-10-06,"A7 -V1",V1-2,,https://www.mountainproject.com/route/105752380/a7-v1,1,"Colorado > Boulder > Flatirons > North > Satellite Boulders > A-7 Boulder",3.1,-1,Flash,,Boulder,,,20150
2019-10-06,"Original Grapple",V4-,,https://www.mountainproject.com/route/105751345/original-grapple,1,"Colorado > Boulder > Flatirons > North > Satellite Boulders > BBC Boulder",3.2,-1,Send,,Boulder,,,20370
2019-10-06,"Zero G",V5,"1st go after figuring out the starting position",https://www.mountainproject.com/route/105757135/zero-g,1,"Colorado > Boulder > Flatirons > North > Satellite Boulders > BBC Boulder",2.6,-1,Send,,Boulder,,10,20500
2019-10-04,"The Kind sitstart",V7,,https://www.mountainproject.com/route/106500086/the-kind-sitstart,1,"Colorado > Alpine Rock > RMNP - Rock > RMNP Bouldering Areas > Tyndall Gorge > Emerald Lake",2.6,-1,Send,,"Boulder, Alpine",,12,20700
2019-10-04,"The Kind (originally In Your Face, then Standard Overhang - after the block was removed)",V5,,https://www.mountainproject.com/route/106443056/the-kind-originally-in-your-face-then-standard-overhang-after-the-block-was-remo,1,"Colorado > Alpine Rock > RMNP - Rock > RMNP Bouldering Areas > Tyndall Gorge > Emerald Lake",3.8,-1,Flash,,"Boulder, Alpine",,12,20500
2019-10-04,"Warm Up",V1+,,https://www.mountainproject.com/route/107651058/warm-up,1,"Colorado > Alpine Rock > RMNP - Rock > RMNP Bouldering Areas > Tyndall Gorge > Emerald Lake",2.3,-1,Flash,,"Boulder, Alpine",,7,20110
2019-08-23,"Barndoor Arete",V2+,"too many tries",https://www.mountainproject.com/route/108150538/barndoor-arete,1,"California > Los Angeles Basin > Angeles National Forest > Horse Flats > Main Area > X4 Boulder",3.0,-1,Send,,Boulder,,20,20210
2019-08-23,"Zacks Roof",V5,"1st go, around midnight. Sent after last trying it years ago.",https://www.mountainproject.com/route/109298817/zacks-roof,1,"California > Los Angeles Basin > Angeles National Forest > Horse Flats > Main Area > X5 Boulder",3.7,-1,Send,,Boulder,,,20500
2019-05-31,Gutterball,"V1 PG13",,https://www.mountainproject.com/route/112934550/gutterball,1,"California > Los Angeles Basin > Santa Monica Mountains > *Santa Monica Mountains Bouldering > Malibu Creek State Park Bouldering > Stumbling Blocks Area > Gutterball Boulder",3.0,-1,Flash,,Boulder,,20,20100
2019-05-31,"Niagara Fist","V1 R",,https://www.mountainproject.com/route/113066688/niagara-fist,1,"California > Los Angeles Basin > Santa Monica Mountains > *Santa Monica Mountains Bouldering > Malibu Creek State Park Bouldering > Stumbling Blocks Area > Niagara Fist Boulder",3.7,4,Flash,,Boulder,,18,20100
2019-05-31,"Sink or Swim (AKA Crank Session or Swim Lessons)",V2,"not as scary as I thought",https://www.mountainproject.com/route/113067381/sink-or-swim-aka-crank-session-or-swim-lessons,1,"California > Los Angeles Basin > Santa Monica Mountains > *Santa Monica Mountains Bouldering > Malibu Creek State Park Bouldering > The Ghetto Wall Boulders > Sink or Swim Boulder",4.0,4,Flash,,Boulder,,20,20200
2019-01-27,Dogleg,5.8+,"climbs much better than it looks. fun the whole way! w/kam.",https://www.mountainproject.com/route/105722170/dogleg,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > The Old Woman > The Old Woman - West Face",2.9,-1,Lead,Onsight,Trad,,80,2200
2019-01-26,Thingamajig,V0-,,https://www.mountainproject.com/route/105933364/thingamajig,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Hidden Valley Area Bouldering > Hidden Valley Campground Bouldering > Manx/Asteroid Belt Circuit > Manx Boulders Circuit > Manx Boulders > Manx Boulders - Southeast Face",2.4,-1,Flash,,Boulder,,16,20005
2019-01-26,"Meat Substitute",V3,"moved to lip using face holds and a small sharp left foot. ",https://www.mountainproject.com/route/106072544/meat-substitute,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Hidden Valley Area Bouldering > Hidden Valley Campground Bouldering > Manx/Asteroid Belt Circuit > Manx Boulders Circuit > Manx Boulders > Manx Boulders - Southeast Face",2.8,-1,Send,,Boulder,,15,20300
2019-01-26,"Curtain Call",5.6,,https://www.mountainproject.com/route/105725887/curtain-call,1,"California > Joshua Tree National Park > Lost Horse Area > *Lost Horse Roadside Crags > Playhouse Rock",2.0,-1,Lead,Onsight,Trad,,90,1600
2019-01-20,"Aero Space",5.10b,"1st go after a TR a few years ago. fun moves, delicate, hard 10b.",https://www.mountainproject.com/route/106402159/aero-space,1,"California > Joshua Tree National Park > Central Joshua Tree > Sheep Pass Area > Hall of Horrors Area > Hall of Horrors > East Wall Inner (Exorcist Area)",2.5,3,Lead,Redpoint,Trad,,50,2900
2019-01-20,"Semi Tough",5.10d,"1st go after a TR flail a few years ago. Great moves, good gear.",https://www.mountainproject.com/route/105723145/semi-tough,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > Gateway Rock",2.7,3,Lead,Redpoint,Trad,,40,3500
2018-12-02,"Jug Start to Acid Wash Right",V7,"RP, 2nd day trying it",https://www.mountainproject.com/route/107408757/jug-start-to-acid-wash-right,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > Slow Dance/Gleaner Area > Acid Wash Cave",3.0,-1,Send,,Boulder,,,20700
2018-11-30,"Slight Inducement Right",V2,,https://www.mountainproject.com/route/106086693/slight-inducement-right,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > Slight Inducement Area > Slight Inducement Boulder",2.6,-1,Flash,,Boulder,,15,20200
2018-11-30,"Slight Inducement",V1,,https://www.mountainproject.com/route/106086687/slight-inducement,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > Slight Inducement Area > Slight Inducement Boulder",3.0,-1,Flash,,Boulder,,12,20100
2018-11-30,"Secret to Success",V1+,,https://www.mountainproject.com/route/106086677/secret-to-success,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > Slight Inducement Area > Slight Inducement Boulder",2.5,-1,Flash,,Boulder,,12,20110
2018-11-30,"Amphibian / Junkyard",V0+,,https://www.mountainproject.com/route/106086670/amphibian-junkyard,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > Slight Inducement Area > Slight Inducement Boulder",2.1,-1,Flash,,Boulder,,12,20010
2018-11-30,"Don't Box Me In",V1,,https://www.mountainproject.com/route/106086665/dont-box-me-in,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > Slight Inducement Area > Slight Inducement Boulder",1.5,-1,Flash,,Boulder,,10,20100
2018-11-30,"Future Planet of Style",V0-,,https://www.mountainproject.com/route/106086659/future-planet-of-style,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > Slight Inducement Area > Slight Inducement Boulder",1.3,-1,Flash,,Boulder,,10,20005
2018-10-06,"Guide Cracks  2",5.8,w/Brett,https://www.mountainproject.com/route/108218808/guide-cracks-2,1,"California > Yosemite National Park > Tuolumne Meadows > DAFF Area > DAFF Dome > South Flank",2.4,-1,Lead,Onsight,"Trad, TR",,65,2100
2018-10-06,"Guide Cracks  1",5.8,w/Brett,https://www.mountainproject.com/route/108218796/guide-cracks-1,1,"California > Yosemite National Park > Tuolumne Meadows > DAFF Area > DAFF Dome > South Flank",2.4,-1,Lead,Onsight,"Trad, TR",,65,2100
2018-10-05,"Problem F",V3,"kinda fun",https://www.mountainproject.com/route/106277548/problem-f,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Birthday Boulders",2.7,-1,Lead,Onsight,Boulder,,12,20300
2018-10-05,"Problem E",V3,,https://www.mountainproject.com/route/106277539/problem-e,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Birthday Boulders",2.3,-1,Lead,Onsight,Boulder,,12,20300
2018-09-07,Morpheus,V5,"redpoint. team send w/brett & dooley",https://www.mountainproject.com/route/107483584/morpheus,1,"California > Sierra Eastside > Mammoth Lakes Area > * Mammoth Lakes Bouldering > Way Lake > Upper Meadow > Morpheous Boulder",3.8,4,,,"Boulder, Alpine",,,20500
2018-09-07,"Meadow Roof",V8,"redpoint. came back for the send after last trying it 2+ years ago",https://www.mountainproject.com/route/107483550/meadow-roof,1,"California > Sierra Eastside > Mammoth Lakes Area > * Mammoth Lakes Bouldering > Way Lake > Lower Meadow Area > Meadow Roof Boulder",3.8,4,,,Boulder,,,20800
2018-08-26,"Paul's Cock",V3-,"flash in approach shoes",https://www.mountainproject.com/route/106832296/pauls-cock,1,"California > San Jacinto Mountains > The Tramway > Shangri-La Valley > The Beach > Paul's Rock",1.3,-1,,,Boulder,,8,20270
2018-08-26,"Paul Rocks",V4-,flash,https://www.mountainproject.com/route/106832285/paul-rocks,1,"California > San Jacinto Mountains > The Tramway > Shangri-La Valley > The Beach > Paul's Rock",2.6,-1,Lead,Flash,Boulder,,10,20370
2018-08-26,"Green Hornet",V5,"used small right crimp (didn&#39;t match on big crimp before lip)",https://www.mountainproject.com/route/107204528/green-hornet,1,"California > San Jacinto Mountains > The Tramway > Trailside Boulders > Mandala of Tram",3.5,-1,,,Boulder,,,20500
2018-08-26,Chimney,V0+,"climbed facing downhill/back on the larger boulder. about 5.7?",https://www.mountainproject.com/route/111948791/chimney,1,"California > San Jacinto Mountains > The Tramway > Conquest Ridge > Lone Boulder",1.5,2,,,Boulder,V-easy,,20010
2018-08-26,"Solitude (stand)",V7,"went 1st try of the day after working it 2 weeks ago",https://www.mountainproject.com/route/111948769/solitude-stand,1,"California > San Jacinto Mountains > The Tramway > Conquest Ridge > Lone Boulder",3.8,-1,,,Boulder,,13,20700
2018-08-11,Tri-Nitro-Toulumne,"V3 PG13","top slab moves more fun than Emerald City",https://www.mountainproject.com/route/107176665/tri-nitro-toulumne,1,"California > San Jacinto Mountains > The Tramway > Shangri-La Valley > The West Rim > Emerald City",3.6,-1,,,Boulder,,20,20300
2018-08-11,"Emerald City","V0 PG13","fun enough to do 2x! with pete.",https://www.mountainproject.com/route/107176656/emerald-city,2,"California > San Jacinto Mountains > The Tramway > Shangri-La Valley > The West Rim > Emerald City",3.8,-1,,,Boulder,,20,20008
2018-07-22,"Tour de France (aka Firewall)",V7,"RP. Warm. Used closer right foot jam instead of pebble.",https://www.mountainproject.com/route/109090499/tour-de-france-aka-firewall,1,"California > San Jacinto Mountains > Black Mountain > Boulder Basin > Tour De France Area",3.8,4,,,Boulder,,15,20700
2018-06-07,"Coleman/Deming Glacier","Mod. Snow","With PK. TH to hogsback camp on wed 6/6. Summit and descent to TH 6/7. 1st Volcano summit & glacier!",https://www.mountainproject.com/route/105920598/colemandeming-glacier,1,"Washington > Northwest Region > Hwy 20 and North Cascades National Park > North Cascades > Mt. Baker",3.1,-1,,,"Snow, Alpine",,7080,0
2018-05-12,"Every Color You Are",V6,"Team send w/Dooley! Used Mel&#39;s beta for the top.",https://www.mountainproject.com/route/106126755/every-color-you-are,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > West Rim Area > Desert Skies/Morning Dove Area",3.7,4,Lead,Redpoint,Boulder,,15,20600
2018-05-12,"Heavenly Path","V1 PG13","finally did this on a nice may morning, no crowds (and no pad)",https://www.mountainproject.com/route/105996532/heavenly-path,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > Central Happiness Area > Heavenly Path Boulder",3.7,-1,Lead,Onsight,Boulder,,25,20100
2018-05-12,"Celestial Trail","V0- PG13",,https://www.mountainproject.com/route/106093004/celestial-trail,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > Central Happiness Area > Heavenly Path Boulder",3.1,-1,Lead,Onsight,Boulder,,25,20005
2018-05-12,"High Road","V0 PG13",,https://www.mountainproject.com/route/106093021/high-road,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > Central Happiness Area > Heavenly Path Boulder",2.2,-1,Lead,Onsight,Boulder,,25,20008
2018-05-12,"Which Road",V-easy,,https://www.mountainproject.com/route/106093041/which-road,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > Central Happiness Area > Heavenly Path Boulder",2.3,-1,Lead,Onsight,Boulder,,15,20000
2018-05-12,"Rendezvous With an Alien",V3-,,https://www.mountainproject.com/route/105799656/rendezvous-with-an-alien,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > Central Happiness Area > Solarium Boulder",2.3,-1,Lead,Onsight,Boulder,,,20270
2018-02-10,"Unnamed V1",V1,,https://www.mountainproject.com/route/107030002/unnamed-v1,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Boy and Girl Rocks",2.3,-1,,,Boulder,,12,20100
2018-01-28,"The Hulk",V6,"sent 1st go this trip... anticlimactic. tried unsuccessfully a year ago.",https://www.mountainproject.com/route/105988462/the-hulk,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > Central Happiness Area > Happy Boulder",3.7,-1,,,Boulder,,15,20600
2018-01-27,"Howard Carter SDS",V6-,"2nd go.",https://www.mountainproject.com/route/106137389/howard-carter-sds,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Tut Boulder",2.3,-1,,,Boulder,,15,20570
2018-01-27,"Monkey Dihedral",V2,,https://www.mountainproject.com/route/106908986/monkey-dihedral,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Saigon Boulder",3.4,-1,,,Boulder,,17,20200
2018-01-27,Saigon,V6,"2nd go.",https://www.mountainproject.com/route/106022301/saigon,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Saigon Boulder",3.9,4,,,Boulder,,22,20600
2018-01-07,"Fat Free",5.9+,"OS. rock quality not the best.",https://www.mountainproject.com/route/105725791/fat-free,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > Great Burrito",2.3,-1,Lead,Onsight,Trad,,80,2500
2018-01-07,Desperado,5.10a,OS,https://www.mountainproject.com/route/105725764/desperado,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > Great Burrito",2.1,-1,Lead,Onsight,Trad,,70,2600
2018-01-07,"Clean and Jerk",5.10c,RP,https://www.mountainproject.com/route/105721792/clean-and-jerk,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > Sports Challenge Rock > Sports Challenge Rock - East Face",3.7,-1,Lead,Redpoint,Trad,,80,3200
2017-12-30,"Bowling Pin Sit",V6-,"1st go",https://www.mountainproject.com/route/107419834/bowling-pin-sit,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Bowling Pin Boulder",3.5,-1,,,Boulder,,15,20570
2017-12-29,"The Ruckus (aka Seven Spanish Angels)",V6,"RP. Dyno beta. Waited until problem was in shade, ~3pm.",https://www.mountainproject.com/route/106070976/the-ruckus-aka-seven-spanish-angels,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Get Carter Boulder",3.9,4,,,Boulder,,14,20600
2017-12-29,"Get Carter",V7,"RP, single session",https://www.mountainproject.com/route/106070980/get-carter,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Get Carter Boulder",3.0,-1,,,Boulder,,15,20700
2017-11-17,"High Plains Drifter",V7,RP,https://www.mountainproject.com/route/105908128/high-plains-drifter,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Drifter/Smoking Boulder",3.9,4,,,Boulder,,35,20700
2017-11-11,"Purple Prow",V8,"sent from the stand (large jug horn start), probably V7 done this way.",https://www.mountainproject.com/route/112930258/purple-prow,1,"California > Los Angeles Basin > Santa Monica Mountains > *Santa Monica Mountains Bouldering > Purple Stones > Purple Stones North > Naked Edge Boulder",3.7,4,,,Boulder,,20,20800
2017-11-04,"B1 Traverse",V4,"RP, 1st go (tried it several years ago)",https://www.mountainproject.com/route/108105393/b1-traverse,1,"California > Los Angeles Basin > Angeles National Forest > Horse Flats > Main Area > B1 Boulder",3.2,-1,,,Boulder,,,20400
2017-10-15,"Roadside Slab",V1,flash,https://www.mountainproject.com/route/108579370/roadside-slab,1,"California > San Jacinto Mountains > Black Mountain > OK Corral > Roadside Corral > Dylan Boulder",2.9,-1,,,Boulder,,15,20100
2017-10-15,"Chillin' Left",V2+,"flash. did both left top out and straight up from horn, latter is better",https://www.mountainproject.com/route/108579384/chillin-left,1,"California > San Jacinto Mountains > Black Mountain > OK Corral > Roadside Corral > Dylan Boulder",2.5,-1,,,Boulder,,15,20210
2017-10-15,"OK Problem",V4,flash,https://www.mountainproject.com/route/106300862/ok-problem,1,"California > San Jacinto Mountains > Black Mountain > OK Corral > Roadside Corral > H Boulder (aka Reed's Boulder)",3.4,-1,,,Boulder,,,20400
2017-10-01,Osama,V6,RP,https://www.mountainproject.com/route/106278961/osama,1,"California > Sierra Eastside > Mammoth Lakes Area > Rock Creek > Rock Creek Bouldering > Campground Boulder",3.3,-1,,,Boulder,,12,20600
2017-08-26,"Regular Route",5.9,"P1, 4, 6&7. W/pete. He linked 2&3, 5. Simuled 8-top. Conga line of slow parties at start.",https://www.mountainproject.com/route/105847227/regular-route,12,"California > Yosemite National Park > Tuolumne Meadows > Fairview Dome > North Face",3.7,-1,Lead,Onsight,Trad,,1000,2400
2017-08-25,"Tenaya, Matthes, Cathedral Traverse",5.7,"12 hrs Tenaya lot to Cathedral trailhead. Tenaya solo, MC simul to N summit, cathedral simul. w/pete",https://www.mountainproject.com/route/107677399/tenaya-matthes-cathedral-traverse,1,"California > Yosemite National Park > Tuolumne Meadows > Cathedral Range > Cathedral Range Enchainments",4.0,4,,,"Trad, Alpine",,4700,1800
2017-08-11,"The Great Game",5.10d,"OS P2, P4. W/Pete & John.",https://www.mountainproject.com/route/106228408/the-great-game,4,"International > North America > Canada > British Columbia > Squamish > Slhanay",3.8,-1,Lead,Onsight,Trad,,400,3500
2017-08-10,"The Squamish Buttress",5.10c,"W/John. linkup with Rock On. OS P3, 5 (crux)",https://www.mountainproject.com/route/106072248/the-squamish-buttress,6,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > Squamish Buttress",3.1,-1,Lead,Onsight,Trad,,600,3200
2017-08-10,"Rock On",5.10a,"w/John. Linded with squamish buttress.OS P2, 4, 6.",https://www.mountainproject.com/route/105910904/rock-on,5,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > The Apron",3.7,-1,Lead,Onsight,Trad,,400,2600
2017-08-09,Skywalker,5.8,"with shayne. I led P1-4. Shayne led P5. Linked with shannon falls pools.",https://www.mountainproject.com/route/107198282/skywalker,5,"International > North America > Canada > British Columbia > Squamish > Shannon Falls > Shannon Falls Wall",3.5,-1,Lead,Onsight,Trad,,300,2100
