Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"Beggar's Buttress",5.11c,https://www.mountainproject.com/route/106487486/beggars-buttress,9,"California > Yosemite National Park > Yosemite Valley > Valley South Side > P. Cathedral Area > 7. Lower Cathedral Area > Mecca",3.0,-1,Trad,,700,5200
"The Moratorium",5.11b,https://www.mountainproject.com/route/105874604/the-moratorium,4,"California > Yosemite National Park > Yosemite Valley > Valley North Side > C. El Cap Picnic Area (Eagle Creek) > 1. Schultz's Ridge",3.8,-1,Trad,,,4900
"The North Face",5.11c,https://www.mountainproject.com/route/105863822/the-north-face,8,"California > Yosemite National Park > Yosemite Valley > Lower Merced River Canyon > Ba. The Rostrum",4.0,-1,Trad,,700,5200
"Positive Vibrations",5.11a,https://www.mountainproject.com/route/105860676/positive-vibrations,12,"California > High Sierra > 02 - The Sawtooth Ridge > Incredible Hulk",4.0,4,"Trad, Alpine",5.11a,1200,4600
"Preparation H",5.8,https://www.mountainproject.com/route/105810606/preparation-h,1,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Main Formation > East Wall",3.1,-1,Trad,,130,2100
"East Corner",5.11a/b,https://www.mountainproject.com/route/105806600/east-corner,3,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Main Formation > East Wall",3.4,3,Trad,5.11a/b,400,4800
"Silk Road (High Times)",5.11,https://www.mountainproject.com/route/108385440/silk-road-high-times,14,"California > Lake Tahoe > Carson Pass Highway (88) > Calaveras Domes > Calaveras Dome > 1. Northeast Face",3.9,-1,Trad,,1000,5000
"The Venturi Effect",5.12c,https://www.mountainproject.com/route/106512114/the-venturi-effect,11,"California > High Sierra > 02 - The Sawtooth Ridge > Incredible Hulk",4.0,-1,"Trad, Alpine",,1200,7200
"Bastille Buttress - Beckey Route","5.10d A0",https://www.mountainproject.com/route/107113920/bastille-buttress-beckey-route,15,"California > High Sierra > 14 - Whitney & Surrounding Peaks > Lone Pine Peak",3.7,-1,"Trad, Aid, Alpine",,2000,3500
"Southeast Face, Direct Start",5.9+,https://www.mountainproject.com/route/109227746/southeast-face-direct-start,2,"California > High Sierra > 04 - Ritter & Minarets > Clyde Minaret",3.7,-1,"Trad, Alpine",,,2500
"Pervertical Sanctuary",5.11a,https://www.mountainproject.com/route/105748939/pervertical-sanctuary,6,"Colorado > Alpine Rock > RMNP - Rock > Long's Peak > The Diamond",3.9,-1,"Trad, Alpine",,,4600
D7,5.11c,https://www.mountainproject.com/route/105749662/d7,6,"Colorado > Alpine Rock > RMNP - Rock > Long's Peak > The Diamond",3.9,4,"Trad, Alpine",,,5200
"The Flying Buttress",5.10,https://www.mountainproject.com/route/105756781/the-flying-buttress,6,"Colorado > Alpine Rock > RMNP - Rock > Mt. Meeker",3.7,-1,"Trad, Alpine",,,3000
"Sunset Strip",5.10+,https://www.mountainproject.com/route/108398190/sunset-strip,12,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > The Dihedrals",3.7,-1,Trad,,930,3300
"The Great Game",5.10d,https://www.mountainproject.com/route/106228408/the-great-game,4,"International > North America > Canada > British Columbia > Squamish > Slhanay",3.8,-1,Trad,,400,3500
"The Grand Wall","5.11a A0",https://www.mountainproject.com/route/105806397/the-grand-wall,9,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > Grand Wall Area",3.9,-1,"Trad, Aid",,1000,4600
"Roman Chimneys",5.11d,https://www.mountainproject.com/route/106151479/roman-chimneys,4,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > Grand Wall Area",3.4,-1,Trad,,400,5500
"University Wall",5.12-,https://www.mountainproject.com/route/106509963/university-wall,8,"International > North America > Canada > British Columbia > Squamish > Stawamus Chief > Grand Wall Area",3.8,-1,Trad,,900,6700
"Energy Crisis",5.11c,https://www.mountainproject.com/route/106001229/energy-crisis,2,"International > North America > Canada > British Columbia > Columbia-Shushwap > Bugaboos > Crescent Spire",3.9,-1,"Trad, Alpine",,,5200
"Solitary Confinement",5.11,https://www.mountainproject.com/route/107335614/solitary-confinement,6,"International > North America > Canada > British Columbia > Columbia-Shushwap > Bugaboos > Pigeon Feathers",3.9,-1,"Trad, Alpine",,500,5000
"Divine Intervention",5.11b,https://www.mountainproject.com/route/107593220/divine-intervention,9,"International > North America > Canada > British Columbia > Columbia-Shushwap > Bugaboos > Bugaboo Spire",3.3,-1,"Trad, Alpine",,1000,4900
"Paddle Flake Direct",5.10,https://www.mountainproject.com/route/105869571/paddle-flake-direct,5,"International > North America > Canada > British Columbia > Columbia-Shushwap > Bugaboos > Crescent Spire",3.5,-1,"Trad, Alpine",,500,3000
"Sunshine Crack",5.11-,https://www.mountainproject.com/route/105868170/sunshine-crack,11,"International > North America > Canada > British Columbia > Columbia-Shushwap > Bugaboos > Snowpatch Spire",4.0,-1,"Trad, Alpine",,900,4700
"East Buttress","5.10c A0",https://www.mountainproject.com/route/105915125/east-buttress,11,"California > Yosemite National Park > Yosemite Valley > Valley South Side > P. Cathedral Area > 6. Middle Cathedral Rock",3.6,-1,"Trad, Aid",,1100,3200
"*CLOSED FOR SAFETY* Sons of Yesterday",5.10-,https://www.mountainproject.com/route/105862915/closed-for-safety-sons-of-yesterday,6,"California > Yosemite National Park > Yosemite Valley > Valley North Side > H. Royal Arches Area > Royal Arches > Western Royal Arches",3.9,-1,Trad,,600,2700
"Northeast Buttress","5.9+ PG13",https://www.mountainproject.com/route/105862896/northeast-buttress,11,"California > Yosemite National Park > Yosemite Valley > Valley South Side > P. Cathedral Area > 5. Higher Cathedral Rock",3.7,-1,Trad,,900,2500
"Central Pillar of Frenzy",5.9,https://www.mountainproject.com/route/105862930/central-pillar-of-frenzy,5,"California > Yosemite National Park > Yosemite Valley > Valley South Side > P. Cathedral Area > 6. Middle Cathedral Rock",3.8,-1,Trad,,500,2400
"Sun Ribbon Arete",5.10a,https://www.mountainproject.com/route/105811901/sun-ribbon-arete,22,"California > High Sierra > 09 - Palisades & Surrounding Peaks > Temple Crag",3.7,-1,"Trad, Alpine",,2000,2600
"Sunspot Dihedral",5.11b,https://www.mountainproject.com/route/106499440/sunspot-dihedral,9,"California > High Sierra > 02 - The Sawtooth Ridge > Incredible Hulk",4.0,-1,"Trad, Alpine",,1200,4900
"Fishhook Arête",5.9,https://www.mountainproject.com/route/105802684/fishhook-arete,8,"California > High Sierra > 14 - Whitney & Surrounding Peaks > Mt. Russell",3.8,-1,"Trad, Alpine",,1000,2400
"Mithril Dihedral",5.9+,https://www.mountainproject.com/route/105802833/mithril-dihedral,6,"California > High Sierra > 14 - Whitney & Surrounding Peaks > Mt. Russell",3.9,-1,"Trad, Alpine",,500,2500
"Harding Route",5.10+,https://www.mountainproject.com/route/105926872/harding-route,15,"California > High Sierra > 14 - Whitney & Surrounding Peaks > Keeler Needle",3.5,-1,"Trad, Alpine",,2000,3300
Equinox,5.12c,https://www.mountainproject.com/route/105722746/equinox,1,"California > Joshua Tree National Park > Queen Valley Area > Geology Tour Road > Jerry's Quarry and Lost Pencil Areas > Jerry's Quarry",4.0,-1,Trad,,80,7200
"Astro Dog",5.11+,https://www.mountainproject.com/route/105758014/astro-dog,14,"Colorado > Gunnison > Black Canyon of the Gunnison > South Rim Routes",3.6,-1,Trad,,2000,5300
"East Face / Rebel Yell",5.10,https://www.mountainproject.com/route/106256230/east-face-rebel-yell,6,"Washington > Northwest Region > Hwy 20 and North Cascades National Park > North Cascades > Washington Pass > Silver Star and Wine Spires > Chianti Spire",3.8,-1,"Trad, Alpine",,800,3000
"Direct North Buttress",5.10-,https://www.mountainproject.com/route/112828257/direct-north-buttress,21,"Washington > Northwest Region > Hwy 20 and North Cascades National Park > North Cascades > Chilliwack Range > Bear Mountain",3.8,-1,"Trad, Alpine",,2200,2700
"Gorillas in the Mist","5.11- Easy Snow",https://www.mountainproject.com/route/106585178/gorillas-in-the-mist,9,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Stuart-Enchantments > Mt Stuart",3.3,-1,"Trad, Snow, Alpine",,1000,4700
"East Ridge Direct",5.8-,https://www.mountainproject.com/route/107244142/east-ridge-direct,6,"Washington > Northwest Region > Hwy 20 and North Cascades National Park > North Cascades > Boston Basin > Forbidden Peak",3.3,-1,"Trad, Alpine",,,2000
"The Valkyrie",5.10b/c,https://www.mountainproject.com/route/111083885/the-valkyrie,6,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Stuart-Enchantments > Aasgard Sentinel",3.3,-1,Trad,,1000,3100
"Solid Gold",5.11a,https://www.mountainproject.com/route/107618376/solid-gold,5,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Stuart-Enchantments > Prusik Peak",4.0,-1,"Trad, Alpine",,450,4600
"Acid Baby",5.10+,https://www.mountainproject.com/route/109928434/acid-baby,7,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Stuart-Enchantments > Aasgard Sentinel",3.8,-1,Trad,,850,3300
"The Life You Can Save",5.12+,https://www.mountainproject.com/route/111598478/the-life-you-can-save,13,"International > North America > Mexico > Nuevo Leon > La Huasteca > Independencia/Pirineos",3.0,-1,Sport,,1200,7300
"The Fall","5.11a R",https://www.mountainproject.com/route/105888230/the-fall,1,"New York > The Gunks > The Trapps > j. The Yellow Wall and The Seasons",2.7,-1,"Trad, TR",,60,4600
Monkeyfinger,5.12,https://www.mountainproject.com/route/105717820/monkeyfinger,9,"Utah > Southwest Utah > Zion National Park > Temple of Sinawava",3.8,4,Trad,,900,7000
Silmaril,5.12a,https://www.mountainproject.com/route/106135645/silmaril,10,"Utah > Southwest Utah > Zion National Park > The Watchman",3.5,-1,Trad,,1100,6600
"Shune's Buttress",5.11+,https://www.mountainproject.com/route/105880156/shunes-buttress,8,"Utah > Southwest Utah > Zion National Park > Red Arch Mountain",3.9,4,Trad,,800,5300
"Prisioneros del Cielo","5.12a PG13",https://www.mountainproject.com/route/111711306/prisioneros-del-cielo,8,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > El Toro (The Front Side) > Land  Of The Free",3.3,-1,Sport,,,6600
Devotion,"5.11+ PG13",https://www.mountainproject.com/route/106176079/devotion,15,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > Upper Sense of Religion > The Pride Enclave",3.6,-1,Sport,,2000,5300
"Land of the Free","5.12b PG13",https://www.mountainproject.com/route/105914224/land-of-the-free,10,"International > North America > Mexico > Nuevo Leon > El Potrero Chico > El Toro (The Front Side) > Land  Of The Free",3.5,4,Sport,,1000,6900
"More Monkey than Funky",5.11c,https://www.mountainproject.com/route/105722770/more-monkey-than-funky,1,"California > Joshua Tree National Park > Central Joshua Tree > Barker Dam Area > More Funky than Monkey Rock",3.7,-1,Trad,,40,5200
"Separate Reality",5.12a,https://www.mountainproject.com/route/105874590/separate-reality,1,"California > Yosemite National Park > Yosemite Valley > Lower Merced River Canyon > Ak. Wildcat Falls & Above the Cookie",4.0,-1,Trad,,50,6600
Curiosity,5.11,https://www.mountainproject.com/route/105873628/curiosity,1,"Utah > Southeast Utah > Indian Creek > Cat Wall",3.7,-1,Trad,,100,5000
"End Of The Line",5.12-,https://www.mountainproject.com/route/106296802/end-of-the-line,1,"Utah > Southeast Utah > Indian Creek > 2nd Meat Wall",3.9,-1,Trad,,180,6700
"Wild Cat",5.12-,https://www.mountainproject.com/route/105883363/wild-cat,1,"Utah > Southeast Utah > Indian Creek > Cat Wall",3.7,4,Trad,,80,6700
"Kool Cat",5.11,https://www.mountainproject.com/route/105718054/kool-cat,1,"Utah > Southeast Utah > Indian Creek > Cat Wall",3.3,4,Trad,,90,5000
"Johnny Cat",5.11+,https://www.mountainproject.com/route/105883364/johnny-cat,1,"Utah > Southeast Utah > Indian Creek > Cat Wall",3.8,-1,Trad,,50,5300
Unbelievable,5.12,https://www.mountainproject.com/route/105883338/unbelievable,1,"Utah > Southeast Utah > Indian Creek > Broken Tooth",3.5,-1,Trad,,90,7000
Polygrip,5.11+,https://www.mountainproject.com/route/105718111/polygrip,1,"Utah > Southeast Utah > Indian Creek > Broken Tooth",3.8,-1,Trad,,100,5300
Inflictor,5.12-,https://www.mountainproject.com/route/106123505/inflictor,1,"Utah > Southeast Utah > Indian Creek > Broken Tooth",3.4,-1,Trad,,110,6700
"Heat Searcher",5.11+,https://www.mountainproject.com/route/105940471/heat-searcher,2,"Utah > Southeast Utah > Indian Creek > Broken Tooth",3.7,-1,Trad,,190,5300
"Step Into The Squeezer",5.10-,https://www.mountainproject.com/route/107483384/step-into-the-squeezer,1,"Nevada > Southern Nevada > Red Rocks > (16) Black Velvet Canyon > The Monument",2.6,-1,Trad,,100,2700
"Lizard Locks",5.11,https://www.mountainproject.com/route/107477781/lizard-locks,1,"Nevada > Southern Nevada > Red Rocks > (16) Black Velvet Canyon > The Monument",3.4,-1,Trad,,60,5000
"Desert Gold","5.13a PG13",https://www.mountainproject.com/route/105934919/desert-gold,2,"Nevada > Southern Nevada > Red Rocks > (16) Black Velvet Canyon > The Monument",3.9,-1,Trad,,150,8600
"The Original Route",5.12-,https://www.mountainproject.com/route/105732410/the-original-route,14,"Nevada > Southern Nevada > Red Rocks > (11) Juniper Canyon > The Rainbow Wall",4.0,4,Trad,,1000,6700
"Cloud Tower",5.12a,https://www.mountainproject.com/route/105732386/cloud-tower,6,"Nevada > Southern Nevada > Red Rocks > (11) Juniper Canyon > Cloud Tower",3.9,4,Trad,5.12-,810,6600
"North East Ridge",5.8,https://www.mountainproject.com/route/105889511/north-east-ridge,10,"International > North America > Canada > British Columbia > Columbia-Shushwap > Bugaboos > Bugaboo Spire",3.9,-1,"Trad, Alpine",,1500,2100
"Belle Fourche Buttress",5.10b,https://www.mountainproject.com/route/105715499/belle-fourche-buttress,2,"Wyoming > Devils Tower > East and Northeast Buttress Approach",3.9,-1,Trad,,150,2900
