Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2016-01-02,"Necco Wafers",V-easy,,https://www.mountainproject.com/route/106661388/necco-wafers,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Central Joshua Tree Bouldering > Echo Rock Bouldering > Echo Rock Boulders > Necco Boulder",1.0,1,,,Boulder,,10,20000
2016-01-02,"Candy Buttons",V-easy,,https://www.mountainproject.com/route/106661377/candy-buttons,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Central Joshua Tree Bouldering > Echo Rock Bouldering > Echo Rock Boulders > Necco Boulder",1.5,2,,,Boulder,,10,20000
2015-12-31,"Overhang Bypass",5.7,"Sarah on New Years Eve!!",https://www.mountainproject.com/route/105721648/overhang-bypass,2,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > Intersection Rock",3.0,3,,,Trad,,100,1800
2015-12-31,Thingamajig,V0-,"Sarah on New Years Eve!!",https://www.mountainproject.com/route/105933364/thingamajig,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Hidden Valley Area Bouldering > Hidden Valley Campground Bouldering > Manx/Asteroid Belt Circuit > Manx Boulders Circuit > Manx Boulders > Manx Boulders - Southeast Face",2.5,2,,,Boulder,,16,20005
2015-12-31,"South Face",V-easy,,https://www.mountainproject.com/route/106072550/south-face,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Hidden Valley Area Bouldering > Hidden Valley Campground Bouldering > Manx/Asteroid Belt Circuit > Manx Boulders Circuit > Manx Boulders > Manx Boulders - Southeast Face",1.4,2,,,Boulder,,17,20000
2015-11-15,"Windy Corner",5.7+,"kai and brian",https://www.mountainproject.com/route/105732728/windy-corner,6,"Nevada > Southern Nevada > Red Rocks > (18) Windy Peak > South Face",1.4,1,,,Trad,,500,1900
2015-11-09,"Solar Slab",5.6,,https://www.mountainproject.com/route/105732257/solar-slab,9,"Nevada > Southern Nevada > Red Rocks > (12) Oak Creek Canyon > Solar Slab - Upper Tier",3.5,3,,,Trad,,1220,1600
2015-11-09,"Johnny Vegas",5.7,,https://www.mountainproject.com/route/105732251/johnny-vegas,4,"Nevada > Southern Nevada > Red Rocks > (12) Oak Creek Canyon > Solar Slab - Lower Tier",3.2,3,,,Trad,,,1800
2015-11-09,"Rising Moons","5.5 PG13",,https://www.mountainproject.com/route/105788558/rising-moons,3,"Nevada > Southern Nevada > Red Rocks > (14) First Creek Canyon > First Creek Slabs",2.3,2,,,Trad,,380,1500
2015-11-09,"Neon Sunset",5.8,,https://www.mountainproject.com/route/105732329/neon-sunset,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > Magic Bus",2.5,2,,,Sport,,70,2100
2015-11-09,"Technicolor Sunrise","5.8 PG13",,https://www.mountainproject.com/route/105732335/technicolor-sunrise,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > Magic Bus",2.3,2,,,Sport,,70,2100
2015-11-02,"Hollow Man",5.9,,https://www.mountainproject.com/route/105740249/hollow-man,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Challenge Buttress > North and West Faces",3.0,3,,,Sport,,70,2400
2015-11-02,"Winky and Waxman Go Bolting","5.10d V2",,https://www.mountainproject.com/route/105740252/winky-and-waxman-go-bolting,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Challenge Buttress > North and West Faces",2.4,2,,,"Sport, Boulder",,30,3500
2015-11-01,"Daily Diatribe",5.7,,https://www.mountainproject.com/route/105740228/daily-diatribe,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Challenge Buttress > East Face",1.5,2,,,Trad,,50,1800
2015-11-01,"Touch of Teflon",5.10c,,https://www.mountainproject.com/route/105740225/touch-of-teflon,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Challenge Buttress > East Face",2.9,3,,,Trad,,50,3200
2015-11-01,MEGA,5.9,,https://www.mountainproject.com/route/106008134/mega,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Challenge Buttress > East Face",2.3,2,,,Sport,,110,2400
2015-10-25,"Steorts' Ridge",5.6,,https://www.mountainproject.com/route/105740006/steorts-ridge,3,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > The Dead Snag",3.5,3,,,Trad,,250,1600
2015-10-25,"Jam Crack Route",5.6,liz,https://www.mountainproject.com/route/105740378/jam-crack-route,3,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Mule Hollow Wall",3.0,2,,,Trad,,500,1600
2015-10-25,"Crescent Crack",5.7,liz,https://www.mountainproject.com/route/105740015/crescent-crack,2,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Crescent Crack Buttress",2.9,2,,,Trad,,300,1800
2015-10-25,Perhaps,5.7,nathan,https://www.mountainproject.com/route/105740054/perhaps,2,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Green Adjective Gully",3.0,3,,,Trad,,210,1800
2015-10-25,"Tingey's Terror",5.7,liz,https://www.mountainproject.com/route/105740441/tingeys-terror,4,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Gate Buttress > Beckey's Wall Area",2.9,3,,,Trad,,400,1800
2015-10-25,"Beckey's Wall",5.7,liz,https://www.mountainproject.com/route/105740507/beckeys-wall,3,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Gate Buttress > Beckey's Wall Area",3.3,2,,,Trad,,160,1800
2015-10-25,Pentapitch,5.8,liz,https://www.mountainproject.com/route/105739895/pentapitch,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Pentapitch Area",3.6,3,,,Trad,,,2100
2015-10-25,Sasquatch,5.9+,liz,https://www.mountainproject.com/route/105739898/sasquatch,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Pentapitch Area",3.8,3,,,Trad,,,2500
2015-10-24,"Outside Corner",5.7,loz,https://www.mountainproject.com/route/105740009/outside-corner,3,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > JHCOB Wall",3.4,3,,,Trad,,450,1800
2015-10-24,"Second East Face",5.7,liz,https://www.mountainproject.com/route/105740681/second-east-face,3,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > JHCOB Wall",2.6,2,,,Trad,,250,1800
2015-10-24,"Satan's Snowblower",5.10b/c,"Joe and sarah",https://www.mountainproject.com/route/106062077/satans-snowblower,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Red Rock Wall",2.5,2,,,Sport,,55,3100
2015-10-24,"God's WeedWacker",5.10b,"sarah and joe",https://www.mountainproject.com/route/106062087/gods-weedwacker,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Red Rock Wall",2.8,2,,,Sport,,55,2900
2015-10-24,"Jen's French Kiss",5.9,joe,https://www.mountainproject.com/route/106062132/jens-french-kiss,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Red Rock Wall",2.2,2,,,Sport,,50,2400
2015-10-24,"Woody Woodpecker",5.9-,joe,https://www.mountainproject.com/route/106062099/woody-woodpecker,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Red Rock Wall",2.5,2,,,Sport,,55,2300
2015-10-24,"Don't Tell Paul",5.10a,,https://www.mountainproject.com/route/106252993/dont-tell-paul,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Red Rock Wall",1.0,0,,,Sport,,40,2600
2015-10-11,"Purple Gurpel",5.10a,"sarah s",https://www.mountainproject.com/route/105985733/purple-gurpel,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Maybird Slide Area > Purple Wall",1.6,1,,,Sport,,45,2600
2015-10-11,"Purple Pumper",5.10a,"sarah s",https://www.mountainproject.com/route/105985721/purple-pumper,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Maybird Slide Area > Purple Wall",2.6,2,,,Sport,,50,2600
2015-10-11,"Pump It Until Purple",5.9,"sarah s",https://www.mountainproject.com/route/105984597/pump-it-until-purple,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Maybird Slide Area > Purple Wall",2.1,2,,,Sport,,30,2400
2015-10-11,"The Wine Drip",5.10a,"sarah s",https://www.mountainproject.com/route/105984609/the-wine-drip,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Maybird Slide Area > Purple Wall",2.3,2,,,Sport,,35,2600
2015-10-11,"Mad Swiller",5.10b,"sarah s",https://www.mountainproject.com/route/105984614/mad-swiller,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Maybird Slide Area > Purple Wall",2.3,2,,,Sport,,35,2900
2015-10-11,"The Win`o",5.9-,"sarah s",https://www.mountainproject.com/route/106020311/the-wino,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Maybird Slide Area > Purple Wall",1.4,1,,,Sport,,40,2300
2015-10-10,"Stiffler's Mom",5.11a,"Joe S",https://www.mountainproject.com/route/105741476/stifflers-mom,12,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Coal Pit Buttress",3.4,3,,,Trad,,1300,4600
2015-09-18,"Eagle Route",5.6,"liz s",https://www.mountainproject.com/route/105875950/eagle-route,2,"California > Lake Tahoe > West Shore > Eagle Creek Canyon > Eagle Lake Buttress",3.2,2,,,"Trad, Alpine",,,1600
2015-09-13,"Losing My Religion",5.7,"liz s",https://www.mountainproject.com/route/107808135/losing-my-religion,3,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Waterfront, The",2.6,4,,,Trad,,205,1800
2015-09-12,"The Kind",5.10a,"sarah s",https://www.mountainproject.com/route/105990027/the-kind,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Albion Basin > Cecret Lake > Green Stash Wall",2.9,-1,,,Sport,,99,2600
2015-09-12,"Cough Your Off",5.10a/b,"sarah s",https://www.mountainproject.com/route/105990023/cough-your-off,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Albion Basin > Cecret Lake > Green Stash Wall",2.8,-1,,,Sport,,90,2800
2015-09-12,"Rezin Heads",5.9,"sarah s",https://www.mountainproject.com/route/105990015/rezin-heads,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Albion Basin > Cecret Lake > Green Stash Wall",2.0,-1,,,Sport,,60,2400
2015-09-12,"Black Hash",5.9,"sarah s",https://www.mountainproject.com/route/105990011/black-hash,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Albion Basin > Cecret Lake > Green Stash Wall",1.9,-1,,,Sport,,60,2400
2015-09-12,POLITRICS,5.10-,"liz s and sarah",https://www.mountainproject.com/route/106003187/politrics,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Albion Basin > Cecret Lake > Creekside Wall",2.1,3,,,Sport,,60,2700
2015-09-12,"The Undersir Abules",5.10b,"sarah s",https://www.mountainproject.com/route/105990038/the-undersir-abules,1,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Albion Basin > Cecret Lake > Creekside Wall",2.0,2,,,Sport,,70,2900
2015-09-07,"Center Face",5.6,boom,https://www.mountainproject.com/route/106430726/center-face,5,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Mule Hollow Wall",2.7,-1,,,Trad,,500,1600
2015-09-07,Schoolroom,5.6,,https://www.mountainproject.com/route/105740012/schoolroom,5,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Gate Buttress > Schoolroom Area",3.0,2,,,Trad,,400,1600
2015-08-26,Schoolroom,5.6,"Liz S",https://www.mountainproject.com/route/105740012/schoolroom,5,"Utah > Wasatch Range > Central Wasatch > Little Cottonwood Canyon > Gate Buttress > Schoolroom Area",3.0,2,,,Trad,,400,1600
2015-08-22,"Jig's Up",5.6,,https://www.mountainproject.com/route/105740924/jigs-up,3,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > The Dead Snag",3.1,3,,,Trad,,380,1600
2015-07-22,"Italian Arete",5.6,,https://www.mountainproject.com/route/105739997/italian-arete,2,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Salt Lake Slips",2.6,2,,,Sport,,160,1600
2015-07-18,"Epic Wall",5.5,"Nathan d",https://www.mountainproject.com/route/105740300/epic-wall,2,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Storm Mountain Picnic Area > Storm Mountain Island",1.5,1,,,Trad,,130,1500
