Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2017-06-21,"Learning Curve",5.9-,,https://www.mountainproject.com/route/106921120/learning-curve,1,"Colorado > South Platte > Devil's Head > The Training Grounds",2.2,3,Lead,Onsight,Sport,5.9-,50,2300
2017-06-14,"Rug Burn",5.9+,,https://www.mountainproject.com/route/113158294/rug-burn,1,"Colorado > South Platte > Devil's Head > The Hallway",1.5,2,Follow,,Trad,,25,2500
2017-06-14,"The Arch",5.11a,,https://www.mountainproject.com/route/105969305/the-arch,1,"Colorado > South Platte > Devil's Head > The Hallway",2.0,2,Follow,,Trad,5.11a,,4600
2017-06-14,"The Hallway",5.7,,https://www.mountainproject.com/route/105969283/the-hallway,1,"Colorado > South Platte > Devil's Head > The Hallway",2.1,2,Lead,Onsight,Trad,5.7,,1800
2017-06-14,"The Bearhug",5.10c/d,,https://www.mountainproject.com/route/105969291/the-bearhug,1,"Colorado > South Platte > Devil's Head > The Hallway",2.4,3,Follow,,Sport,5.10c/d,,3400
2017-06-14,Sideslot,5.9+,,https://www.mountainproject.com/route/105969299/sideslot,1,"Colorado > South Platte > Devil's Head > The Hallway",2.5,3,Lead,Onsight,Sport,5.9+,,2500
2017-06-04,"Br'er Fox",5.7,,https://www.mountainproject.com/route/109949536/brer-fox,1,"Colorado > Golden > Clear Creek Canyon > Other Critters",2.3,2,Lead,Onsight,Sport,5.7,75,1800
2017-06-04,"Br'er Rabbit",5.7+,,https://www.mountainproject.com/route/109949529/brer-rabbit,1,"Colorado > Golden > Clear Creek Canyon > Other Critters",1.8,1,Lead,Onsight,Sport,5.7,75,1900
2017-04-28,Potstash,5.9,,https://www.mountainproject.com/route/105894776/potstash,1,"Utah > Southeast Utah > Potash Road > Wall Street",2.5,3,,,Sport,,60,2400
2017-04-28,"Brown Banana",5.9,,https://www.mountainproject.com/route/106434517/brown-banana,1,"Utah > Southeast Utah > Potash Road > Wall Street",2.2,2,,,Sport,,60,2400
2017-04-28,"Holey Moley",5.5,,https://www.mountainproject.com/route/108045298/holey-moley,1,"Utah > Southeast Utah > Potash Road > Wall Street",1.7,2,,,Sport,,50,1500
2017-04-28,"Pocket  Rocket",5.10c,,https://www.mountainproject.com/route/106297965/pocket-rocket,1,"Utah > Southeast Utah > Potash Road > Day Canyon > Day Canyon Cragging Routes",3.6,4,,,Sport,,65,3200
2017-04-13,"Panama Red",5.10-,,https://www.mountainproject.com/route/106210200/panama-red,1,"Colorado > Golden > Clear Creek Canyon > The Canal Zone",2.7,3,,,Sport,,50,2700
2017-04-13,"Batso Canal",5.10b/c,,https://www.mountainproject.com/route/106220088/batso-canal,1,"Colorado > Golden > Clear Creek Canyon > The Canal Zone",2.7,3,,,Sport,,55,3100
2017-04-13,"Holiday Road",5.8,,https://www.mountainproject.com/route/106505012/holiday-road,1,"Colorado > Golden > Clear Creek Canyon > The Canal Zone",2.2,2,,,Sport,,70,2100
2017-04-13,"Venice Beach",5.8,,https://www.mountainproject.com/route/106506935/venice-beach,1,"Colorado > Golden > Clear Creek Canyon > The Canal Zone",2.1,2,,,Sport,,75,2100
2017-04-13,"Dirt Trek",5.8,,https://www.mountainproject.com/route/112017117/dirt-trek,1,"Colorado > Golden > Clear Creek Canyon > The Canal Zone",2.4,3,,,Trad,,132,2100
2017-04-13,"Bear's Choice",5.10b,,https://www.mountainproject.com/route/106518769/bears-choice,1,"Colorado > Golden > Clear Creek Canyon > The Canal Zone",2.3,3,,,Sport,,75,2900
2017-04-13,"Box of Rain",5.8,,https://www.mountainproject.com/route/106511980/box-of-rain,1,"Colorado > Golden > Clear Creek Canyon > The Canal Zone",2.1,2,,,Sport,,75,2100
2017-04-12,Enterprise,5.9+,,https://www.mountainproject.com/route/105824687/enterprise,1,"Colorado > Canon City > Shelf Road > Sand Gulch > Contest Wall",3.0,3,,,Sport,,70,2500
2017-04-12,"Tinsel Town aka BR 2?",5.9,,https://www.mountainproject.com/route/106370830/tinsel-town-aka-br-2,1,"Colorado > Canon City > Shelf Road > Sand Gulch > Contest Wall",2.8,2,,,Sport,,80,2400
2017-04-12,"Spike aka BR 1",5.9,,https://www.mountainproject.com/route/107153195/spike-aka-br-1,1,"Colorado > Canon City > Shelf Road > Sand Gulch > Contest Wall",2.0,2,,,Sport,,,2400
2017-04-12,Suburbia,5.10b/c,,https://www.mountainproject.com/route/105749122/suburbia,1,"Colorado > Canon City > Shelf Road > Sand Gulch > Contest Wall",3.4,3,,,Sport,,,3100
2017-04-12,"Slamdance Cosmopolis (aka It Takes a Village)",5.10a,,https://www.mountainproject.com/route/107227969/slamdance-cosmopolis-aka-it-takes-a-village,1,"Colorado > Canon City > Shelf Road > Sand Gulch > Contest Wall",2.3,2,,,Sport,,50,2600
2017-04-12,"Time Square",5.8,,https://www.mountainproject.com/route/105752890/time-square,1,"Colorado > Canon City > Shelf Road > Sand Gulch > Contest Wall",1.8,2,,,Sport,,80,2100
2017-03-22,"Crystal Cat",5.9+,,https://www.mountainproject.com/route/111688326/crystal-cat,1,"Colorado > Golden > Clear Creek Canyon > The Catslab",2.7,3,,,Sport,,120,2500
2017-03-22,Mungajerry,5.10a,,https://www.mountainproject.com/route/105752506/mungajerry,1,"Colorado > Golden > Clear Creek Canyon > The Catslab",2.4,3,,,Sport,,100,2600
2017-03-22,"Old Deuteronomy",5.10a,,https://www.mountainproject.com/route/105749185/old-deuteronomy,1,"Colorado > Golden > Clear Creek Canyon > The Catslab",2.7,3,,,Sport,,100,2600
2017-03-22,Skimbleshanks,5.8-,,https://www.mountainproject.com/route/105749530/skimbleshanks,1,"Colorado > Golden > Clear Creek Canyon > The Catslab",3.0,3,,,Sport,,130,2000
2017-03-22,"Mr. Mistoffeles",5.9,,https://www.mountainproject.com/route/105752509/mr-mistoffeles,1,"Colorado > Golden > Clear Creek Canyon > The Catslab",2.7,3,,,Sport,,105,2400
2017-03-22,"Gumby Cat",5.4,,https://www.mountainproject.com/route/105748858/gumby-cat,1,"Colorado > Golden > Clear Creek Canyon > The Catslab",1.8,2,,,Sport,,60,1400
2017-02-17,"Playin' Hooky",5.8,,https://www.mountainproject.com/route/106701638/playin-hooky,2,"Colorado > Golden > Clear Creek Canyon > Creek Side",3.3,4,,,Sport,,400,2100
2017-02-17,"Furlough Day",5.9,,https://www.mountainproject.com/route/109851160/furlough-day,1,"Colorado > Golden > Clear Creek Canyon > Creek Side",2.5,3,,,Sport,,230,2400
2017-02-17,"Black Gold",5.7,,https://www.mountainproject.com/route/109070301/black-gold,5,"Colorado > Golden > Clear Creek Canyon > Creek Side",3.0,3,,,Sport,,400,1800
2017-02-11,"Unknown 2 aka Never Ration Passion",5.10b/c,,https://www.mountainproject.com/route/105761802/unknown-2-aka-never-ration-passion,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > Twelve Pack Wall",2.5,2,,,Sport,,60,3100
2017-02-11,"Politicians, Priests, and Body Bags",5.10a,,https://www.mountainproject.com/route/105751639/politicians-priests-and-body-bags,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > Industrial Buttress",2.6,3,,,"Trad, Sport",,70,2600
2017-02-11,"Blow Chow",5.8+,,https://www.mountainproject.com/route/105762597/blow-chow,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > Industrial Buttress",1.7,2,,,Trad,,70,2200
2017-02-11,"Fast Boat to China",5.9-,,https://www.mountainproject.com/route/105759243/fast-boat-to-china,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > Industrial Buttress",2.6,2,,,Trad,,60,2300
2017-02-11,"Salad Bar once known as ""The John Roskelly Show""","5.10a R",,https://www.mountainproject.com/route/105758898/salad-bar-once-known-as-the-john-roskelly-show,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > Industrial Buttress",2.5,2,,,"Trad, Sport, TR",,,2600
2017-02-10,"Knight's Move",5.7,,https://www.mountainproject.com/route/105748912/knights-move,3,"Colorado > Boulder > Eldorado Canyon State Park > The West Ridge > West Ridge - part E - top to Xanadu",1.9,2,,,Trad,,,1800
2017-02-10,"Bushwhack Crack","5.8+ PG13",,https://www.mountainproject.com/route/105754978/bushwhack-crack,2,"Colorado > Boulder > Eldorado Canyon State Park > The West Ridge > West Ridge - part E - top to Xanadu",2.4,2,,,Trad,,,2200
2017-02-10,"Duh Dihedral",5.6,,https://www.mountainproject.com/route/105750112/duh-dihedral,1,"Colorado > Boulder > Eldorado Canyon State Park > The West Ridge > West Ridge - part D - Xanadu to Pony Express",2.1,2,,,Trad,,80,1600
2017-02-10,"Pool of Blood",5.9,,https://www.mountainproject.com/route/105750109/pool-of-blood,1,"Colorado > Boulder > Eldorado Canyon State Park > The West Ridge > West Ridge - part D - Xanadu to Pony Express",2.1,2,,,Trad,,80,2400
2017-02-10,"Verschneidung Dihedral",5.7,,https://www.mountainproject.com/route/105748936/verschneidung-dihedral,2,"Colorado > Boulder > Eldorado Canyon State Park > The West Ridge > West Ridge - part A - Verschneidung to base",2.9,3,,,Trad,,200,1800
2017-02-04,"X It",5.9,,https://www.mountainproject.com/route/105750850/x-it,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > The Trad Lands",2.1,2,,,Sport,,50,2400
2017-02-04,"Line It Up",5.7,,https://www.mountainproject.com/route/105750847/line-it-up,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > The Trad Lands",1.7,2,,,Trad,,,1800
2017-02-04,"When In Doubt",5.7,,https://www.mountainproject.com/route/111871724/when-in-doubt,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > Table Top Area",2.0,2,,,"Trad, TR",,55,1800
2017-02-01,"Table Top",5.10b,,https://www.mountainproject.com/route/105755989/table-top,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > Table Top Area",2.6,2,,,Sport,,55,2900
2017-01-22,"Brain Cloud aka Shadow Arete",5.9,,https://www.mountainproject.com/route/105748609/brain-cloud-aka-shadow-arete,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > MBA Buttress",2.3,1,,,"Sport, TR",,45,2400
2017-01-22,"High Plains Whimper",5.7,,https://www.mountainproject.com/route/106873391/high-plains-whimper,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > Table Top Area",1.9,1,,,"Sport, TR",,45,1800
2017-01-22,"Mandela aka Leaning Pillar",5.7+,,https://www.mountainproject.com/route/105762744/mandela-aka-leaning-pillar,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > MBA Buttress",1.8,2,,,Trad,,45,1900
2016-12-30,"Razor Burn (aka Stewart's Slab)",5.8+,,https://www.mountainproject.com/route/107358992/razor-burn-aka-stewarts-slab,1,"Colorado > Canon City > Shelf Road > The Bank > 03. Machine Gun Kelly",1.7,1,,,Sport,,40,2200
2016-12-30,"Black Hole Sun",5.9-,,https://www.mountainproject.com/route/107359008/black-hole-sun,1,"Colorado > Canon City > Shelf Road > The Bank > 03. Machine Gun Kelly",1.7,1,,,Sport,,40,2300
2016-12-30,[Redacted],5.10d,"Attempt hung at the roof.",https://www.mountainproject.com/route/107403063/redacted,1,"Colorado > Canon City > Shelf Road > The Bank > 03. Machine Gun Kelly",2.8,3,,,Sport,,50,3500
2016-12-30,Goodfellas,5.10a,,https://www.mountainproject.com/route/107359044/goodfellas,1,"Colorado > Canon City > Shelf Road > The Bank > 03. Machine Gun Kelly",2.0,2,,,Sport,,60,2600
2016-12-30,"New Comer (aka New Corner)",5.10a,,https://www.mountainproject.com/route/107018131/new-comer-aka-new-corner,1,"Colorado > Canon City > Shelf Road > The Bank > 02. Bank Rob",2.5,2,,,Sport,,60,2600
2016-12-30,Dillinger,5.9,,https://www.mountainproject.com/route/106276350/dillinger,1,"Colorado > Canon City > Shelf Road > The Bank > 02. Bank Rob",2.1,2,,,Sport,,65,2400
2016-12-30,"Butch Cassidy",5.10a,,https://www.mountainproject.com/route/112367010/butch-cassidy,1,"Colorado > Canon City > Shelf Road > The Bank > 02. Bank Rob",1.8,2,,,Sport,,50,2600
2016-12-30,"Pretty Boy Floyd",5.8,,https://www.mountainproject.com/route/106316700/pretty-boy-floyd,1,"Colorado > Canon City > Shelf Road > The Bank > 02. Bank Rob",2.4,2,,,Sport,,70,2100
2016-12-30,"Poncho and the Three Perverts",5.8-,,https://www.mountainproject.com/route/107018044/poncho-and-the-three-perverts,1,"Colorado > Canon City > Shelf Road > The Bank > 02. Bank Rob",2.4,2,,,Sport,,60,2000
2016-12-29,"Coors Lite",WI2-3,,https://www.mountainproject.com/route/105747143/coors-lite,3,"Colorado > CO Ice & Mixed > Clear Creek Canyon - Ice > Little Eiger area - ice",2.3,2,,,"Trad, Ice",,300,31500
2016-12-23,"Deck Chairs on the Titanic",5.10a,,https://www.mountainproject.com/route/105748220/deck-chairs-on-the-titanic,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > Brown Cloud Rocks",2.5,3,,,"Sport, TR",,50,2600
2016-12-23,"Punkin Puss & Mushmouse aka Bow of the Titanic",5.10a,,https://www.mountainproject.com/route/106379180/punkin-puss-mushmouse-aka-bow-of-the-titanic,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > Brown Cloud Rocks",1.8,2,Lead,Fell/Hung,Sport,,45,2600
2016-12-23,"Old Roof Route aka Lemons, Limes, and Tangerines",5.8+,,https://www.mountainproject.com/route/105748184/old-roof-route-aka-lemons-limes-and-tangerines,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > Brown Cloud Rocks",2.4,3,,,"Sport, TR",,45,2200
2016-12-23,"Big Dihedral",5.8,,https://www.mountainproject.com/route/105748178/big-dihedral,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > Brown Cloud Rocks",2.7,3,,,"Trad, TR",,50,2100
2016-12-23,"Tootsie Roll",5.8-,,https://www.mountainproject.com/route/105761481/tootsie-roll,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > The Trad Lands",1.9,2,,,Sport,,50,2000
2016-12-23,"Killian's Dead",5.6,,https://www.mountainproject.com/route/105748217/killians-dead,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > Brown Cloud Rocks",2.4,2,,,"Trad, TR",,50,1600
2016-12-23,"Meat is Murder",5.8,,https://www.mountainproject.com/route/105763914/meat-is-murder,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > The Trad Lands",1.6,2,,,Trad,,60,2100
2016-12-23,"Alan's Seam",5.10a,,https://www.mountainproject.com/route/105750451/alans-seam,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > The Trad Lands",2.4,3,,,Sport,,60,2600
2016-12-23,"BM Route",5.9+,,https://www.mountainproject.com/route/105761484/bm-route,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > The Trad Lands",1.8,2,,,Sport,,60,2500
2016-11-12,"Pigs In Space",5.10,,https://www.mountainproject.com/route/105831783/pigs-in-space,1,"Utah > Southeast Utah > Indian Creek > Battle of the Bulge Buttress",2.9,3,,,Trad,,120,3000
2016-11-12,"Cal and Andy's Route",5.10+,,https://www.mountainproject.com/route/105717430/cal-and-andys-route,1,"Utah > Southeast Utah > Indian Creek > Battle of the Bulge Buttress",2.5,3,,,Trad,,,3300
2016-11-12,"Unnamed 5.10 LF flake in deep corner",5.9,,https://www.mountainproject.com/route/105867613/unnamed-510-lf-flake-in-deep-corner,1,"Utah > Southeast Utah > Indian Creek > Battle of the Bulge Buttress",1.8,2,,,Trad,,70,2400
2016-11-12,"Warm-up (JAFO)",5.9,,https://www.mountainproject.com/route/105717352/warm-up-jafo,1,"Utah > Southeast Utah > Indian Creek > Battle of the Bulge Buttress",2.0,2,,,Trad,,40,2400
2016-11-12,"Railroad Tracks",5.10,,https://www.mountainproject.com/route/105821587/railroad-tracks,1,"Utah > Southeast Utah > Indian Creek > Battle of the Bulge Buttress",2.5,3,,,Trad,,75,3000
2016-11-08,"Made In The Shade",5.9-,,https://www.mountainproject.com/route/106210224/made-in-the-shade,1,"Colorado > Golden > Clear Creek Canyon > The Canal Zone",3.0,3,,,Sport,,125,2300
2016-11-08,"Panama Red",5.10-,,https://www.mountainproject.com/route/106210200/panama-red,1,"Colorado > Golden > Clear Creek Canyon > The Canal Zone",2.7,3,,,Sport,,50,2700
2016-10-30,"Snake Eyes",5.11b/c,,https://www.mountainproject.com/route/109585393/snake-eyes,1,"Colorado > Golden > Clear Creek Canyon > The Canal Zone",3.0,3,,,Sport,,60,5100
2016-10-30,"Turkey Jerky",5.10c,,https://www.mountainproject.com/route/106210059/turkey-jerky,1,"Colorado > Golden > Clear Creek Canyon > The Canal Zone",2.7,3,,,Sport,,80,3200
2016-10-30,"Panama Red",5.10-,,https://www.mountainproject.com/route/106210200/panama-red,1,"Colorado > Golden > Clear Creek Canyon > The Canal Zone",2.7,3,,,Sport,,50,2700
2016-10-30,"Ivy League",5.10a,,https://www.mountainproject.com/route/106210078/ivy-league,1,"Colorado > Golden > Clear Creek Canyon > The Canal Zone",2.4,3,,,Sport,,50,2600
2016-10-22,"The Whopper",5.9,,https://www.mountainproject.com/route/111097367/the-whopper,1,"Colorado > Golden > Clear Creek Canyon > The Canal Zone",2.3,2,,,Sport,,50,2400
2016-10-22,Lambada,5.10a/b,,https://www.mountainproject.com/route/106281067/lambada,1,"Colorado > Golden > Clear Creek Canyon > The Canal Zone",2.4,3,,,Sport,,60,2800
2016-10-22,Beasto,5.10-,,https://www.mountainproject.com/route/106243288/beasto,1,"Colorado > Golden > Clear Creek Canyon > The Canal Zone",2.5,3,,,Sport,,70,2700
2016-10-15,"Northeast Chimney","5.7 R",,https://www.mountainproject.com/route/105717982/northeast-chimney,2,"Utah > Southeast Utah > Arches National Park > Off Balanced Rock",2.8,3,,,Trad,,150,1800
2016-10-15,"West Crack",5.8,,https://www.mountainproject.com/route/105717448/west-crack,1,"Utah > Southeast Utah > Arches National Park > Owl Rock",3.0,3,,,Trad,,100,2100
2016-10-14,"High Noon",5.11a,,https://www.mountainproject.com/route/105718213/high-noon,1,"Utah > Southeast Utah > Potash Road > Long Canyon > Maverick Buttress",2.0,3,,,Trad,,40,4600
2016-10-14,"Texas Two Step",5.10b,,https://www.mountainproject.com/route/105717604/texas-two-step,1,"Utah > Southeast Utah > Potash Road > Long Canyon > Maverick Buttress",2.7,3,,,Trad,,,2900
2016-10-14,"Tequila Sunrise",5.10+,,https://www.mountainproject.com/route/105717676/tequila-sunrise,1,"Utah > Southeast Utah > Potash Road > Long Canyon > Maverick Buttress",3.5,3,,,Trad,,80,3300
2016-10-09,"Wild Bore",5.7,,https://www.mountainproject.com/route/107339757/wild-bore,1,"Colorado > Golden > Clear Creek Canyon > East Colfax",2.4,2,Lead,Redpoint,Sport,,90,1800
2016-10-09,"Steve's Wild Turkey Day",5.7,,https://www.mountainproject.com/route/107548990/steves-wild-turkey-day,1,"Colorado > Golden > Clear Creek Canyon > East Colfax",2.5,2,Lead,Onsight,Sport,,80,1800
2016-10-09,"When I'm 64",5.6,,https://www.mountainproject.com/route/108551823/when-im-64,1,"Colorado > Golden > Clear Creek Canyon > East Colfax",2.1,2,Lead,Onsight,Sport,,60,1600
2016-10-09,"Speeding Ticket",5.6,,https://www.mountainproject.com/route/108194630/speeding-ticket,1,"Colorado > Golden > Clear Creek Canyon > East Colfax",2.3,2,Lead,Onsight,Sport,,80,1600
2016-09-24,"Playin' Hooky",5.8,,https://www.mountainproject.com/route/106701638/playin-hooky,2,"Colorado > Golden > Clear Creek Canyon > Creek Side",3.3,4,Lead,Redpoint,Sport,,400,2100
2016-09-23,"Sunny Side Up",5.10c,,https://www.mountainproject.com/route/112174756/sunny-side-up,5,"Colorado > South Platte > Devil's Head > Sin City",2.4,3,Follow,,Sport,,370,3200
2016-09-23,"Ya Lives",5.10d,,https://www.mountainproject.com/route/112174800/ya-lives,2,"Colorado > South Platte > Devil's Head > Recovery Wall",3.1,3,Follow,,Sport,,190,3500
2016-09-11,"Pra-Nang Princess",5.8+,,https://www.mountainproject.com/route/107044803/pra-nang-princess,1,"International > Asia > Thailand > South - Islands & Beaches > Laem Phra Nang (Railay & Tonsai) > Phra Nang Beach > Phra Nang Beach, back wall",1.9,2,Lead,Onsight,Sport,,70,2200
2016-09-11,"Money Maker",5.10b,,https://www.mountainproject.com/route/107044775/money-maker,1,"International > Asia > Thailand > South - Islands & Beaches > Laem Phra Nang (Railay & Tonsai) > Phra Nang Beach > Phra Nang Beach, back wall",2.4,3,Lead,Onsight,Sport,,70,2900
2016-09-01,"Playin' Hooky",5.8,,https://www.mountainproject.com/route/106701638/playin-hooky,2,"Colorado > Golden > Clear Creek Canyon > Creek Side",3.3,4,Lead,Redpoint,Sport,,400,2100
2016-09-01,"Black Gold",5.7,,https://www.mountainproject.com/route/109070301/black-gold,5,"Colorado > Golden > Clear Creek Canyon > Creek Side",3.0,3,Lead,Onsight,Sport,,400,1800
2016-08-31,"Made In The Shade",5.9-,,https://www.mountainproject.com/route/106210224/made-in-the-shade,1,"Colorado > Golden > Clear Creek Canyon > The Canal Zone",3.0,3,Follow,,Sport,,125,2300
2016-08-31,Levada,5.8,,https://www.mountainproject.com/route/106273826/levada,1,"Colorado > Golden > Clear Creek Canyon > The Canal Zone",2.0,3,Lead,Pinkpoint,Sport,,80,2100
2016-08-31,"Buckets of Rain",5.9,,https://www.mountainproject.com/route/108243323/buckets-of-rain,1,"Colorado > Golden > Clear Creek Canyon > The Canal Zone",2.2,2,Lead,Onsight,Sport,,50,2400
2016-08-31,"Box of Rain",5.8,,https://www.mountainproject.com/route/106511980/box-of-rain,1,"Colorado > Golden > Clear Creek Canyon > The Canal Zone",2.1,2,Lead,Onsight,Sport,,75,2100
2016-08-29,"Panama Red",5.10-,,https://www.mountainproject.com/route/106210200/panama-red,1,"Colorado > Golden > Clear Creek Canyon > The Canal Zone",2.7,3,Lead,Onsight,Sport,,50,2700
2016-08-29,"Gondolier Arete",5.10a,,https://www.mountainproject.com/route/106210217/gondolier-arete,1,"Colorado > Golden > Clear Creek Canyon > The Canal Zone",2.4,3,Lead,Onsight,Sport,,55,2600
2016-08-29,"Made In The Shade",5.9-,,https://www.mountainproject.com/route/106210224/made-in-the-shade,1,"Colorado > Golden > Clear Creek Canyon > The Canal Zone",3.0,3,Lead,Onsight,Sport,,125,2300
2016-08-26,"Right Crack",5.7,,https://www.mountainproject.com/route/105748084/right-crack,1,"Colorado > Boulder > Boulder Canyon > Cob Rock",1.7,2,Lead,Onsight,Trad,,,1800
2016-08-26,"North Face Center",5.7+,,https://www.mountainproject.com/route/105748093/north-face-center,2,"Colorado > Boulder > Boulder Canyon > Cob Rock",3.1,3,Lead,,Trad,,220,1900
2016-08-26,"Huston Crack",5.9,,https://www.mountainproject.com/route/105756784/huston-crack,1,"Colorado > Boulder > Boulder Canyon > Cob Rock",2.7,2,TR,,"Trad, TR",,50,2400
2016-08-21,[Redacted],5.9-,,https://www.mountainproject.com/route/111216940/redacted,1,"Colorado > Boulder > Boulder Canyon > Nip and Tuck",1.9,2,Lead,Onsight,Sport,,45,2300
2016-08-21,Hypotenuse,5.9,,https://www.mountainproject.com/route/105748376/hypotenuse,1,"Colorado > Boulder > Boulder Canyon > Nip and Tuck",2.2,3,TR,,"Trad, TR",,,2400
2016-08-21,"Finger Crack",5.9,,https://www.mountainproject.com/route/105748352/finger-crack,1,"Colorado > Boulder > Boulder Canyon > Nip and Tuck",2.8,3,TR,,"Trad, TR",,,2400
2016-08-14,"Playin' Hooky",5.8,,https://www.mountainproject.com/route/106701638/playin-hooky,2,"Colorado > Golden > Clear Creek Canyon > Creek Side",3.3,4,Lead,Redpoint,Sport,,400,2100
2016-08-14,"Black Gold",5.7,,https://www.mountainproject.com/route/109070301/black-gold,5,"Colorado > Golden > Clear Creek Canyon > Creek Side",3.0,3,Lead,Onsight,Sport,,400,1800
2016-08-04,"Furlough Day",5.9,,https://www.mountainproject.com/route/109851160/furlough-day,1,"Colorado > Golden > Clear Creek Canyon > Creek Side",2.5,3,Lead,Onsight,Sport,,230,2400
2016-07-29,"Ace in the Hole",5.10a,,https://www.mountainproject.com/route/105748280/ace-in-the-hole,1,"Colorado > Golden > Clear Creek Canyon > High Wire Crag",2.5,2,TR,,Sport,,90,2600
2016-07-29,"5th of July",5.9,,https://www.mountainproject.com/route/105748271/5th-of-july,1,"Colorado > Golden > Clear Creek Canyon > High Wire Crag",2.9,3,Lead,Pinkpoint,Sport,,95,2400
2016-07-29,"Stone Cold Moderate",5.7,,https://www.mountainproject.com/route/105748894/stone-cold-moderate,1,"Colorado > Golden > Clear Creek Canyon > High Wire Crag",2.0,2,Lead,Pinkpoint,Sport,,100,1800
2016-07-29,"Poker Face",5.8+,,https://www.mountainproject.com/route/105752698/poker-face,1,"Colorado > Golden > Clear Creek Canyon > High Wire Crag",2.2,2,Lead,Onsight,"Sport, TR",,80,2200
2016-07-29,"Pony Up",5.8,,https://www.mountainproject.com/route/105748262/pony-up,1,"Colorado > Golden > Clear Creek Canyon > High Wire Crag",2.1,2,Lead,Onsight,Sport,,80,2100
2016-07-22,"Playin' Hooky",5.8,,https://www.mountainproject.com/route/106701638/playin-hooky,2,"Colorado > Golden > Clear Creek Canyon > Creek Side",3.3,4,Lead,Redpoint,Sport,,400,2100
2016-07-17,"Playin' Hooky",5.8,,https://www.mountainproject.com/route/106701638/playin-hooky,2,"Colorado > Golden > Clear Creek Canyon > Creek Side",3.3,4,Lead,Redpoint,Sport,,400,2100
2016-07-10,"First Things First",5.6,,https://www.mountainproject.com/route/107187454/first-things-first,1,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 32; Little Si > British Aisles/Repo Rocks Group > (b) Repo I",2.0,2,Lead,Onsight,"Trad, TR",,40,1600
2016-07-10,"Human Foot",5.8,,https://www.mountainproject.com/route/105827424/human-foot,1,"Washington > Central-West Cascades & Seattle > North Bend & Vicinity > Exit 32; Little Si > British Aisles/Repo Rocks Group > (a) Blackstone",2.2,2,Lead,Onsight,Sport,,100,2100
2016-07-08,"Beckey Route (SW Face)",5.6,,https://www.mountainproject.com/route/105797867/beckey-route-sw-face,3,"Washington > Northwest Region > Hwy 20 and North Cascades National Park > North Cascades > Washington Pass > Liberty Bell Group > Liberty Bell",3.1,3,Follow,,"Trad, Alpine",,500,1600
2016-07-07,"Drive-By Nose Job",5.8,,https://www.mountainproject.com/route/110430101/drive-by-nose-job,1,"Washington > Okanogan > Mazama > Fun (Phun) Rocks > (f) Phun Rock Main Wall & Sunbug Slab",2.5,3,,,Sport,,,2100
2016-07-07,"Riled Child",5.6,,https://www.mountainproject.com/route/110321236/riled-child,1,"Washington > Okanogan > Mazama > Fun (Phun) Rocks > (f) Phun Rock Main Wall & Sunbug Slab",1.9,3,,,"Sport, TR",,,1600
2016-07-07,Megafauna,5.9,,https://www.mountainproject.com/route/107303042/megafauna,1,"Washington > Okanogan > Mazama > Fun (Phun) Rocks > (f) Phun Rock Main Wall & Sunbug Slab",2.8,3,,,Sport,,100,2400
2016-07-07,"Riled Child",5.6,,https://www.mountainproject.com/route/110321236/riled-child,1,"Washington > Okanogan > Mazama > Fun (Phun) Rocks > (f) Phun Rock Main Wall & Sunbug Slab",1.9,3,Lead,Onsight,"Sport, TR",,,1600
2016-07-07,Megafauna,5.9,,https://www.mountainproject.com/route/107303042/megafauna,1,"Washington > Okanogan > Mazama > Fun (Phun) Rocks > (f) Phun Rock Main Wall & Sunbug Slab",2.8,3,Lead,Onsight,Sport,,100,2400
2016-07-07,"Drive-By Nose Job",5.8,,https://www.mountainproject.com/route/110430101/drive-by-nose-job,1,"Washington > Okanogan > Mazama > Fun (Phun) Rocks > (f) Phun Rock Main Wall & Sunbug Slab",2.5,3,Lead,Onsight,Sport,,,2100
