Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"Gift of the Wind Gods",5.10c,https://www.mountainproject.com/route/105818088/gift-of-the-wind-gods,10,"Nevada > Southern Nevada > Red Rocks > (13) Mt. Wilson > Aeolian Wall",3.2,-1,Trad,,1300,3200
"Lady Luck",5.7,https://www.mountainproject.com/route/106133508/lady-luck,7,"Nevada > Southern Nevada > Red Rocks > (14) First Creek Canyon > First Creek Slabs",2.9,-1,Trad,,1000,1800
"Hot Flash",5.8,https://www.mountainproject.com/route/106039317/hot-flash,10,"Nevada > Southern Nevada > Red Rocks > (14) First Creek Canyon > First Creek Slabs",2.9,-1,Trad,,1200,2100
Rubicon,5.10c,https://www.mountainproject.com/route/105725101/rubicon,1,"California > Joshua Tree National Park > Pinto Basin > Split Rocks > Split Rocks West > Rubicon Formation",3.9,-1,Trad,,80,3200
"Lubricated Goat",5.10,https://www.mountainproject.com/route/106761085/lubricated-goat,1,"California > Joshua Tree National Park > Central Joshua Tree > Barker Dam Area > Escape Rock > Escape Rock (Northeast Face)",2.8,-1,Sport,,120,3000
"More Monkey than Funky",5.11c,https://www.mountainproject.com/route/105722770/more-monkey-than-funky,1,"California > Joshua Tree National Park > Central Joshua Tree > Barker Dam Area > More Funky than Monkey Rock",3.7,-1,Trad,,40,5200
"Funny Bone",5.7+,https://www.mountainproject.com/route/105723643/funny-bone,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Snickers > Snickers - North Face",2.6,-1,Trad,,70,1900
"M & Ms Plain",5.9,https://www.mountainproject.com/route/105725341/m-ms-plain,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Little Rock Candy Mountain",2.0,-1,Trad,,50,2400
"Midnight Dreamer",5.9,https://www.mountainproject.com/route/107350616/midnight-dreamer,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Big Hunk > Big Hunk (Southwest Face)",2.0,-1,Trad,,70,2400
"Tobin Bias",5.7,https://www.mountainproject.com/route/107105317/tobin-bias,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Big Hunk > Big Hunk (West Face)",1.0,-1,Trad,,160,1800
"Hatfield Arete",5.9-,https://www.mountainproject.com/route/106931296/hatfield-arete,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Echo Cove > Echo Cove - East Side",1.9,-1,Trad,,60,2300
"Horny Corner",5.9,https://www.mountainproject.com/route/105859255/horny-corner,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Echo Cove > Echo Cove - South Face",2.2,-1,Trad,,60,2400
"Hawk's Nest",5.7,https://www.mountainproject.com/route/105804918/hawks-nest,1,"California > Joshua Tree National Park > Pinto Basin > OZ Area > OZ. > The Hawk Hatchery",2.5,-1,Trad,,120,1800
"Baby Rattler (aka In the Green Room)",5.9,https://www.mountainproject.com/route/106683884/baby-rattler-aka-in-the-green-room,1,"California > Joshua Tree National Park > Pinto Basin > OZ Area > OZ. > Emerald City",1.7,-1,Trad,,90,2400
Honey,5.9,https://www.mountainproject.com/route/105901994/honey,1,"California > Joshua Tree National Park > Pinto Basin > OZ Area > OZ. > No Place Like Dome",2.8,-1,Trad,,70,2400
"Large and In Charge",5.9,https://www.mountainproject.com/route/106141182/large-and-in-charge,1,"California > Joshua Tree National Park > Queen Valley Area > Desert Queen Mine > Mother Lode Wall",2.0,-1,Trad,,50,2400
"Thin Is In",5.9,https://www.mountainproject.com/route/105835859/thin-is-in,1,"California > Joshua Tree National Park > Queen Valley Area > Desert Queen Mine > Mother Lode Wall",1.7,-1,Trad,,80,2400
"Escape to Queen Mountain",5.9+,https://www.mountainproject.com/route/107542877/escape-to-queen-mountain,1,"California > Joshua Tree National Park > Queen Valley Area > Queen Mountain > Squirrel Rock",3.0,-1,Trad,,130,2500
"Perfect Fingers",5.10-,https://www.mountainproject.com/route/106075137/perfect-fingers,1,"California > Joshua Tree National Park > Queen Valley Area > Queen Mountain > Walt's Rocks > Lower Walt's Rocks",3.5,-1,Trad,,115,2700
Spiderman,5.10b,https://www.mountainproject.com/route/105722272/spiderman,1,"California > Joshua Tree National Park > Pinto Basin > Jumbo Rock Area > Conan's Corridor",3.1,-1,Trad,,100,2900
Gem,5.8,https://www.mountainproject.com/route/105722266/gem,1,"California > Joshua Tree National Park > Pinto Basin > Jumbo Rock Area > Conan's Corridor",2.8,-1,Trad,,60,2100
"Poodle Boy",5.10b,https://www.mountainproject.com/route/107105217/poodle-boy,1,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland South > Near East > Hook and Ladder Area",3.0,-1,Trad,,60,2900
"Hemroidic Terror","5.7 R",https://www.mountainproject.com/route/105722107/hemroidic-terror,1,"California > Joshua Tree National Park > Central Joshua Tree > Sheep Pass Area > Hall of Horrors Area > Hall of Horrors > East Wall Inner (Exorcist Area)",2.0,-1,Trad,,80,1800
"Swing Low",5.7,https://www.mountainproject.com/route/105724909/swing-low,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Echo Cove > Echo Cove - North Side",2.2,-1,Sport,,60,1800
"Invisibility Lessons",5.9,https://www.mountainproject.com/route/105721627/invisibility-lessons,1,"California > Joshua Tree National Park > Pinto Basin > Split Rocks > Split Rocks East > Future Games Rock",3.0,-1,Trad,,80,2400
"Flower of High Rank",5.9,https://www.mountainproject.com/route/105788563/flower-of-high-rank,1,"California > Tahquitz & Suicide Rocks > Suicide Rock > (u) Northeast Buttress",3.9,-1,Trad,,160,2400
"The Hernia",5.8,https://www.mountainproject.com/route/105788111/the-hernia,1,"California > Tahquitz & Suicide Rocks > Suicide Rock > (l) Buttress of Cracks > Buttress of Cracks - Left Side",2.6,-1,Trad,,100,2100
"Endless Crack",5.8+,https://www.mountainproject.com/route/108734987/endless-crack,1,"California > Tahquitz & Suicide Rocks > Suicide Rock > (i) Below Smooth Sole Wall Face",2.5,-1,Trad,,100,2200
"Captain Hook",5.8+,https://www.mountainproject.com/route/105790400/captain-hook,2,"California > Tahquitz & Suicide Rocks > Suicide Rock > (l) Buttress of Cracks > Buttress of Cracks - Left Side",2.6,-1,Trad,,250,2200
"Pass Time",5.9+,https://www.mountainproject.com/route/105790404/pass-time,1,"California > Tahquitz & Suicide Rocks > Suicide Rock > (l) Buttress of Cracks > Buttress of Cracks - Left Side",2.3,-1,Trad,,95,2500
"Komodo Corner",5.8,https://www.mountainproject.com/route/105793149/komodo-corner,2,"California > Tahquitz & Suicide Rocks > Suicide Rock > (p) Godzilla Face",2.5,-1,Trad,,150,2100
Jammit,5.9+,https://www.mountainproject.com/route/105793076/jammit,1,"California > Tahquitz & Suicide Rocks > Suicide Rock > (c) Le Dent Pinnacle",2.7,-1,Trad,,120,2500
Yours,5.7,https://www.mountainproject.com/route/105791193/yours,2,"California > Tahquitz & Suicide Rocks > Suicide Rock > (v) North Face",2.3,-1,Trad,,250,1800
"Graham Crackers",5.6,https://www.mountainproject.com/route/105791196/graham-crackers,2,"California > Tahquitz & Suicide Rocks > Suicide Rock > (v) North Face",2.2,-1,Trad,,300,1600
"The Guillotine",5.8,https://www.mountainproject.com/route/105791199/the-guillotine,2,"California > Tahquitz & Suicide Rocks > Suicide Rock > (v) North Face",2.5,-1,Trad,,200,2100
"Cats Meow",5.8,https://www.mountainproject.com/route/105997254/cats-meow,1,"California > Tahquitz & Suicide Rocks > Suicide Rock > (v) North Face",2.3,-1,Trad,,100,2100
"The Thin Man",5.9,https://www.mountainproject.com/route/105995104/the-thin-man,2,"California > Tahquitz & Suicide Rocks > Suicide Rock > (v) North Face",2.3,-1,Trad,,250,2400
Goliath,5.7,https://www.mountainproject.com/route/106575209/goliath,2,"California > Tahquitz & Suicide Rocks > Suicide Rock > (n) Rebolting Face",2.5,-1,Trad,,250,1800
David,5.7,https://www.mountainproject.com/route/105793096/david,3,"California > Tahquitz & Suicide Rocks > Suicide Rock > (n) Rebolting Face",2.5,-1,Trad,,300,1800
"Philocetes' Bow",5.7,https://www.mountainproject.com/route/106931512/philocetes-bow,1,"California > Tahquitz & Suicide Rocks > Suicide Rock > (o) Right of the Escalator",1.8,-1,Trad,,,1800
"Hair Lip",5.10a,https://www.mountainproject.com/route/105794099/hair-lip,1,"California > Tahquitz & Suicide Rocks > Suicide Rock > (o) Right of the Escalator",3.5,-1,Trad,,150,2600
"Hot Buttered Rump",5.10a,https://www.mountainproject.com/route/105794102/hot-buttered-rump,1,"California > Tahquitz & Suicide Rocks > Suicide Rock > (o) Right of the Escalator",2.9,-1,Trad,,150,2600
"Mickey Mantle","5.8 R",https://www.mountainproject.com/route/105790824/mickey-mantle,1,"California > Tahquitz & Suicide Rocks > Suicide Rock > (h) Smooth Sole Walls > Smooth Sole Wall - Right Side",3.4,-1,Trad,,120,2100
"Sensuous Corner",5.9,https://www.mountainproject.com/route/105790842/sensuous-corner,2,"California > Tahquitz & Suicide Rocks > Suicide Rock > (h) Smooth Sole Walls > Smooth Sole Wall - Right Side",2.5,-1,Trad,,160,2400
"Piton Pooper",5.7+,https://www.mountainproject.com/route/105800043/piton-pooper,3,"California > Tahquitz & Suicide Rocks > Tahquitz Rock > (g) West Face > West Face - Left Side",2.9,-1,Trad,,300,1900
"Upper Royal's Arch",5.8,https://www.mountainproject.com/route/105800047/upper-royals-arch,1,"California > Tahquitz & Suicide Rocks > Tahquitz Rock > (g) West Face > West Face - Left Side",3.3,-1,Trad,,130,2100
"The Jam Crack",5.8,https://www.mountainproject.com/route/105800053/the-jam-crack,3,"California > Tahquitz & Suicide Rocks > Tahquitz Rock > (g) West Face > West Face - Left Side",2.4,-1,Trad,,300,2100
"The Blank",5.10a,https://www.mountainproject.com/route/105800062/the-blank,4,"California > Tahquitz & Suicide Rocks > Tahquitz Rock > (g) West Face > West Face - Left Side",2.8,-1,Trad,,400,2600
"Mechanic's Route","5.8 R",https://www.mountainproject.com/route/105794121/mechanics-route,3,"California > Tahquitz & Suicide Rocks > Tahquitz Rock > (h) Open Book Area",3.2,-1,Trad,,250,2100
"The Swallow",5.9+,https://www.mountainproject.com/route/105799990/the-swallow,6,"California > Tahquitz & Suicide Rocks > Tahquitz Rock > (d) Northwest Recess",2.8,-1,Trad,,800,2500
"The Consolation",5.9,https://www.mountainproject.com/route/105799993/the-consolation,6,"California > Tahquitz & Suicide Rocks > Tahquitz Rock > (d) Northwest Recess",3.0,-1,Trad,,800,2400
"Wong Climb",5.8,https://www.mountainproject.com/route/105798953/wong-climb,2,"California > Tahquitz & Suicide Rocks > Tahquitz Rock > (d) Northwest Recess",3.1,-1,Trad,,200,2100
"The Long Climb",5.8,https://www.mountainproject.com/route/105798949/the-long-climb,6,"California > Tahquitz & Suicide Rocks > Tahquitz Rock > (d) Northwest Recess",3.2,-1,Trad,,600,2100
MysterZ,5.7,https://www.mountainproject.com/route/105732365/mysterz,7,"Nevada > Southern Nevada > Red Rocks > (11) Juniper Canyon > Jackrabbit Buttress",2.3,-1,Trad,,800,1800
"Smooth Operator",5.9,https://www.mountainproject.com/route/106189708/smooth-operator,6,"Nevada > Southern Nevada > Red Rocks > (11) Juniper Canyon > Jackrabbit Buttress",2.7,-1,Trad,,700,2400
"Ernest Stemmingway",5.8,https://www.mountainproject.com/route/106171469/ernest-stemmingway,5,"Nevada > Southern Nevada > Red Rocks > (11) Juniper Canyon > Jackrabbit Buttress",2.6,-1,Trad,,700,2100
Epinephrine,5.9,https://www.mountainproject.com/route/105732422/epinephrine,13,"Nevada > Southern Nevada > Red Rocks > (16) Black Velvet Canyon > Black Velvet Wall",3.9,-1,Trad,,1600,2400
"Cadillac Crack",5.9,https://www.mountainproject.com/route/105732449/cadillac-crack,1,"Nevada > Southern Nevada > Red Rocks > (16) Black Velvet Canyon > Whiskey Peak > The Rad Cliff",3.8,-1,Trad,,130,2400
"Gentle Ben's Afternoon Delight",5.8,https://www.mountainproject.com/route/105732977/gentle-bens-afternoon-delight,4,"Nevada > Southern Nevada > Red Rocks > (16) Black Velvet Canyon > Whiskey Peak > Whiskey Peak - East",1.7,-1,Trad,,500,2100
"Crown Royal",5.8,https://www.mountainproject.com/route/105732905/crown-royal,5,"Nevada > Southern Nevada > Red Rocks > (16) Black Velvet Canyon > Whiskey Peak > Whiskey Peak - East",2.3,-1,Trad,,500,2100
"OW Negative","5.9 C2+",https://www.mountainproject.com/route/106093850/ow-negative,6,"Nevada > Southern Nevada > Red Rocks > (12) Oak Creek Canyon > Cactus Flower Tower > Blood Wall",2.7,-1,"Trad, Aid",,800,2400
"Blood on the Tracks",5.9,https://www.mountainproject.com/route/107558327/blood-on-the-tracks,7,"Nevada > Southern Nevada > Red Rocks > (12) Oak Creek Canyon > Cactus Flower Tower > Cactus Flower Tower Summit",2.8,-1,Trad,,1000,2400
Truth,"5.8 R",https://www.mountainproject.com/route/107545762/truth,1,"Nevada > Southern Nevada > Red Rocks > (12) Oak Creek Canyon > Cactus Flower Tower > The Triad",4.0,-1,Trad,,210,2100
"Feltonian Physics",5.8,https://www.mountainproject.com/route/105724597/feltonian-physics,1,"California > Joshua Tree National Park > Lost Horse Area > *Lost Horse Roadside Crags > Hemingway Buttress > Hemingway Buttress (East Face Left)",2.6,-1,Trad,,100,2100
"Double Dogleg",5.7,https://www.mountainproject.com/route/105721873/double-dogleg,1,"California > Joshua Tree National Park > Lost Horse Area > Rock Garden Valley > Rock Garden Valley - Left Side",2.9,-1,Trad,,70,1800
Lurch,5.8,https://www.mountainproject.com/route/105846550/lurch,1,"California > Joshua Tree National Park > Lost Horse Area > *Lost Horse Roadside Crags > Dairy Queen Wall > Dairy Queen Wall - Left Side",2.0,-1,Trad,,100,2100
"Snake Oil",5.6,https://www.mountainproject.com/route/108005656/snake-oil,1,"California > Joshua Tree National Park > Lost Horse Area > *Lost Horse Roadside Crags > Dairy Queen Wall > Dairy Queen Wall - Left Side",1.5,-1,Trad,,80,1600
"Leap Erickson",5.10b,https://www.mountainproject.com/route/105724672/leap-erickson,1,"California > Joshua Tree National Park > Lost Horse Area > *Lost Horse Roadside Crags > Dairy Queen Wall > Dairy Queen Wall - Left Side",2.7,-1,Trad,,115,2900
"Double Delight",5.7,https://www.mountainproject.com/route/108005603/double-delight,1,"California > Joshua Tree National Park > Lost Horse Area > *Lost Horse Roadside Crags > Dairy Queen Wall > Dairy Queen Wall - Upper Left Side",1.3,-1,Trad,,60,1800
Rock-a-Lot,5.7,https://www.mountainproject.com/route/105723013/rock-a-lot,1,"California > Joshua Tree National Park > Lost Horse Area > Rock Garden Valley > Rock Garden Valley - Left Side",2.4,-1,Trad,,90,1800
"Original Route (aka Jake Off)",5.8,https://www.mountainproject.com/route/108491381/original-route-aka-jake-off,1,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland North > The Middle Kingdom > Outer Mongolia > Siberia",2.6,-1,Trad,,215,2100
"Black Orpheus",5.9+,https://www.mountainproject.com/route/105732809/black-orpheus,8,"Nevada > Southern Nevada > Red Rocks > (12) Oak Creek Canyon > Black Orpheus Amphitheater",3.3,-1,Trad,,1500,2500
"Deep Space",5.9,https://www.mountainproject.com/route/105732455/deep-space,8,"Nevada > Southern Nevada > Red Rocks > (10) Pine Creek Canyon > Mescalito > East Face",2.4,-1,Trad,,800,2400
"Mescalito - South Face",5.9,https://www.mountainproject.com/route/106043543/mescalito-south-face,9,"Nevada > Southern Nevada > Red Rocks > (10) Pine Creek Canyon > Mescalito > South Face",2.5,-1,Trad,,1000,2400
"Dark Shadows",5.8,https://www.mountainproject.com/route/105732380/dark-shadows,4,"Nevada > Southern Nevada > Red Rocks > (10) Pine Creek Canyon > Mescalito > Dark Shadows Wall",3.6,-1,Trad,,350,2100
"Honeycomb Chimney",5.9,https://www.mountainproject.com/route/105733001/honeycomb-chimney,8,"Nevada > Southern Nevada > Red Rocks > (10) Pine Creek Canyon > Magic Mountain > North Face",2.7,-1,Trad,,800,2400
"Community Pillar",5.9,https://www.mountainproject.com/route/105732959/community-pillar,8,"Nevada > Southern Nevada > Red Rocks > (10) Pine Creek Canyon > Magic Mountain > North Face",3.4,-1,Trad,,700,2400
"Tunnel Vision",5.7,https://www.mountainproject.com/route/105732509/tunnel-vision,6,"Nevada > Southern Nevada > Red Rocks > (06) White Rock Spring > Angel Food Area > Angel Food Wall",3.1,-1,Trad,,770,1800
"Jubilant Song",5.8,https://www.mountainproject.com/route/105732725/jubilant-song,8,"Nevada > Southern Nevada > Red Rocks > (18) Windy Peak > South Face",3.1,-1,Trad,,800,2100
Smithereens,5.8,https://www.mountainproject.com/route/105725407/smithereens,1,"California > Joshua Tree National Park > Lost Horse Area > Rock Garden Valley > Rock Garden Valley - Left Side",2.6,-1,Trad,,50,2100
"MZM (Maria Zink Memorial)",5.8,https://www.mountainproject.com/route/105724471/mzm-maria-zink-memorial,1,"California > Joshua Tree National Park > Lost Horse Area > Rock Garden Valley > Rock Garden Valley - Left Side",1.7,-1,Trad,,70,2100
"Solid Gold",5.10b,https://www.mountainproject.com/route/105725788/solid-gold,2,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland South > Wonderland Valley > West Wonderland Valley > The Astro Domes > South Astro Dome > South Astro Dome - Northeast Face",3.6,-1,Trad,,200,2900
Ladyfingers,5.10b,https://www.mountainproject.com/route/105724228/ladyfingers,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > Real Hidden Valley Vicinity > Houser Buttress Area > Houser Buttress",2.7,-1,Trad,,60,2900
"Dream of Wild Turkeys",5.10a,https://www.mountainproject.com/route/105732275/dream-of-wild-turkeys,10,"Nevada > Southern Nevada > Red Rocks > (16) Black Velvet Canyon > Black Velvet Wall",3.6,-1,Trad,,700,2600
Sunburn,5.7,https://www.mountainproject.com/route/105818059/sunburn,12,"Nevada > Southern Nevada > Red Rocks > (12) Oak Creek Canyon > Solar Slab - Upper Tier",2.5,-1,Trad,,1500,1800
"Black Magic",5.8,https://www.mountainproject.com/route/105732590/black-magic,4,"Nevada > Southern Nevada > Red Rocks > (14) First Creek Canyon > Lotta Balls Wall",3.2,-1,Trad,,580,2100
"Looney Tunes",5.9,https://www.mountainproject.com/route/105722119/looney-tunes,1,"California > Joshua Tree National Park > Hidden Valley Area > The Outback > Rock Hudson",2.4,-1,Trad,,115,2400
"Rainbow Buttress",5.8+,https://www.mountainproject.com/route/105732368/rainbow-buttress,8,"Nevada > Southern Nevada > Red Rocks > (12) Oak Creek Canyon > Eagle Wall",3.1,-1,Trad,,1200,2200
"Lickety Splits","5.7 R",https://www.mountainproject.com/route/105722011/lickety-splits,1,"California > Joshua Tree National Park > Central Joshua Tree > Sheep Pass Area > Hall of Horrors Area > Hall of Horrors > East Wall, North End (Diamond Dogs Area)",2.3,-1,Trad,,80,1800
"False False Smooth as Silk",5.4,https://www.mountainproject.com/route/106426198/false-false-smooth-as-silk,1,"California > Joshua Tree National Park > Lost Horse Area > Freeway Wall > Lower Freeway Wall",1.7,-1,Trad,,100,1400
Thrutcher,5.7,https://www.mountainproject.com/route/105953257/thrutcher,1,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland South > Central Wonderland > Thrutcher Dome",2.8,-1,Trad,,85,1800
"Invasion of My Fantasy",5.7,https://www.mountainproject.com/route/105953252/invasion-of-my-fantasy,1,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland South > Central Wonderland > Thrutcher Dome",1.8,-1,Trad,,85,1800
"Target Audience",5.9,https://www.mountainproject.com/route/107970200/target-audience,1,"California > Joshua Tree National Park > Central Joshua Tree > Sheep Pass Area > Oyster Bar Area > Target Rock > Target Rock - (SW Face)",1.0,-1,TR,,60,2400
"Ursa Minor",5.5,https://www.mountainproject.com/route/106051007/ursa-minor,1,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland North > North Wonderland Approach > Bear Island",1.6,-1,Trad,,30,1500
"I'm So Embarrassed For You",5.7,https://www.mountainproject.com/route/105846554/im-so-embarrassed-for-you,1,"California > Joshua Tree National Park > Lost Horse Area > *Lost Horse Roadside Crags > Playhouse Rock",1.8,-1,Trad,,100,1800
"Alice in Wonderjam",5.9,https://www.mountainproject.com/route/105721996/alice-in-wonderjam,1,"California > Joshua Tree National Park > Central Joshua Tree > Comic Book Area > Alice Rock",2.8,-1,Trad,,50,2400
"Clean and Jerk",5.10c,https://www.mountainproject.com/route/105721792/clean-and-jerk,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > Sports Challenge Rock > Sports Challenge Rock - East Face",3.7,-1,Trad,,80,3200
