Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2012-03-16,Rollerball,5.10b,"RP W/ Adam",https://www.mountainproject.com/route/105725620/rollerball,1,"California > Joshua Tree National Park > Hidden Valley Area > The Outback > Rollerball Formation > Rollerball Formation - West Face",3.2,3,,,Trad,5.10c,60,2900
2012-03-16,"Savwafare Ist Everywhere",5.8+,"OS w/ Adam",https://www.mountainproject.com/route/106320729/savwafare-ist-everywhere,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > The Land that Time Forgot > Saavy Dome",2.5,3,,,Trad,,90,2200
2012-03-16,"O'Kelley's Crack",5.11a,RP,https://www.mountainproject.com/route/105722353/okelleys-crack,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Rusty Wall",3.7,4,,,Trad,,60,4600
2012-03-16,"Ride a Wild Bago","5.10a PG13","OS w/ Adam",https://www.mountainproject.com/route/105722491/ride-a-wild-bago,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > Sports Challenge Rock > Sports Challenge Rock - West Face",2.0,2,,,Trad,5.10a,70,2600
2012-03-16,"Jumping Jehosephat",5.7,"OS w/ Adam",https://www.mountainproject.com/route/105721786/jumping-jehosephat,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > Locomotion Rock",1.9,2,,,Trad,,40,1800
2012-03-16,"Boulder Dash",5.9,"OS w/ Adam",https://www.mountainproject.com/route/105722575/boulder-dash,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Echo Cove > Echo Cove - South Side",2.5,2,,,Trad,,50,2400
2012-03-15,"Caught Inside on a Big Set",5.10-,"OS with Adam",https://www.mountainproject.com/route/105722974/caught-inside-on-a-big-set,1,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland South > Central Wonderland > Diarrhea Dome > Bighorn Mating Grotto",3.2,4,,,Trad,,190,2700
2012-03-15,"Dangling Woo Li Master",5.10a,"OS W adam. thoughtful movement",https://www.mountainproject.com/route/105722431/dangling-woo-li-master,1,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland South > Central Wonderland > Diarrhea Dome > Bighorn Mating Grotto",3.5,4,,,Trad,,100,2600
2012-03-13,"Picture Perfect",V1,"W/ Stephen",https://www.mountainproject.com/route/106039440/picture-perfect,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Central Joshua Tree Bouldering > Stonehenge and Fry Boulders > Stonehenge Boulders > Picture Perfect Boulder",2.6,3,,,Boulder,,15,20100
2012-03-13,Continuum,5.8+,OS,https://www.mountainproject.com/route/105721621/continuum,1,"California > Joshua Tree National Park > Pinto Basin > Split Rocks > Split Rocks East > Future Games Rock",2.7,3,,,Trad,5.8,,2200
2012-03-13,"Invisibility Lessons",5.9,"OS with aaron.",https://www.mountainproject.com/route/105721627/invisibility-lessons,1,"California > Joshua Tree National Park > Pinto Basin > Split Rocks > Split Rocks East > Future Games Rock",3.0,2,,,Trad,"5.9 PG13",80,2400
2012-03-13,"Room To Shroom",5.9-,"OS with Aaron",https://www.mountainproject.com/route/105722842/room-to-shroom,1,"California > Joshua Tree National Park > Central Joshua Tree > Barker Dam Area > Room To Shroom Area",3.3,4,,,Trad,5.9-,80,2300
2012-03-13,"Sphincter Quits","5.9+ PG13",OS,https://www.mountainproject.com/route/105722488/sphincter-quits,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > Sports Challenge Rock > Sports Challenge Rock - West Face",3.0,3,,,Trad,"5.10a PG13",70,2500
2012-03-12,"Fun Stuff",5.8,OS,https://www.mountainproject.com/route/105724327/fun-stuff,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Echo Cove > Echo Cove - North Side",2.4,2,,,Trad,,60,2100
2012-03-12,"Nurn's Romp",5.8,OS,https://www.mountainproject.com/route/105722020/nurns-romp,1,"California > Joshua Tree National Park > Central Joshua Tree > Sheep Pass Area > Hall of Horrors Area > Hall of Horrors > East Wall Inner (Exorcist Area)",2.7,3,,,Trad,,80,2100
2012-03-12,Fishbait,V1,,https://www.mountainproject.com/route/106115235/fishbait,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Hidden Valley Area Bouldering > Hidden Valley Campground Bouldering > Manx/Asteroid Belt Circuit > Manx Boulders Circuit > Manx Boulders > Manx Boulders - Northwest Face",2.0,2,,,Boulder,,12,20100
2012-03-12,"The Boxer Problem",V2,,https://www.mountainproject.com/route/105908403/the-boxer-problem,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Hidden Valley Area Bouldering > Hidden Valley Campground Bouldering > Manx/Asteroid Belt Circuit > Manx Boulders Circuit > Manx Boulders > Manx Boulders - Northwest Face",2.5,2,,,Boulder,,13,20200
2012-03-11,"Diamond Dogs",5.10a,OS,https://www.mountainproject.com/route/105722014/diamond-dogs,1,"California > Joshua Tree National Park > Central Joshua Tree > Sheep Pass Area > Hall of Horrors Area > Hall of Horrors > East Wall, North End (Diamond Dogs Area)",2.9,3,,,Trad,,70,2600
2012-03-04,"Heart and Sole",5.10a,"OS with Dan's friend Cameron's friend Steven.",https://www.mountainproject.com/route/105721666/heart-and-sole,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Echo Rock > Echo Rock - West Face",3.5,3,,,Trad,,70,2600
2012-03-04,"Dummy's Delight",5.9,"OS with Dan",https://www.mountainproject.com/route/105722062/dummys-delight,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > Real Hidden Valley Vicinity > Houser Buttress Area > Houser Buttress",2.8,3,,,Trad,,80,2400
2012-03-04,"Lower Right Ski Track",5.10,"OS with Dan",https://www.mountainproject.com/route/105721720/lower-right-ski-track,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > Intersection Rock",2.9,3,,,Trad,,60,3000
2012-03-01,"Dappled Mare",5.8,"OS with Cat and Adam",https://www.mountainproject.com/route/105722305/dappled-mare,4,"California > Joshua Tree National Park > Lost Horse Area > Lost Horse Wall > Lost Horse Wall - Right Side",3.3,4,,,Trad,,300,2100
2012-02-27,"All Booked Up",5.7,OS,https://www.mountainproject.com/route/105943402/all-booked-up,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > Real Hidden Valley Vicinity > Houser Buttress Area > Houser Gully",2.6,3,,,Trad,,45,1800
2011-11-28,"Watanobe Wall",5.10a,"w/ AbG, 1fall",https://www.mountainproject.com/route/105724111/watanobe-wall,1,"California > Joshua Tree National Park > Hidden Valley Area > Roadside Rocks > Roadside Rocks - East > Watanobe Wall",2.7,-1,,,Trad,,60,2600
2011-11-20,"Hello Kitty",5.9,OS,https://www.mountainproject.com/route/105945855/hello-kitty,1,"California > Joshua Tree National Park > Lost Horse Area > *Lost Horse Roadside Crags > The Cathouse > The Cathouse - Middle",2.3,-1,,,Trad,,50,2400
2011-11-20,"Hobbit Book",5.7,"OS Led P2&3",https://www.mountainproject.com/route/105861268/hobbit-book,4,"California > Yosemite National Park > Tuolumne Meadows > Mariuolumne Dome > West Face",3.6,3,,,Trad,,,1800
2011-11-19,"Sloper Safari",V4,"With Adam, Abbie, and Stephen",https://www.mountainproject.com/route/106329025/sloper-safari,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Central Joshua Tree Bouldering > Hall of Horrors Bouldering > Meadows Boulder",3.3,3,,,Boulder,,10,20400
2011-11-17,"Leap Year Flake",5.7,,https://www.mountainproject.com/route/105725065/leap-year-flake,1,"California > Joshua Tree National Park > Lost Horse Area > *Lost Horse Roadside Crags > Dairy Queen Wall > Dairy Queen Wall - Left Side",2.9,-1,,,Trad,,90,1800
2011-11-17,"Overhang Bypass",5.7,"OS both pitchesWith Abbie",https://www.mountainproject.com/route/105721648/overhang-bypass,2,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > Intersection Rock",3.0,4,,,Trad,,100,1800
2011-11-03,Rubicon,5.10c,"OS with Quinn, 'no pro' start",https://www.mountainproject.com/route/105725101/rubicon,1,"California > Joshua Tree National Park > Pinto Basin > Split Rocks > Split Rocks West > Rubicon Formation",3.9,4,,,Trad,5.10c,80,3200
2011-11-02,"The Swift",5.7,"OS with Abbie",https://www.mountainproject.com/route/105722167/the-swift,3,"California > Joshua Tree National Park > Lost Horse Area > Lost Horse Wall > Lost Horse Wall - Right Side",2.7,2,,,Trad,,400,1800
2011-10-30,"My Friends Treat Me Like a Mushroom",5.8,"OS Dave",https://www.mountainproject.com/route/106974414/my-friends-treat-me-like-a-mushroom,1,"California > Joshua Tree National Park > Lost Horse Area > *Lost Horse Roadside Crags > Ken Black Memorial Dome",1.4,1,,,Trad,,70,2100
2011-10-30,"Bearded Cabbage",5.10c,"Fell a few times, but finally got the move on lead",https://www.mountainproject.com/route/105721711/bearded-cabbage,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > The Old Woman > The Old Woman - East Face",3.1,2,,,Trad,,80,3200
2011-10-30,Exorcist,5.10a,"RP with Dan",https://www.mountainproject.com/route/105721831/exorcist,1,"California > Joshua Tree National Park > Central Joshua Tree > Sheep Pass Area > Hall of Horrors Area > Hall of Horrors > East Wall Inner (Exorcist Area)",3.5,3,,,Trad,5.10a,60,2600
2011-10-30,"Poodles are People Too",5.10b,"RP with Dan",https://www.mountainproject.com/route/105721849/poodles-are-people-too,1,"California > Joshua Tree National Park > Lost Horse Area > *Lost Horse Roadside Crags > Hemingway Buttress > Hemingway Buttress (East Face Left)",3.4,4,,,Trad,5.10c,120,2900
2011-10-23,"Old Guardian",5.10c,OS,https://www.mountainproject.com/route/105838118/old-guardian,1,"California > San Bernardino Mountains > Big Bear Lake Area > Big Bear North > Big Bear City Area > Holcomb Valley Pinnacles > Pinnacles North > Stone Wall",2.2,1,,,Sport,,65,3200
2011-10-23,"Brewed Awakening",5.11b,"RP with Cat, Max, and Eric",https://www.mountainproject.com/route/105825541/brewed-awakening,1,"California > San Bernardino Mountains > Big Bear Lake Area > Big Bear North > Big Bear City Area > Holcomb Valley Pinnacles > Central Pinnacles > Claim Jumper Wall",2.5,3,,,Trad,5.11b,70,4900
2011-10-04,"Just Another Roadside Attraction",5.8,OS,https://www.mountainproject.com/route/105723400/just-another-roadside-attraction,1,"California > Joshua Tree National Park > Lost Horse Area > *Lost Horse Roadside Crags > Roadside Rock",2.2,2,,,Trad,,40,2100
2011-10-04,"Physical Graffiti",5.11a,"Flash. With andy",https://www.mountainproject.com/route/105725551/physical-graffiti,2,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Anasazi Wall",3.6,4,,,Sport,5.10d,100,4600
2011-10-04,"Crime of the Century",5.11a,"RP with Andy",https://www.mountainproject.com/route/105723649/crime-of-the-century,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Snickers > Snickers - North Face",3.1,3,,,Trad,,60,4600
2011-10-01,"Don't Think Just Jump",5.10a,OS,https://www.mountainproject.com/route/105818328/dont-think-just-jump,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Snickers > Snickers - North Face",2.3,2,,,Trad,,70,2600
2011-10-01,Knightshift,"5.10+ PG13","OS with Andy",https://www.mountainproject.com/route/105956048/knightshift,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Snickers > Snickers - North Face",2.3,2,,,Trad,,100,3300
2011-09-30,"Split Personality",5.9,OS,https://www.mountainproject.com/route/105721876/split-personality,1,"California > Joshua Tree National Park > Lost Horse Area > Rock Garden Valley > Rock Garden Valley - Left Side",2.7,3,,,Trad,,60,2400
2011-09-30,Spitwad,5.9,,https://www.mountainproject.com/route/105844716/spitwad,1,"California > Joshua Tree National Park > Lost Horse Area > Rock Garden Valley > Rock Garden Valley - Left Side",2.5,-1,,,Trad,,80,2400
2011-09-30,Euthyphro,5.8,OS,https://www.mountainproject.com/route/105724564/euthyphro,1,"California > Joshua Tree National Park > Lost Horse Area > Rock Garden Valley > Rock Garden Valley - Left Side",2.7,3,,,Trad,,50,2100
2011-09-30,"Clean and Jerk",5.10c,"RP with NAL-Kenny",https://www.mountainproject.com/route/105721792/clean-and-jerk,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > Sports Challenge Rock > Sports Challenge Rock - East Face",3.7,4,,,Trad,,80,3200
2011-09-22,"Alabama Hills Gang",5.10a,OS,https://www.mountainproject.com/route/106429456/alabama-hills-gang,1,"California > Sierra Eastside > Lone Pine Area > Alabama Hills > Alabama Hills North > Western Wall Area > The Loaf",3.5,3,,,Sport,,145,2600
2011-09-22,"Center Dinosaur Crack",5.7,OS,https://www.mountainproject.com/route/107049614/center-dinosaur-crack,1,"California > Sierra Eastside > Lone Pine Area > Alabama Hills > Alabama Hills North > Cattle Pocket and Corridors Area > Dinosaur Cracks",3.3,4,,,Trad,,100,1800
2011-09-21,"West Face",5.10a,"Led p1-3, OS. With Garrett and Kathleen",https://www.mountainproject.com/route/105942424/west-face,4,"California > Sierra Eastside > Bishop Area > Cardinal Pinnacle",3.8,4,,,Trad,5.10a,550,2600
2011-09-21,"V8 Crack",5.10+,OS,https://www.mountainproject.com/route/105863051/v8-crack,1,"California > Sierra Eastside > Bishop Area > Cardinal Pinnacle",3.9,4,,,Trad,5.10+,80,3300
2011-09-20,"Mmmm... Crackahol",5.10a,OS,https://www.mountainproject.com/route/105897842/mmmm-crackahol,1,"California > Yosemite National Park > Tuolumne Meadows > Mariuolumne Dome > North Wall",2.8,3,,,Trad,,80,2600
2011-08-28,O.R.G.asm,5.11a,"OS W/ Taylor",https://www.mountainproject.com/route/105880789/orgasm,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Upper Gorge > Dihedrals",3.8,4,,,Sport,5.11a,90,4600
2011-08-26,"East Buttress",5.7,"Led odds with Taylor. 5hr",https://www.mountainproject.com/route/105789686/east-buttress,11,"California > High Sierra > 14 - Whitney & Surrounding Peaks > Mt. Whitney",3.6,4,,,"Trad, Alpine",,1000,1800
2011-08-23,"Bony Fingers","5.11b R","Led direct p1 OS, Taylor led p2",https://www.mountainproject.com/route/105877171/bony-fingers,2,"California > Sierra Eastside > Lone Pine Area > Whitney Portal > The Whale",3.8,4,,,Trad,,300,4900
2011-08-23,"Great Red Book",5.8,"OS with Josh E",https://www.mountainproject.com/route/105732647/great-red-book,2,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > The Great Red Book Area",3.4,2,,,Trad,,250,2100
2011-08-22,"Rebel Without a Pause",5.11a,"Flash W/ Sabe",https://www.mountainproject.com/route/105732527/rebel-without-a-pause,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > The Black Corridor > Upper Level > Upper Level - Right",3.0,2,,,Sport,,50,4600
2011-08-21,Solace,5.10a,"OS w/ Yael. Pretty sure it was this, might have been a neighbor.",https://www.mountainproject.com/route/105792753/solace,1,"Utah > Southwest Utah > Saint George > Chuckwalla Wall",2.6,-1,,,Sport,,45,2600
2011-08-21,Y2K,5.10a,"OS P1&2 with Yael",https://www.mountainproject.com/route/105732287/y2k,4,"Nevada > Southern Nevada > Red Rocks > (10) Pine Creek Canyon > Mescalito > East Face",3.0,-1,,,Trad,,400,2600
2011-08-20,"The Headache",5.10,"OS P1 with Yael",https://www.mountainproject.com/route/105718186/the-headache,3,"Utah > Southwest Utah > Zion National Park > Mount Carmel Tunnel > Headache Area",3.9,4,,,Trad,,380,3000
2011-08-20,"Ashtar Command",5.9,,https://www.mountainproject.com/route/105792804/ashtar-command,2,"Utah > Southwest Utah > Zion National Park > Mount Carmel Tunnel > Ataxia Tower",3.5,3,,,Trad,,250,2400
2011-08-17,Seibernetics,5.8+,"OS with Yael",https://www.mountainproject.com/route/105717460/seibernetics,1,"Utah > Southeast Utah > Potash Road > Wall Street",2.1,2,,,Trad,,,2200
2011-07-24,Topaz,5.10c,"OS w/ Jory",https://www.mountainproject.com/route/105749470/topaz,2,"Colorado > South Platte > Devil's Head > The Headstone",3.6,-1,,,Sport,,220,3200
2011-07-15,"Oneg Shabbat",5.11-,,https://www.mountainproject.com/route/107516336/oneg-shabbat,1,"Colorado > South Platte > Wigwam Creek/Lost Creek Wilderness > Oneg Shabbat Block",4.0,4,,,Trad,5.11-,60,4700
2011-07-05,"Lost in Space Direct",5.9,"OS with Jory, got a little off route, then went back to clean a fixed piece and tr it.",https://www.mountainproject.com/route/105755386/lost-in-space-direct,4,"Colorado > South Platte > West Creek > Sheep's Nose",3.2,3,,,Trad,,,2400
2011-06-18,"Gobble Up",5.8,"OS with Jory",https://www.mountainproject.com/route/105750370/gobble-up,1,"Colorado > South Platte > Turkey Rocks > Turkey Perch",2.9,3,,,Trad,,,2100
2011-06-08,"Open Book",5.9,"OS, felt sick, bailed from top of P1",https://www.mountainproject.com/route/105794117/open-book,3,"California > Tahquitz & Suicide Rocks > Tahquitz Rock > (h) Open Book Area",3.7,4,,,Trad,,490,2400
2011-05-26,"Star Crossed",5.8,"OS led 1,2,3 with GH",https://www.mountainproject.com/route/107154180/star-crossed,3,"California > Southern-Western Sierra > Southern Sierra - The Needles, Kern River, Domelands, etc. > Domeland Wilderness > Radiant Dome",3.0,3,,,"Trad, Alpine",5.8,400,2100
2011-05-21,"La Cosita, Right",5.9,"1 Hang",https://www.mountainproject.com/route/105877768/la-cosita-right,1,"California > Yosemite National Park > Yosemite Valley > Valley North Side > B. El Capitan > 1. Base Routes > Southwest Base > Little John and La Cosita",3.1,-1,,,Trad,,,2400
2011-05-20,"The Nutcracker Suite (aka Nutcracker)",5.8,"OS w/ dave",https://www.mountainproject.com/route/105833505/the-nutcracker-suite-aka-nutcracker,5,"California > Yosemite National Park > Yosemite Valley > Valley North Side > C. El Cap Picnic Area (Eagle Creek) > 5. Manure Pile Buttress (aka Ranger Rock)",3.6,4,,,Trad,,500,2100
2011-05-18,"Pine Line",5.7,"OS w/ dad, saw bear!",https://www.mountainproject.com/route/105841118/pine-line,1,"California > Yosemite National Park > Yosemite Valley > Valley North Side > B. El Capitan > 1. Base Routes > Southwest Base > Moby Dick and Pterodactyl Terrace",2.8,3,,,Trad,,40,1800
2011-05-17,"Lazy Day",5.7,"OS w/ Dad",https://www.mountainproject.com/route/105725257/lazy-day,1,"California > Joshua Tree National Park > Central Joshua Tree > Sheep Pass Area > Hall of Horrors Area > Hall of Horrors > South Horror Rock",2.4,2,,,Trad,,60,1800
2011-05-16,"The Eye",5.4,"OS with mom and dad",https://www.mountainproject.com/route/105721930/the-eye,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > Cyclops Rock",3.1,4,,,Trad,,115,1400
2011-05-10,"Illusion Dweller",5.10b,"OS - 5/10, ha!",https://www.mountainproject.com/route/105722065/illusion-dweller,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > The Sentinel > The Sentinel - West Face",3.8,4,,,Trad,,100,2900
2011-05-05,"The Long Climb",5.8,"OS with Anne, Wong start, she hated it",https://www.mountainproject.com/route/105798949/the-long-climb,6,"California > Tahquitz & Suicide Rocks > Tahquitz Rock > (d) Northwest Recess",3.2,3,,,Trad,,600,2100
2011-04-29,"Western Farm Service",5.8,OS,https://www.mountainproject.com/route/105874923/western-farm-service,1,"California > San Bernardino Mountains > Big Bear Lake Area > Big Bear North > Big Bear City Area > Holcomb Valley Pinnacles > Central Pinnacles > Coyote Crag",1.7,0,,,Trad,,35,2100
2011-04-29,"Psychedelic Sluice",5.6,OS,https://www.mountainproject.com/route/105985052/psychedelic-sluice,1,"California > San Bernardino Mountains > Big Bear Lake Area > Big Bear North > Big Bear City Area > Holcomb Valley Pinnacles > Central Pinnacles > Motherlode Rock > Motherlode Rock - East Face",2.5,2,,,Trad,,50,1600
2011-04-23,Firepower,5.10d,"RP W/ Dave and Jay",https://www.mountainproject.com/route/105900503/firepower,1,"California > San Bernardino Mountains > Big Bear Lake Area > Big Bear North > Big Bear City Area > Holcomb Valley Pinnacles > Central Pinnacles > Tombstone Pit",2.8,-1,,,Sport,,30,3500
2011-04-23,"Arrogant Bastard",5.11b,,https://www.mountainproject.com/route/105838121/arrogant-bastard,1,"California > San Bernardino Mountains > Big Bear Lake Area > Big Bear North > Big Bear City Area > Holcomb Valley Pinnacles > Pinnacles North > Stone Wall",3.4,3,,,Sport,,70,4900
2011-04-17,"Right Baskerville Crack",5.10a,"RP w/ Nick",https://www.mountainproject.com/route/105723289/right-baskerville-crack,1,"California > Joshua Tree National Park > Quail Springs Area > Baskerville Rock",2.9,3,,,Trad,,40,2600
2011-04-16,"The Flake",5.8,"OS w/ Nick C. serious for grade",https://www.mountainproject.com/route/105721654/the-flake,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > Intersection Rock",3.2,2,,,Trad,,150,2100
2011-04-16,"High Strung",5.9,"OS w/ Nick",https://www.mountainproject.com/route/105724099/high-strung,1,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland South > Wonderland Valley > West Wonderland Valley > Foolproof Tower",3.4,4,,,Trad,,80,2400
2011-04-16,"Breakfast of Champions",5.8+,"OS with Nick",https://www.mountainproject.com/route/105721861/breakfast-of-champions,2,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland South > Wonderland Valley > West Wonderland Valley > The Astro Domes > South Astro Dome > South Astro Dome - Northeast Face",3.5,3,,,Trad,,170,2200
2011-04-15,Prepackaged,5.10a,"HP w Nick",https://www.mountainproject.com/route/105725389/prepackaged,1,"California > Joshua Tree National Park > Lost Horse Area > *Lost Horse Roadside Crags > Hemingway Buttress > Hemingway Buttress (East Face Left)",3.2,3,,,Trad,,80,2600
2011-04-15,Overseer,5.9,"OS direct start W/ Nick",https://www.mountainproject.com/route/105722227/overseer,1,"California > Joshua Tree National Park > Lost Horse Area > *Lost Horse Roadside Crags > Hemingway Buttress > Hemingway Buttress (East Face Left)",3.1,3,,,Trad,,120,2400
2011-04-08,"Touch and Go",5.9,"OS. Cold",https://www.mountainproject.com/route/105722359/touch-and-go,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Touch and Go Face",3.5,3,,,Trad,,70,2400
2011-04-08,"Pope's Crack, Direct Finish",5.10b/c,"OS with Dave",https://www.mountainproject.com/route/106683237/popes-crack-direct-finish,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Echo Rock > Echo Rock - South Face",3.3,4,,,Trad,,130,3100
2011-04-08,"Catch a Falling Star",5.8,"OS with David. Woke up to snowflakes falling in Ryan",https://www.mountainproject.com/route/105723520/catch-a-falling-star,1,"California > Joshua Tree National Park > Central Joshua Tree > Sheep Pass Area > Cap Rock Area > Cap Rock > Cap Rock - Southeast Face",2.8,3,,,"Trad, TR",,70,2100
2011-04-08,"North Overhang",5.9,"OS with Dave",https://www.mountainproject.com/route/105721651/north-overhang,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > Intersection Rock",3.0,4,,,Trad,,100,2400
2011-03-28,"Crack   5",5.9,"RP - ultra sharp",https://www.mountainproject.com/route/105816324/crack-5,1,"California > Joshua Tree National Park > Pinto Basin > Split Rocks > Split Rocks West > Isles in the Sky > Isles Corridor > Isles Corridor - Left Side",2.8,3,,,Trad,5.9+,50,2400
2011-03-28,"Bird of Fire",5.10a,OS,https://www.mountainproject.com/route/105721624/bird-of-fire,1,"California > Joshua Tree National Park > Pinto Basin > Split Rocks > Split Rocks West > Isles in the Sky > Isles in the Sky (Northeast Face)",3.8,4,,,Trad,,80,2600
2011-03-27,"The Flue",5.8,RP,https://www.mountainproject.com/route/105721888/the-flue,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > Chimney Rock > Chimney Rock - East Face",2.6,3,,,Trad,,70,2100
2011-03-27,"Bird on a Wire",5.10a,"OS 1-3 with Andy and Garrett",https://www.mountainproject.com/route/105723325/bird-on-a-wire,3,"California > Joshua Tree National Park > Lost Horse Area > Lost Horse Wall > Lost Horse Wall - Right Side",3.3,4,,,Trad,,330,2600
2011-03-18,"Blonde Dwarf",5.9,OS,https://www.mountainproject.com/route/105732326/blonde-dwarf,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > Magic Bus",2.2,2,,,"Trad, TR",,60,2400
2011-03-17,"Topless Twins",5.9,OS,https://www.mountainproject.com/route/105732362/topless-twins,1,"Nevada > Southern Nevada > Red Rocks > (10) Pine Creek Canyon > Brass Wall",3.1,3,,,Trad,,70,2400
2011-03-17,"Straight Shooter",5.9+,"OS, cleaned gold nut",https://www.mountainproject.com/route/105732428/straight-shooter,1,"Nevada > Southern Nevada > Red Rocks > (10) Pine Creek Canyon > Straight Shooter Wall",3.6,4,,,Trad,,60,2500
2011-03-16,"Panty Raid",5.10a,OS,https://www.mountainproject.com/route/105732941/panty-raid,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Panty Wall",3.2,3,,,Trad,,80,2600
2011-03-16,Thong,"5.6 V-easy R",OS,https://www.mountainproject.com/route/105732311/thong,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Panty Wall",1.6,1,,,"Trad, Boulder",,35,1600
2011-03-14,"False False Smooth as Silk",5.4,OS,https://www.mountainproject.com/route/106426198/false-false-smooth-as-silk,1,"California > Joshua Tree National Park > Lost Horse Area > Freeway Wall > Lower Freeway Wall",1.7,2,,,Trad,,100,1400
2011-03-13,"Too Secret to Find",5.10b,HP,https://www.mountainproject.com/route/105814427/too-secret-to-find,1,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland North > North Wonderland Approach > Hidden Dome",3.4,4,,,Trad,,80,2900
2011-03-13,"Tucson Bound",5.8,OS,https://www.mountainproject.com/route/106129728/tucson-bound,1,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland North > North Wonderland Approach > Hidden Dome",2.3,2,,,Trad,,50,2100
2011-03-12,"Bush Crack",5.7,OS,https://www.mountainproject.com/route/105723805/bush-crack,1,"California > Joshua Tree National Park > Lost Horse Area > Ranger Station Rock",2.2,2,,,Trad,,40,1800
2011-03-12,"Season Opener",5.8,OS,https://www.mountainproject.com/route/105724117/season-opener,1,"California > Joshua Tree National Park > Hidden Valley Area > Roadside Rocks > Roadside Rocks - East > Watanobe Wall",2.1,-1,,,Trad,,80,2100
2011-03-11,"Fote Hog",5.6,"OS w/ Dan, his first multipitch. Cleaned big DMM offset nut",https://www.mountainproject.com/route/105725077/fote-hog,2,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > The Sentinel > The Sentinel - East Face",2.9,3,,,Trad,,130,1600
2011-03-11,"Tax Man",5.10a,"RP with Dan",https://www.mountainproject.com/route/105722743/tax-man,1,"California > Joshua Tree National Park > Lost Horse Area > *Lost Horse Roadside Crags > IRS Wall",3.5,4,,,Trad,5.10-,100,2600
2011-02-14,"Ace of Spades",5.9,OS,https://www.mountainproject.com/route/105722716/ace-of-spades,1,"California > Joshua Tree National Park > Quail Springs Area > White Cliffs of Dover > White Cliffs of Dover - Left Side",3.5,3,,,Trad,,80,2400
2011-02-14,"Popular Mechanics",5.9,"RP w/ Anne",https://www.mountainproject.com/route/105723478/popular-mechanics,1,"California > Joshua Tree National Park > Quail Springs Area > White Cliffs of Dover > White Cliffs of Dover - Left Side",3.4,4,,,Trad,,80,2400
2011-02-14,"Chicken Run",5.7,OS,https://www.mountainproject.com/route/106837447/chicken-run,1,"California > Joshua Tree National Park > Quail Springs Area > White Cliffs of Dover > White Cliffs of Dover - Right Side",1.0,1,,,Trad,,70,1800
