Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2007-07-05,"Edge of Time",5.9+,,https://www.mountainproject.com/route/105756826/edge-of-time,1,"Colorado > Estes Park Valley > CO Hwy 7 & Tributaries > Jurassic Park - Lily Lake > The Fin",3.4,-1,,,"Sport, TR",,85,2500
2007-07-05,Strategery,5.7,,https://www.mountainproject.com/route/105753799/strategery,1,"Colorado > Estes Park Valley > CO Hwy 7 & Tributaries > Jurassic Park - Lily Lake > Dinosaur's Foot",1.6,-1,,,Sport,,40,1800
2007-07-05,"Middle Toe",5.9,,https://www.mountainproject.com/route/105753781/middle-toe,1,"Colorado > Estes Park Valley > CO Hwy 7 & Tributaries > Jurassic Park - Lily Lake > Dinosaur's Foot",2.5,-1,,,Sport,,100,2400
2007-07-05,"Index Toe",5.9-,,https://www.mountainproject.com/route/105764427/index-toe,1,"Colorado > Estes Park Valley > CO Hwy 7 & Tributaries > Jurassic Park - Lily Lake > Dinosaur's Foot",1.9,-1,,,Sport,,100,2300
2007-06-29,"Blind Faith",5.10a,"fantastic route",https://www.mountainproject.com/route/105748639/blind-faith,2,"Colorado > Boulder > Eldorado Canyon State Park > The Bastille > The Bastille - W Face",3.6,4,,,Trad,,200,2600
2007-06-09,"Rosy Crucifixion","5.10b PG13","Don't fall at the beginning",https://www.mountainproject.com/route/105748777/rosy-crucifixion,3,"Colorado > Boulder > Eldorado Canyon State Park > Redgarden Wall > Redgarden - Tower Two",3.8,4,,,Trad,,170,2900
2007-06-09,"Touch 'N' Go",5.9-,"Great route and you can do it one pitch",https://www.mountainproject.com/route/105749032/touch-n-go,1,"Colorado > Boulder > Eldorado Canyon State Park > Redgarden Wall > Redgarden - Tower Two",3.3,3,,,Trad,,130,2300
2007-05-28,Grins,5.8,"Superb climb",https://www.mountainproject.com/route/105748418/grins,1,"Colorado > Boulder > Boulder Canyon > Happy Hour Crag",2.8,-1,,,"Trad, TR",,,2100
2007-05-28,Nightcap,5.9,,https://www.mountainproject.com/route/105750520/nightcap,1,"Colorado > Boulder > Boulder Canyon > Happy Hour Crag",2.8,-1,,,"Trad, TR",,100,2400
2007-05-28,Dementia,5.10a,"Great Route with small fingers and fun footwork.",https://www.mountainproject.com/route/105748412/dementia,1,"Colorado > Boulder > Boulder Canyon > Happy Hour Crag",3.3,-1,,,"Trad, TR",,,2600
2007-04-29,Finally,5.9,"Fun Route",https://www.mountainproject.com/route/105751387/finally,1,"Wyoming > Laramie Area > Vedauwoo > Nautilus",3.2,-1,,,Trad,,,2400
2007-04-29,"Flying Buttress",5.10,sutained,https://www.mountainproject.com/route/105752740/flying-buttress,1,"Wyoming > Laramie Area > Vedauwoo > Nautilus",3.7,-1,,,Trad,,100,3000
2007-04-29,"Captain Nemo",5.10d,"2nd pitch is a little slopey, 1st pitch is the best 5.8 around",https://www.mountainproject.com/route/105764748/captain-nemo,2,"Wyoming > Laramie Area > Vedauwoo > Nautilus",3.4,-1,,,Trad,,80,3500
2007-04-29,"Climb and Punishment",5.9+,sustained,https://www.mountainproject.com/route/105752524/climb-and-punishment,1,"Wyoming > Laramie Area > Vedauwoo > Reynolds Hill",3.5,-1,,,Trad,,80,2500
2007-04-16,"Duh Dihedral",5.6,"awkward and a little loose",https://www.mountainproject.com/route/105750112/duh-dihedral,1,"Colorado > Boulder > Eldorado Canyon State Park > The West Ridge > West Ridge - part D - Xanadu to Pony Express",2.1,-1,,,Trad,,80,1600
2007-04-16,"Hand Crack (aka White Lightning)",5.10a,"Great climb with fingers to hands to fists",https://www.mountainproject.com/route/105752560/hand-crack-aka-white-lightning,1,"Colorado > Boulder > Eldorado Canyon State Park > The West Ridge > West Ridge - part D - Xanadu to Pony Express",3.4,3,,,Trad,,80,2600
2007-04-09,"Flakes of Wrath",5.9+,"Remember stoppers!",https://www.mountainproject.com/route/105717511/flakes-of-wrath,1,"Utah > Southeast Utah > Potash Road > Wall Street",3.5,-1,,,"Trad, TR",,,2500
2007-04-09,Potstash,5.9,,https://www.mountainproject.com/route/105894776/potstash,1,"Utah > Southeast Utah > Potash Road > Wall Street",2.5,1,,,Sport,,60,2400
2007-04-09,"30 Seconds Over Potash",5.8+,,https://www.mountainproject.com/route/105717463/30-seconds-over-potash,1,"Utah > Southeast Utah > Potash Road > Wall Street",3.1,-1,,,Trad,,80,2200
2007-04-09,"5.6 Corner",5.7,,https://www.mountainproject.com/route/105936677/56-corner,1,"Utah > Southeast Utah > Kane Springs Canyon > Ice Cream Parlor",2.2,-1,,,Trad,,50,1800
2007-04-01,"Overhang Bypass",5.7,"A little greasy on the traverse",https://www.mountainproject.com/route/105721648/overhang-bypass,2,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > Intersection Rock",3.0,-1,,,Trad,,100,1800
2007-03-17,"Double Cross",5.7+,"A little harder than 5.7 but fun",https://www.mountainproject.com/route/105721615/double-cross,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > The Old Woman > The Old Woman - West Face",3.5,-1,,,Trad,,95,1900
2006-10-29,Tagger,5.10b/c,"Matt N and Coop, 1st pitch is a little slick and gear is tricky.  2nd pitch is pumpy at roof",https://www.mountainproject.com/route/105748379/tagger,2,"Colorado > Boulder > Eldorado Canyon State Park > The Wind Tower > Wind Tower - SW Face",3.2,3,,,Trad,,,3100
2006-10-29,"Northwest Corner",5.11-,"1st pitch only, Matt and Coop, lots of pins",https://www.mountainproject.com/route/105753265/northwest-corner,1,"Colorado > Boulder > Eldorado Canyon State Park > The Bastille > The Bastille - N Face",3.1,-1,,,Trad,,,4700
2006-10-29,"Northcutt Start",5.10d,"Matt N and Coop",https://www.mountainproject.com/route/105748678/northcutt-start,1,"Colorado > Boulder > Eldorado Canyon State Park > The Bastille > The Bastille - N Face",3.1,-1,,,"Trad, TR",,60,3500
2006-10-23,"Sister Morphine",5.9-,"Jen and Coop, Thin and Straight Forward",https://www.mountainproject.com/route/105754633/sister-morphine,1,"Colorado > Boulder > Eldorado Canyon State Park > The West Ridge > West Ridge - part C - Pony Express to Long John",2.6,-1,,,"Trad, TR",,,2300
2006-10-23,"Pony Express",5.11c,"Jen and Coop, 1st Pitch only, Superb Line",https://www.mountainproject.com/route/105751411/pony-express,2,"Colorado > Boulder > Eldorado Canyon State Park > The West Ridge > West Ridge - part C - Pony Express to Long John",3.5,-1,,,Trad,,,5200
2006-10-22,Mesca-Line,5.7+,"Jen and Coop, Fun Climb with Bolts for anchors",https://www.mountainproject.com/route/105748921/mesca-line,1,"Colorado > Boulder > Eldorado Canyon State Park > The West Ridge > West Ridge - part C - Pony Express to Long John",2.7,-1,,,Trad,,,1900
2006-10-16,"The Flakes",5.9-,"Jen and coop",https://www.mountainproject.com/route/105751144/the-flakes,1,"Colorado > Boulder > Eldorado Canyon State Park > Redgarden Wall > Redgarden - S Buttress",2.5,-1,,,Trad,,,2300
2006-10-16,"C'est La Morte",5.9,"Jen and Coop",https://www.mountainproject.com/route/105748795/cest-la-morte,1,"Colorado > Boulder > Eldorado Canyon State Park > Redgarden Wall > Redgarden - S Buttress",2.5,-1,,,Trad,,160,2400
2006-09-24,"C'est La Vie",5.11,"1st pitch only",https://www.mountainproject.com/route/105748792/cest-la-vie,3,"Colorado > Boulder > Eldorado Canyon State Park > Redgarden Wall > Redgarden - S Buttress",3.5,3,,,Trad,,,5000
2006-09-24,"Wind Ridge",5.7,"Great 2 pitch climb!",https://www.mountainproject.com/route/105748361/wind-ridge,4,"Colorado > Boulder > Eldorado Canyon State Park > The Wind Tower > Wind Tower - SW Face",3.1,3,,,Trad,,,1800
2006-09-04,Nightcap,5.9,"Nice little route with some small fingers up top",https://www.mountainproject.com/route/105750520/nightcap,1,"Colorado > Boulder > Boulder Canyon > Happy Hour Crag",2.8,-1,,,"Trad, TR",,100,2400
2006-09-04,"I, Robot",5.7,"Short and fun",https://www.mountainproject.com/route/105748367/i-robot,1,"Colorado > Boulder > Boulder Canyon > Happy Hour Crag",1.9,-1,,,"Trad, TR",,,1800
2006-06-05,"The Cave Exit",5.7+,"1 move wonder, but fun",https://www.mountainproject.com/route/105749344/the-cave-exit,1,"Colorado > Estes Park Valley > Lumpy Ridge > The Book > J-Crack Slab Area",2.5,-1,,,Trad,,,1900
2006-06-05,"Pear Buttress",5.8,"Fun Route combined with the Cave Exit",https://www.mountainproject.com/route/105748963/pear-buttress,5,"Colorado > Estes Park Valley > Lumpy Ridge > The Book > J-Crack Slab Area",3.6,4,,,Trad,,,2100
2006-06-05,"Loose Ends",5.9,"Small fingers and balance are nice to have on this one.",https://www.mountainproject.com/route/105748684/loose-ends,5,"Colorado > Estes Park Valley > Lumpy Ridge > The Book > J-Crack Slab Area",3.6,4,,,Trad,,,2400
2006-05-30,Frigidaire,5.7,,https://www.mountainproject.com/route/105763140/frigidaire,1,"Colorado > Estes Park Valley > Lumpy Ridge > Gollum's Arch Rock",1.9,-1,,,"Trad, TR",,140,1800
2006-05-30,"Magical Chrome Plated Semi-Automatic Enema Syringe",5.7,,https://www.mountainproject.com/route/105751876/magical-chrome-plated-semi-automatic-enema-syringe,5,"Colorado > Estes Park Valley > Lumpy Ridge > The Pear",2.6,-1,,,Trad,,,1800
2006-05-30,Osiris,5.7+,"We got a little lost on the upper pitches and ended up climbing out of a cave/overhang.",https://www.mountainproject.com/route/105749302/osiris,5,"Colorado > Estes Park Valley > Lumpy Ridge > The Book > The Pages Wall Area",2.6,2,,,Trad,,,1900
2006-05-30,"White Whale",5.7,,https://www.mountainproject.com/route/105750013/white-whale,4,"Colorado > Estes Park Valley > Lumpy Ridge > Left Book",3.1,-1,,,Trad,,600,1800
2006-04-15,"Petrelli Motors",5.10-,"Topout is a belly flop, ha!",https://www.mountainproject.com/route/105717670/petrelli-motors,1,"Utah > Southeast Utah > Indian Creek > Blue Gramma Cliff",2.8,3,,,Trad,,60,2700
2006-03-06,"Prelude to King Kong",5.9,,https://www.mountainproject.com/route/105747999/prelude-to-king-kong,1,"Colorado > Boulder > Boulder Canyon > The Dome",2.2,-1,,,Trad,,,2400
2006-03-06,"Gorilla's Delight",5.10a,,https://www.mountainproject.com/route/105754747/gorillas-delight,1,"Colorado > Boulder > Boulder Canyon > The Dome",2.6,-1,,,Trad,,,2600
2006-03-06,"East Slab",5.6,,https://www.mountainproject.com/route/105748011/east-slab,1,"Colorado > Boulder > Boulder Canyon > The Dome",3.1,-1,,,Trad,,200,1600
2006-02-09,Chianti,5.8+,"Climbed with Jen",https://www.mountainproject.com/route/105749296/chianti,2,"Colorado > Boulder > Eldorado Canyon State Park > The West Ridge > West Ridge - part B - Long John to Verschneidung",2.9,3,,,Trad,,,2200
2006-02-08,"Long John Wall",5.8,"Superb route, climbed with Jack G.",https://www.mountainproject.com/route/105748924/long-john-wall,4,"Colorado > Boulder > Eldorado Canyon State Park > The West Ridge > West Ridge - part B - Long John to Verschneidung",3.4,3,,,Trad,,,2100
