Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2012-04-05,"Product of the Southwest",V5,Sent.,https://www.mountainproject.com/route/106269121/product-of-the-southwest,1,"Wisconsin > South > Governor Dodge State Park > Group Camps > 4. Group Camp B > Backbone Ridge > West Side- Backbone Ridge",3.3,3,,,Boulder,V4+,15,20500
2012-03-23,"Figures on a Landscape (aka Monkey on My Back)","5.10b R","Lead P1, follow 2+3.",https://www.mountainproject.com/route/105721816/figures-on-a-landscape-aka-monkey-on-my-back,3,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland South > Wonderland Valley > West Wonderland Valley > The Astro Domes > North Astro Dome > North Astro Dome - Northeast Face",3.9,4,,,Trad,"5.10b PG13",250,2900
2012-03-23,"I Can't Believe It's a Girdle","5.10b R","Lead P2 and 4.",https://www.mountainproject.com/route/105722587/i-cant-believe-its-a-girdle,4,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland South > Wonderland Valley > East Wonderland Valley > Freak Brothers Dome",3.9,4,,,Trad,"5.10- R",300,2900
2012-03-21,"Frosty Cone",5.7,"Solo SP",https://www.mountainproject.com/route/105723781/frosty-cone,1,"California > Joshua Tree National Park > Lost Horse Area > *Lost Horse Roadside Crags > Dairy Queen Wall > Dairy Queen Wall - Right Side",2.6,3,,,Trad,5.7,80,1800
2012-03-21,Scrumdillyishus,5.7,"Solo SP",https://www.mountainproject.com/route/105722263/scrumdillyishus,1,"California > Joshua Tree National Park > Lost Horse Area > *Lost Horse Roadside Crags > Dairy Queen Wall > Dairy Queen Wall - Right Side",2.6,2,,,Trad,5.7,80,1800
2012-03-21,Smithereens,5.8,"Solo SP",https://www.mountainproject.com/route/105725407/smithereens,1,"California > Joshua Tree National Park > Lost Horse Area > Rock Garden Valley > Rock Garden Valley - Left Side",2.6,2,,,Trad,5.8,50,2100
2012-03-21,"Double Dogleg",5.7,Solo,https://www.mountainproject.com/route/105721873/double-dogleg,1,"California > Joshua Tree National Park > Lost Horse Area > Rock Garden Valley > Rock Garden Valley - Left Side",2.9,3,,,Trad,5.7,70,1800
2012-03-21,"Young Lust",5.8+,"Solo SP",https://www.mountainproject.com/route/105725404/young-lust,1,"California > Joshua Tree National Park > Lost Horse Area > Rock Garden Valley > Rock Garden Valley - Left Side",2.7,2,,,Trad,5.8+,50,2200
2012-03-16,"New Light Waves",5.12b,Lead,https://www.mountainproject.com/route/105731090/new-light-waves,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 04 - East Rampart > 12: Rainy Wednesday Tower",2.4,3,,,TR,"5.12b R",,6900
2012-03-11,"Arm Power",5.11a,Lead.,https://www.mountainproject.com/route/107506989/arm-power,1,"Wisconsin > Baraboo Range > Devil's Lake > West Bluff 06 - West Bluff Towers > Pearly Gate",2.0,2,,,"Trad, TR",5.11a,40,4600
2012-02-14,"Bird of Fire",5.10a,Lead.,https://www.mountainproject.com/route/105721624/bird-of-fire,1,"California > Joshua Tree National Park > Pinto Basin > Split Rocks > Split Rocks West > Isles in the Sky > Isles in the Sky (Northeast Face)",3.8,4,,,Trad,5.10a,80,2600
2012-02-14,"Invisibility Lessons",5.9,Lead.,https://www.mountainproject.com/route/105721627/invisibility-lessons,1,"California > Joshua Tree National Park > Pinto Basin > Split Rocks > Split Rocks East > Future Games Rock",3.0,3,,,Trad,5.9,80,2400
2012-02-14,Continuum,5.8+,Lead.,https://www.mountainproject.com/route/105721621/continuum,1,"California > Joshua Tree National Park > Pinto Basin > Split Rocks > Split Rocks East > Future Games Rock",2.7,3,,,Trad,5.8+,,2200
2012-02-13,"Right On","5.6 PG13","Lead. with Toben",https://www.mountainproject.com/route/105721810/right-on,4,"California > Joshua Tree National Park > Central Joshua Tree > Sheep Pass Area > Saddle Rocks Area > Saddle Rocks > (a) Saddle Rocks - Skirt > Saddle Rocks - Skirt  (West Face)",3.2,3,,,Trad,"5.7 PG13",350,1600
2012-02-13,"Tumbling Rainbow",5.9,Lead,https://www.mountainproject.com/route/105723109/tumbling-rainbow,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > Tumbling Rainbow Formation",2.8,3,,,Trad,5.9,70,2400
2012-02-12,"Run For Your Life","5.10b R",Lead.,https://www.mountainproject.com/route/105722344/run-for-your-life,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > Tumbling Rainbow Formation",3.7,4,,,Trad,"5.10b PG13",90,2900
2012-02-12,"Western Saga",5.9,"Lead with Toben.",https://www.mountainproject.com/route/105723679/western-saga,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > The Sentinel > The Sentinel - East Face",3.0,3,,,Trad,5.9,150,2400
2012-02-11,"The Screaming Poodle",5.10c,Lead.,https://www.mountainproject.com/route/106129808/the-screaming-poodle,1,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland North > North Wonderland Approach > Hidden Dome",2.2,2,,,Trad,5.10c,75,3200
2012-02-11,"Balance Due",5.10c,"Lead but finished right.",https://www.mountainproject.com/route/105811868/balance-due,1,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland North > North Wonderland Approach > Hidden Dome",2.8,2,,,Trad,5.10b,80,3200
2012-02-11,"Too Secret to Find",5.10b,Lead,https://www.mountainproject.com/route/105814427/too-secret-to-find,1,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland North > North Wonderland Approach > Hidden Dome",3.4,3,,,Trad,5.10-,80,2900
2012-02-11,"The Screaming Woman","5.10a R",Lead,https://www.mountainproject.com/route/106129754/the-screaming-woman,1,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland North > North Wonderland Approach > Hidden Dome",1.8,3,,,Trad,"5.10- R",60,2600
2012-02-11,"Tucson Bound",5.8,Lead,https://www.mountainproject.com/route/106129728/tucson-bound,1,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland North > North Wonderland Approach > Hidden Dome",2.3,2,,,Trad,5.8-,50,2100
2012-02-10,Fingertrip,5.7,"Lead with Toben",https://www.mountainproject.com/route/105798877/fingertrip,4,"California > Tahquitz & Suicide Rocks > Tahquitz Rock > (g) West Face > West Face - Right Side",3.5,4,,,Trad,5.7,400,1800
2012-01-20,"Breakfast of Champions",5.8+,"Lead with Willy",https://www.mountainproject.com/route/105721861/breakfast-of-champions,2,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland South > Wonderland Valley > West Wonderland Valley > The Astro Domes > South Astro Dome > South Astro Dome - Northeast Face",3.5,4,,,Trad,5.8,170,2200
2012-01-18,"Illusion Dweller",5.10b,"Lead with Willy",https://www.mountainproject.com/route/105722065/illusion-dweller,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > The Sentinel > The Sentinel - West Face",3.8,4,,,Trad,5.10a,100,2900
2012-01-18,"Leap Year Flake",5.7,"Lead with Willy",https://www.mountainproject.com/route/105725065/leap-year-flake,1,"California > Joshua Tree National Park > Lost Horse Area > *Lost Horse Roadside Crags > Dairy Queen Wall > Dairy Queen Wall - Left Side",2.9,3,,,Trad,5.7,90,1800
2012-01-18,"Mr. Misty Kiss",5.7+,"Lead with Willy",https://www.mountainproject.com/route/105721807/mr-misty-kiss,1,"California > Joshua Tree National Park > Lost Horse Area > *Lost Horse Roadside Crags > Dairy Queen Wall > Dairy Queen Wall - Right Side",2.7,3,,,Trad,5.7,60,1900
2012-01-17,"Pops Goes Hawaiian","5.7 R","Lead with Willy.",https://www.mountainproject.com/route/105724828/pops-goes-hawaiian,1,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland North > North Wonderland Approach > Reggie Dome",2.5,2,,,Trad,"5.7 R",70,1800
2012-01-17,"Right Baskerville Crack",5.10a,"Lead with Willy",https://www.mountainproject.com/route/105723289/right-baskerville-crack,1,"California > Joshua Tree National Park > Quail Springs Area > Baskerville Rock",2.9,3,,,Trad,5.10a,40,2600
2012-01-17,"Tossed Green",5.10a,"Lead with Willy",https://www.mountainproject.com/route/105724426/tossed-green,1,"California > Joshua Tree National Park > Quail Springs Area > Hound Rock",3.0,3,,,Trad,5.10a,60,2600
2012-01-17,"Popular Mechanics",5.9,"Lead with Willy.",https://www.mountainproject.com/route/105723478/popular-mechanics,1,"California > Joshua Tree National Park > Quail Springs Area > White Cliffs of Dover > White Cliffs of Dover - Left Side",3.4,3,,,Trad,5.9-,80,2400
2012-01-16,"The Flake",5.8,"Lead with Willy",https://www.mountainproject.com/route/105721654/the-flake,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > Intersection Rock",3.2,3,,,Trad,5.8,150,2100
2012-01-16,"Dappled Mare",5.8,"Lead with Willy",https://www.mountainproject.com/route/105722305/dappled-mare,4,"California > Joshua Tree National Park > Lost Horse Area > Lost Horse Wall > Lost Horse Wall - Right Side",3.3,4,,,Trad,5.8,300,2100
2011-12-07,"Arete Action",5.12b,Lead.,https://www.mountainproject.com/route/105860630/arete-action,1,"Wisconsin > South > The Fishin' Crag (Castle Rock South) > Rusty Ring Wall",2.7,3,,,Sport,5.12b,,6900
2011-12-04,"Straight Shooter",5.9+,"OS Lead",https://www.mountainproject.com/route/105732428/straight-shooter,1,"Nevada > Southern Nevada > Red Rocks > (10) Pine Creek Canyon > Straight Shooter Wall",3.6,3,,,Trad,5.9,60,2500
2011-12-04,"Jubilant Song",5.8,"Lead with Andy",https://www.mountainproject.com/route/105732725/jubilant-song,8,"Nevada > Southern Nevada > Red Rocks > (18) Windy Peak > South Face",3.1,3,,,Trad,"5.8 PG13",800,2100
2011-12-03,"Topless Twins",5.9,Lead,https://www.mountainproject.com/route/105732362/topless-twins,1,"Nevada > Southern Nevada > Red Rocks > (10) Pine Creek Canyon > Brass Wall",3.1,2,,,Trad,5.9,70,2400
2011-12-02,"Good Morning",5.11b,Lead,https://www.mountainproject.com/route/105910353/good-morning,1,"Nevada > Southern Nevada > Red Rocks > (05) Sandstone Quarry > Wake Up Wall Area > The Wake-Up Wall",2.7,3,,,Sport,5.11b,60,4900
2011-12-02,"Native Son",5.11c/d,Lead,https://www.mountainproject.com/route/106060595/native-son,1,"Nevada > Southern Nevada > Red Rocks > (05) Sandstone Quarry > Wake Up Wall Area > The Wake-Up Wall",3.3,3,,,Sport,5.11c,,5400
2011-11-30,"Brototype 1.0",V4,,https://www.mountainproject.com/route/107183867/brototype-10,1,"Wisconsin > Baraboo Range > Devil's Lake > Devil's Lake Bouldering > East Bluff > East Bluff North > 5. Monolith Talus > The Wedge",1.6,3,,,Boulder,V4,12,20400
2011-11-28,"Moo Stache",V5,,https://www.mountainproject.com/route/106836648/moo-stache,1,"Wisconsin > Baraboo Range > Devil's Lake > Devil's Lake Bouldering > West Bluff > West Bluff Central > The Stache (aka Dog Walk) Boulder",2.9,2,,,Boulder,V4,12,20500
2011-11-28,P.Stachio,V4,,https://www.mountainproject.com/route/106836673/pstachio,1,"Wisconsin > Baraboo Range > Devil's Lake > Devil's Lake Bouldering > West Bluff > West Bluff Central > The Stache (aka Dog Walk) Boulder",3.5,3,,,Boulder,V4,12,20400
2011-11-23,Rainday,5.12b,Lead,https://www.mountainproject.com/route/105955729/rainday,1,"Wisconsin > South > The Fishin' Crag (Castle Rock South) > South Faces",2.9,3,,,Sport,5.12b,50,6900
2011-11-21,"Illusions of Paradise",V6+,"With Mike.",https://www.mountainproject.com/route/106219346/illusions-of-paradise,1,"Wisconsin > South > Governor Dodge State Park > Cox Hollow > 4. Danny's Imaginary Boulders > Illusions Area",3.2,3,,,Boulder,V6,,20610
2011-11-21,"Grounded For Life",V5,,https://www.mountainproject.com/route/106219310/grounded-for-life,1,"Wisconsin > South > Governor Dodge State Park > Cox Hollow > 3. Boat Landing Boulders",3.6,4,,,Boulder,V5,10,20500
2011-11-18,"A Slippery Slope",5.10a/b,OS,https://www.mountainproject.com/route/105849161/a-slippery-slope,1,"Wisconsin > Central > Necedah (Petenwell Rock) > 09. The Brig",1.8,2,,,Sport,5.10a,25,2800
2011-11-18,"Step by Step",5.10a/b,OS,https://www.mountainproject.com/route/105849164/step-by-step,1,"Wisconsin > Central > Necedah (Petenwell Rock) > 09. The Brig",2.3,3,,,Sport,5.10a,30,2800
2011-11-18,"Schlickery when Wet",5.10a,OS,https://www.mountainproject.com/route/105849158/schlickery-when-wet,1,"Wisconsin > Central > Necedah (Petenwell Rock) > 09. The Brig",1.9,1,,,Sport,5.10a,,2600
2011-11-15,"Pee Wee's Innocent","5.12a R","HP Lead.",https://www.mountainproject.com/route/107372064/pee-wees-innocent,1,"Wisconsin > Baraboo Range > Devil's Lake > West Bluff 07 - North Woods > By Gully",3.0,3,,,"Trad, TR",5.12a,40,6600
2011-11-08,Remedy,5.12a/b,Lead.,https://www.mountainproject.com/route/105860590/remedy,1,"Wisconsin > South > The Fishin' Crag (Castle Rock South) > North Wall",3.4,3,,,Sport,5.12a,60,6800
2011-11-08,"Choss to Treasure",5.12a,Lead.,https://www.mountainproject.com/route/105955716/choss-to-treasure,1,"Wisconsin > South > The Fishin' Crag (Castle Rock South) > South Faces",3.4,2,,,Sport,5.12a,90,6600
2011-11-05,"Secret Agent Man",5.13a,Lead.,https://www.mountainproject.com/route/105966852/secret-agent-man,1,"Wisconsin > South > Governor Dodge State Park > Group Camps > 2. Qual Wall",3.7,3,,,Sport,5.12+,65,8600
2011-10-28,"Code of the Sea",5.12b,Lead.,https://www.mountainproject.com/route/105877946/code-of-the-sea,1,"Wisconsin > Baraboo Range > Devil's Lake > West Bluff 02 - Misery Rocks & The Pantry > 3. The Frigate",3.2,3,,,,"5.12a PG13",,6900
2011-10-26,"Code of the Sea",5.12b,"TR, two whips on lead.",https://www.mountainproject.com/route/105877946/code-of-the-sea,1,"Wisconsin > Baraboo Range > Devil's Lake > West Bluff 02 - Misery Rocks & The Pantry > 3. The Frigate",3.2,3,,,,"5.12a PG13",,6900
2011-10-09,Swillbillies,5.7,"OS Lead",https://www.mountainproject.com/route/107255715/swillbillies,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 01 - Sandstone Area > 1. Old Sandstone",2.7,2,,,"Trad, TR",5.6,45,1800
2011-10-09,"Hammer Case","5.12a PG13",Lead.,https://www.mountainproject.com/route/105850173/hammer-case,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 05 - Potholes Area > 3. Doorway Rocks - Major Mass > Hammer Wall & The Keyhole",3.3,3,,,Trad,5.12a,,6600
2011-10-07,"The Jib","5.10c R",TR,https://www.mountainproject.com/route/107320673/the-jib,1,"Wisconsin > Baraboo Range > Devil's Lake > West Bluff 02 - Misery Rocks & The Pantry > 3. The Frigate",1.0,1,,,"Trad, TR",5.10c,40,3200
2011-10-07,"Flying Dutchman","5.10 R","TR finished left.",https://www.mountainproject.com/route/106895699/flying-dutchman,1,"Wisconsin > Baraboo Range > Devil's Lake > West Bluff 02 - Misery Rocks & The Pantry > 3. The Frigate",1.8,1,,,"Trad, TR","5.10 R",50,3000
2011-10-07,"The Pooper",5.10a,TR,https://www.mountainproject.com/route/105730922/the-pooper,1,"Wisconsin > Baraboo Range > Devil's Lake > West Bluff 02 - Misery Rocks & The Pantry > 3. The Frigate",2.8,2,,,Trad,5.10a,,2600
2011-10-05,"Bowing to the Undercling",5.12a,"HP Lead.",https://www.mountainproject.com/route/107315821/bowing-to-the-undercling,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 07 - Railroad Tracks > 7.2.1 - Birthday Rocks",1.5,2,,,"Trad, TR",5.12a,30,6600
2011-10-05,"The Right Twin",5.7,"OS Lead.",https://www.mountainproject.com/route/105730382/the-right-twin,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 07 - Railroad Tracks > 7.2.1 - Birthday Rocks",2.0,1,,,"Trad, TR",5.7,,1800
2011-10-05,"Flying Delorean",5.7,"Follow Vin, but he finished right.",https://www.mountainproject.com/route/106906001/flying-delorean,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 07 - Railroad Tracks > 7.2.1 - Birthday Rocks",2.1,1,,,"Trad, TR",5.7,60,1800
2011-10-02,"October First",5.7,Solo,https://www.mountainproject.com/route/107312264/october-first,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 04 - East Rampart > 15: Pseudo Hawk's Nest",0.5,0,,,"Trad, TR",5.7,40,1800
2011-10-02,Sofa-Isticated-Lady,5.8,TR,https://www.mountainproject.com/route/107312239/sofa-isticated-lady,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 04 - East Rampart > 15: Pseudo Hawk's Nest",0.5,1,,,"Trad, TR",5.8,25,2100
2011-10-02,"Full Moon Over Baraboo",5.9,TR,https://www.mountainproject.com/route/105730880/full-moon-over-baraboo,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 04 - East Rampart > 15: Pseudo Hawk's Nest",2.8,3,,,"Trad, TR",5.9,80,2400
2011-10-01,"Dippy Diagonal",5.7,Lead,https://www.mountainproject.com/route/105730442/dippy-diagonal,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 05 - Potholes Area > 3. Doorway Rocks - Major Mass > Lower Major Mass",3.5,4,,,"Trad, TR",5.7,,1800
2011-10-01,"Chockstone Chimney",5.6,Scramble,https://www.mountainproject.com/route/105730520/chockstone-chimney,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 05 - Potholes Area > 3. Doorway Rocks - Major Mass > Lower Major Mass",1.3,0,,,"Trad, TR",5.4,,1600
2011-09-30,"TM Overhang",5.10a,TR,https://www.mountainproject.com/route/105730502/tm-overhang,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 05 - Potholes Area > 3. Doorway Rocks - Major Mass > Lower Major Mass",3.1,3,,,"Trad, TR",,,2600
2011-09-30,"King's Corner",5.6,"OS Lead.",https://www.mountainproject.com/route/107166483/kings-corner,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 05 - Potholes Area > 3. Doorway Rocks - Major Mass > Lower Major Mass",2.0,1,,,"Trad, TR","5.6 PG13",65,1600
2011-09-30,"Hammer Master",5.11d,"HP Lead",https://www.mountainproject.com/route/106821217/hammer-master,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 05 - Potholes Area > 3. Doorway Rocks - Major Mass > Hammer Wall & The Keyhole",3.0,3,,,"Trad, TR","5.11d R",50,5500
2011-09-23,"Hammer Case","5.12a PG13","3x TR 2 with right extension finish.",https://www.mountainproject.com/route/105850173/hammer-case,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 05 - Potholes Area > 3. Doorway Rocks - Major Mass > Hammer Wall & The Keyhole",3.3,3,,,Trad,5.12a,,6600
2011-09-23,"Mindless Dribble",5.8+,"Best done as crack system 2/3 way up access gully.",https://www.mountainproject.com/route/105730469/mindless-dribble,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 05 - Potholes Area > 3. Doorway Rocks - Major Mass > Lower Major Mass",2.7,2,,,TR,5.8,,2200
2011-09-23,Innocence,5.7,"5.4 Lead, TR 5.7",https://www.mountainproject.com/route/105730490/innocence,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 05 - Potholes Area > 3. Doorway Rocks - Major Mass > Lower Major Mass",1.5,1,,,"Trad, TR",5.4,,1800
2011-09-23,"Congestion Chimney",5.2,,https://www.mountainproject.com/route/105730487/congestion-chimney,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 05 - Potholes Area > 3. Doorway Rocks - Major Mass > Lower Major Mass",0.0,0,,,"Trad, TR",,,1200
2011-09-23,"Mindless Dribble",5.8+,TR,https://www.mountainproject.com/route/105730469/mindless-dribble,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 05 - Potholes Area > 3. Doorway Rocks - Major Mass > Lower Major Mass",2.7,2,,,TR,5.8,,2200
2011-09-21,"House Arrest",V2-,,https://www.mountainproject.com/route/106231977/house-arrest,1,"Wisconsin > South > Governor Dodge State Park > Cox Hollow > 3. Boat Landing Boulders",2.7,3,,,Boulder,,,20170
2011-09-21,"Out Past Curfew",V4,,https://www.mountainproject.com/route/106173046/out-past-curfew,1,"Wisconsin > South > Governor Dodge State Park > Cox Hollow > 3. Boat Landing Boulders",3.4,3,,,Boulder,V3,15,20400
2011-09-17,"Perverted Inspiration","5.10c R","HP Lead.",https://www.mountainproject.com/route/106276271/perverted-inspiration,1,"Wisconsin > Baraboo Range > Devil's Lake > West Bluff 05 - West Rampart > 1: Prospect Point Rampart > 04: Great Chimney Area",2.6,2,,,"Trad, TR",5.10b,,3200
2011-09-17,"Son of Great Chimney Direct",5.12a,"Lead w/o arete rest.",https://www.mountainproject.com/route/105975385/son-of-great-chimney-direct,1,"Wisconsin > Baraboo Range > Devil's Lake > West Bluff 05 - West Rampart > 1: Prospect Point Rampart > 04: Great Chimney Area",3.9,4,,,"Trad, TR",5.12a,75,6600
2011-09-15,"Son of Great Chimney Direct",5.12a,"Lead with arete.",https://www.mountainproject.com/route/105975385/son-of-great-chimney-direct,1,"Wisconsin > Baraboo Range > Devil's Lake > West Bluff 05 - West Rampart > 1: Prospect Point Rampart > 04: Great Chimney Area",3.9,4,,,"Trad, TR",5.12a,75,6600
2011-09-13,"Perverted Inspiration","5.10c R","Failed OS. TR.",https://www.mountainproject.com/route/106276271/perverted-inspiration,1,"Wisconsin > Baraboo Range > Devil's Lake > West Bluff 05 - West Rampart > 1: Prospect Point Rampart > 04: Great Chimney Area",2.6,2,,,"Trad, TR",5.10b,,3200
2011-09-13,"Match the Snatch","5.12- PG13","Lead into SOGC Direct 12b.",https://www.mountainproject.com/route/105847812/match-the-snatch,1,"Wisconsin > Baraboo Range > Devil's Lake > West Bluff 05 - West Rampart > 1: Prospect Point Rampart > 04: Great Chimney Area",3.2,4,,,"Trad, TR","5.12a R",,6700
2011-09-11,"Match the Snatch","5.12- PG13","TR x2",https://www.mountainproject.com/route/105847812/match-the-snatch,1,"Wisconsin > Baraboo Range > Devil's Lake > West Bluff 05 - West Rampart > 1: Prospect Point Rampart > 04: Great Chimney Area",3.2,4,,,"Trad, TR","5.12a R",,6700
2011-09-10,"Imp Act",V1,,https://www.mountainproject.com/route/106471847/imp-act,1,"Wisconsin > Baraboo Range > Devil's Lake > Devil's Lake Bouldering > East Bluff > East Bluff North > 3. Greatest Show > Greatest Bluff",3.0,2,,,Boulder,V1,20,20100
2011-09-10,"Gay Gigolo",V2,,https://www.mountainproject.com/route/105935522/gay-gigolo,1,"Wisconsin > Baraboo Range > Devil's Lake > Devil's Lake Bouldering > East Bluff > East Bluff North > 3. Greatest Show > Greatest Bluff",2.9,3,,,Boulder,V2,,20200
2011-09-09,"Stinky Feesh",V2-3,,https://www.mountainproject.com/route/106488130/stinky-feesh,1,"Wisconsin > Baraboo Range > Devil's Lake > Devil's Lake Bouldering > East Bluff > East Bluff North > 3. Greatest Show > Greatest Bluff",2.1,2,,,Boulder,V3,15,20250
2011-09-08,"Lost Face Overhangs I & II",5.8,"OS Lead",https://www.mountainproject.com/route/105954271/lost-face-overhangs-i-ii,1,"Wisconsin > Baraboo Range > Devil's Lake > West Bluff 05 - West Rampart > 1: Prospect Point Rampart > 05: Lost Face Area",3.6,4,,,"Trad, TR",5.8,100,2100
2011-09-07,"Son of Great Chimney Direct",5.12a,"HP Lead.",https://www.mountainproject.com/route/105975385/son-of-great-chimney-direct,1,"Wisconsin > Baraboo Range > Devil's Lake > West Bluff 05 - West Rampart > 1: Prospect Point Rampart > 04: Great Chimney Area",3.9,4,,,"Trad, TR",5.12a,75,6600
2011-09-01,"On Wisconsin",5.10-,TR,https://www.mountainproject.com/route/105878311/on-wisconsin,1,"Wisconsin > South > The Fishin' Crag (Castle Rock South) > Rusty Ring Wall",2.2,1,,,Sport,,,2700
2011-08-31,"Awesome Arete",5.11b,"2x TR",https://www.mountainproject.com/route/105955738/awesome-arete,1,"Wisconsin > South > The Fishin' Crag (Castle Rock South) > South Faces",3.4,3,,,Sport,5.11b,50,4900
2011-08-31,"Half Hearted",5.11,"Lead. Felt much easier.",https://www.mountainproject.com/route/105860617/half-hearted,1,"Wisconsin > South > The Fishin' Crag (Castle Rock South) > Rusty Ring Wall",2.3,3,,,Sport,5.11c,,5000
2011-08-30,Rainman,"5.10b R","One TR and then lead.",https://www.mountainproject.com/route/106873945/rainman,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 05 - Potholes Area > 4. Doorway Rocks - Minor Mass",3.0,3,,,"Trad, TR","5.10b R",,2900
2011-08-30,LadyFingers,5.10a,"OS Lead, quick look on rap.",https://www.mountainproject.com/route/105730301/ladyfingers,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 05 - Potholes Area > 4. Doorway Rocks - Minor Mass",3.3,3,,,"Trad, TR","5.10b R",,2600
2011-08-26,"Moon Beam","5.11b PG13","One TR then lead.",https://www.mountainproject.com/route/105864935/moon-beam,1,"Wisconsin > Baraboo Range > Devil's Lake > West Bluff 04 - Great Tower Area > Sun-top Tower",3.2,3,,,Trad,"5.11b R",50,4900
2011-08-26,"Can't Can't","5.11- PG13","HP Direct.",https://www.mountainproject.com/route/105852220/cant-cant,1,"Wisconsin > Baraboo Range > Devil's Lake > West Bluff 04 - Great Tower Area > Sun-top Tower",2.8,2,,,Trad,"5.11b R",50,4700
2011-08-20,"Mongo Fury","5.10b PG13","OS Lead.",https://www.mountainproject.com/route/106544781/mongo-fury,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 04 - East Rampart > 01: No Sweat",2.9,3,,,"Trad, TR","5.10b PG13",30,2900
2011-08-20,"No Sweat","5.9 R","HP Lead.",https://www.mountainproject.com/route/107253960/no-sweat,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 04 - East Rampart > 01: No Sweat",1.3,2,,,"Trad, TR",5.9,30,2400
2011-08-20,"Annie's Overhang",5.7,"OS Lead PP.",https://www.mountainproject.com/route/107253955/annies-overhang,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 04 - East Rampart > 02: The Guillotine",2.7,2,,,"Trad, TR",5.7,20,1800
2011-08-20,"The Layback",5.6,"OS Lead.",https://www.mountainproject.com/route/106346989/the-layback,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 04 - East Rampart > 02: The Guillotine",2.4,3,,,"Trad, TR",5.7,30,1600
2011-08-20,"Rhus Toxicodendron Radicans",5.9+,"Ground up OS Lead. Down climbed to ground on first attempt.",https://www.mountainproject.com/route/107180390/rhus-toxicodendron-radicans,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 04 - East Rampart > 02: The Guillotine",2.3,2,,,Trad,"5.9+ R",35,2500
2011-08-20,Levitation,5.6,"OS Solo",https://www.mountainproject.com/route/107151971/levitation,1,"Wisconsin > Baraboo Range > Devil's Lake > East Bluff 04 - East Rampart > 02: The Guillotine",2.6,3,,,Trad,5.6,40,1600
2011-08-16,"Whitney's Revenge",5.7,"OS Lead.",https://www.mountainproject.com/route/107250499/whitneys-revenge,1,"Wisconsin > South > The Fishin' Crag (Castle Rock South) > Rusty Ring Wall",2.0,2,,,Trad,5.7,60,1800
2011-08-16,"Rusted Ring Right",5.10b,"Lead and lead of direct.",https://www.mountainproject.com/route/106003387/rusted-ring-right,1,"Wisconsin > South > The Fishin' Crag (Castle Rock South) > Rusty Ring Wall",2.5,2,,,Sport,5.10a,50,2900
2011-08-16,"Kingdom Come",5.11d,"Pink Lead.",https://www.mountainproject.com/route/105860622/kingdom-come,1,"Wisconsin > South > The Fishin' Crag (Castle Rock South) > Rusty Ring Wall",3.8,4,,,Sport,5.12a,50,5500
