Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2014-05-10,"Kelly's Arete",V5,"pretty good for a vertical problem. top out isn't so bad if you grab the right slopers!",https://www.mountainproject.com/route/105938362/kellys-arete,1,"Utah > Central Utah > Joe's Valley > Left Fork > Riverside Boulders",3.1,4,,,Boulder,,15,20500
2014-05-10,"Wills Afire",V6,"best boulder problem ever??",https://www.mountainproject.com/route/105880494/wills-afire,1,"Utah > Central Utah > Joe's Valley > Left Fork > Right Sign Area",3.9,4,,,Boulder,,,20600
2014-05-07,"Fig Fart",V5-,"definitely easier than stubble bum traverse... v3.",https://www.mountainproject.com/route/109550838/fig-fart,1,"Utah > Central Utah > Joe's Valley > New Joe's > Area 51",1.8,1,,,Boulder,,,20470
2014-05-07,"Self Service",V4,"like a baby hulk!",https://www.mountainproject.com/route/106016652/self-service,1,"Utah > Central Utah > Joe's Valley > New Joe's > Self Service",3.4,3,,,Boulder,,15,20400
2014-05-07,"Bowling Ball",V4,"flash! proud of self! awesome movement.",https://www.mountainproject.com/route/105904242/bowling-ball,1,"Utah > Central Utah > Joe's Valley > Right Fork > Buoux Area",3.4,3,,,Boulder,,12,20400
2014-05-06,"Bobcat in the Kiparoo",V4,,https://www.mountainproject.com/route/107503043/bobcat-in-the-kiparoo,1,"Utah > Central Utah > Joe's Valley > Left Fork > Big Joe",3.0,3,,,Boulder,,,20400
2014-05-03,Dyno,V4,"Sure it isn't a full foot-cutting-scorpion-glory dyno, but if you need to practice big moves, this one is great!",https://www.mountainproject.com/route/105880660/dyno,1,"Utah > Central Utah > Joe's Valley > Right Fork > Man Size",2.8,2,,,Boulder,,,20400
2014-05-02,Isosceles,V4,"terribly sharp but super classic with an exciting last move! v4 for sure, one of the few things that isn't soft in Joe's.",https://www.mountainproject.com/route/107176443/isosceles,1,"Utah > Central Utah > Joe's Valley > Right Fork > Man Size",3.1,3,,,Boulder,,15,20400
2014-03-18,"Jabberwock Arete",V6,"feet first through a hole, what's not to love?",https://www.mountainproject.com/route/111171148/jabberwock-arete,1,"Utah > Southwest Utah > Saint George > Moe's Valley > Jabberwock Boulder",3.1,2,,,Boulder,,15,20600
2014-03-14,Israil,V6,"used intermediate crimp and yelled real loud!",https://www.mountainproject.com/route/106707592/israil,1,"Utah > Southwest Utah > Saint George > Moe's Valley > South-West End/Pink Lady Area",3.8,4,,,Boulder,,15,20600
2014-03-11,"The Ruckus (aka Seven Spanish Angels)",V6,"75 attempts are enough, turns out!",https://www.mountainproject.com/route/106070976/the-ruckus-aka-seven-spanish-angels,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Get Carter Boulder",3.9,4,,,Boulder,,14,20600
2014-03-11,"Monkey Bar Right",V6,"Exhausting and painful but worth it.",https://www.mountainproject.com/route/106683440/monkey-bar-right,1,"Nevada > Southern Nevada > Red Rock Boulders > (01) Calico Basin Boulders > Kraft Boulders > (05) East Cluster > Monkey Bar Boulder",3.4,4,,,Boulder,,8,20600
2014-03-11,"Monkey Bar",V2,"Best v2 ever.",https://www.mountainproject.com/route/106657521/monkey-bar,1,"Nevada > Southern Nevada > Red Rock Boulders > (01) Calico Basin Boulders > Kraft Boulders > (05) East Cluster > Monkey Bar Boulder",3.6,4,,,Boulder,,20,20200
2014-03-11,Jones'n,V4+,,https://www.mountainproject.com/route/106732635/jonesn,1,"Nevada > Southern Nevada > Red Rock Boulders > (01) Calico Basin Boulders > Kraft Boulders > (03) Main Area > Burnout Boulder",3.2,4,,,Boulder,,12,20410
2014-03-08,"Huntsman Graffiti",V5,"2nd go thanks to some kind beta sharing! love this kind of line, long lock offs between good crimps. tall but not scary, perfect climb.",https://www.mountainproject.com/route/108008529/huntsman-graffiti,1,"Utah > Southwest Utah > Saint George > Moe's Valley > Sentinel Area > Sentinel Boulder",3.6,4,,,Boulder,,16,20500
2014-02-07,"Birthday Direct",V3,"flash after stealing everyone else's beta! unsent a couple years later.",https://www.mountainproject.com/route/106027088/birthday-direct,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Birthday Boulders",3.3,4,,,Boulder,,12,20300
2014-01-18,Shizaam,V5,"permanent scar on my hand from an unnecessary top out jam... fun problem! liked it better than fueled by hate",https://www.mountainproject.com/route/106079500/shizaam,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Sad Boulders > Ice Caves",2.7,2,,,Boulder,,12,20500
2014-01-10,"Maximum Relaxum",V3,,https://www.mountainproject.com/route/106617237/maximum-relaxum,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Sad Boulders > Death Star Cave",2.9,3,,,Boulder,,15,20300
2014-01-07,Molly,V5,"fantastic technical movement. want to dyno... can't do it yet.",https://www.mountainproject.com/route/106094747/molly,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Sad Boulders > Molly Area",3.4,4,,,Boulder,,13,20500
2014-01-07,"Action Figure",V6,"first v6! the awkward crouch finish took some of the glory away but still fun.",https://www.mountainproject.com/route/106068458/action-figure,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > East Rim Area > Action Figure Area > Action Figure Cave",2.9,2,,,Boulder,,8,20600
2013-12-23,"Ketron Classic",V4,"finally conceded to the toe hook beta... then it went.",https://www.mountainproject.com/route/106054139/ketron-classic,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Happy Boulders > Savannah Area > Savannah Boulder",3.6,4,,,Boulder,,,20400
2013-12-21,"Flyboy Arete",V5,"first v5 in Bishop!",https://www.mountainproject.com/route/106070944/flyboy-arete,1,"California > Sierra Eastside > Bishop Area > Buttermilk Country > Buttermilks Main > Stained Glass/Flyboy Area",3.3,2,,,Boulder,,,20500
2013-12-21,"China Doll",V0,"brilliant! best v0 in the world!",https://www.mountainproject.com/route/106617251/china-doll,1,"California > Sierra Eastside > Bishop Area > Volcanic Tablelands (Happy/Sad Boulders) > Sad Boulders > Molly Area",3.3,4,,,Boulder,,18,20008
2013-06-16,"Pimper's Paradise",V4,"used intermediate two finger pocket to go static",https://www.mountainproject.com/route/107187807/pimpers-paradise,1,"Utah > Central Utah > Joe's Valley > Right Fork > No Substance",3.0,2,,,Boulder,,10,20400
2013-06-11,"Kill by Numbers",V5,"project vanquished!",https://www.mountainproject.com/route/107185361/kill-by-numbers,1,"Utah > Central Utah > Joe's Valley > Left Fork > Mine Cart Area",3.7,4,,,Boulder,,8,20500
2013-06-07,"Cue ball",V5,"first 'v6.' I needed the self-esteem boost though, and I had fun on this.",https://www.mountainproject.com/route/107183685/cue-ball,1,"Utah > Central Utah > Joe's Valley > Right Fork > Boy Size (Provo Area)",2.1,1,,,Boulder,,8,20500
2013-06-04,Thighmaster,V5,"first v7! oh wait...",https://www.mountainproject.com/route/107517022/thighmaster,1,"Utah > Central Utah > Joe's Valley > Right Fork > Thighmaster",2.3,1,,,Boulder,,12,20500
