Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2008-11-19,"The Big Spit",5.9,"Climbed with Becky. This route has really grown on me. Going to three stars.",https://www.mountainproject.com/route/105756553/the-big-spit,1,"Colorado > Boulder > Boulder Canyon > Happy Hour Crag",1.9,3,,,Trad,5.9,,2400
2008-11-18,Nightcap,5.9,"I think I climbed this. Remember it having like one interesting move. Meh.",https://www.mountainproject.com/route/105750520/nightcap,1,"Colorado > Boulder > Boulder Canyon > Happy Hour Crag",2.8,2,,,"Trad, TR",,100,2400
2008-09-24,"Three Of A Kind Traverse",V5,"Can do in two sections now. Just need to piece it all together, which prolly involves a rest.",https://www.mountainproject.com/route/105811746/three-of-a-kind-traverse,1,"Colorado > Boulder > Flagstaff > Three of a Kind Wall",3.2,4,,,Boulder,V5,20,20500
2008-08-07,"Pioneer Route","5.7 C0","Did with gus. Mostly followed. The aid pitch SUCKED.",https://www.mountainproject.com/route/105791058/pioneer-route,3,"Oregon > Central Oregon > Smith Rock > (s) Monkey Face",3.5,4,,,"Trad, Sport, Aid",,250,1800
2008-07-20,"Reefer Madness",5.11a,"Led it. Not very graceful, but I did lead the damn thing.",https://www.mountainproject.com/route/105748397/reefer-madness,1,"Colorado > Golden > Clear Creek Canyon > Wall of the '90s",3.1,4,,,Sport,5.11a,60,4600
2008-07-20,"5th of July",5.9,"Lead this. Nothing too exciting. Easy. Gus Belayed.",https://www.mountainproject.com/route/105748271/5th-of-july,1,"Colorado > Golden > Clear Creek Canyon > High Wire Crag",2.9,2,,,Sport,,95,2400
2008-07-20,Mirthmobile,5.10a,"Fell just short of the anchors. Dan Belaying. Big Fall. This climb psyched me out.",https://www.mountainproject.com/route/105748457/mirthmobile,1,"Colorado > Golden > Clear Creek Canyon > Primo Wall",2.6,1,,,"Sport, TR",5.10a,40,2600
2008-07-20,"Direct Route","5.6 R","Simul-climbed with Gus and Ryan",https://www.mountainproject.com/route/105748268/direct-route,10,"Colorado > Boulder > Flatirons > North > First Flatiron",3.6,4,,,Trad,"5.6 R",,1600
2008-06-24,"The Groove",V0+,"Have done this maybe a dozen times. The fist-jam makes it easy.",https://www.mountainproject.com/route/105811739/the-groove,1,"Colorado > Boulder > Flagstaff > Three of a Kind Wall",1.2,1,,,Boulder,V0,11,20010
2008-06-24,"Direct South Face",V2,"A new problem. Crappy feet and shitty hands. Me no like. V2 my arse.",https://www.mountainproject.com/route/106108188/direct-south-face,1,"Colorado > Boulder > Flagstaff > Pebble Boulder",2.3,2,,,Boulder,,15,20200
2008-06-24,"Upper Y Traverse",V3-4,"Worked on this taking a break from three of a kind traverse. Can't quite get the last move.",https://www.mountainproject.com/route/105812105/upper-y-traverse,1,"Colorado > Boulder > Flagstaff > Upper Y Traverse",3.3,4,,,Boulder,V4,40,20350
2008-06-24,Destroyer,5.10c,"More work the other day  with Eleanor. No success.",https://www.mountainproject.com/route/105758353/destroyer,1,"Colorado > Boulder > Boulder Canyon > Rock Island I",1.8,3,,,TR,5.10c,,3200
2008-06-01,"Reefer Madness",5.11a,"Worked it on TR with Dan. Would have got it if I was fresher. Next time.",https://www.mountainproject.com/route/105748397/reefer-madness,1,"Colorado > Golden > Clear Creek Canyon > Wall of the '90s",3.1,4,,,Sport,5.11a,60,4600
2008-05-15,"Fandango Variation",5.6,"Climbed with Bob in early May. Ridge traverse was a bit unexpected. Line was runout (expected).",https://www.mountainproject.com/route/105748511/fandango-variation,6,"Colorado > Boulder > Flatirons > North > First Flatiron",3.0,3,,,Trad,5.6,,1600
2008-05-15,Y-Right,"V1 R","Climbed a couple times. I usually bail left to avoid the sketch top-out.",https://www.mountainproject.com/route/106018349/y-right,1,"Colorado > Boulder > Flagstaff > Upper Y Traverse",3.1,3,,,Boulder,"V1 R",20,20100
2008-04-24,"Three Of A Kind Traverse",V5,"did a bit of work. started left of the crack, not far right. should get it next time.",https://www.mountainproject.com/route/105811746/three-of-a-kind-traverse,1,"Colorado > Boulder > Flagstaff > Three of a Kind Wall",3.2,4,,,Boulder,V5,20,20500
2008-03-24,"Last Call",5.9+,"Attempted. Wanders. A little awkward. Really need to anchor this directly or use a directional.",https://www.mountainproject.com/route/105748636/last-call,1,"Colorado > Boulder > Boulder Canyon > Happy Hour Crag",2.8,2,,,"Trad, TR",5.9+,,2500
2008-03-24,Tipsey,5.9,"Did on TR. Diagonal crack is smeary and fun.",https://www.mountainproject.com/route/105756559/tipsey,1,"Colorado > Boulder > Boulder Canyon > Happy Hour Crag",2.0,2,,,"Trad, TR",,,2400
2008-03-24,Dementia,5.10a,"Attempted. Need more finger crack practice! Way fun.",https://www.mountainproject.com/route/105748412/dementia,1,"Colorado > Boulder > Boulder Canyon > Happy Hour Crag",3.3,3,,,"Trad, TR",,,2600
2008-02-09,"Mickey's Big Mouth",WI2-3,"Did a bunch of TR here with 3 guys with the CU OP.",https://www.mountainproject.com/route/105747151/mickeys-big-mouth,2,"Colorado > CO Ice & Mixed > Clear Creek Canyon - Ice > Little Eiger area - ice",2.0,3,,,"Trad, Ice",,100,31500
2007-12-20,"The Owl",5.7+,"Only got to climb part of this while cleaning after my injured leader :(. Need to do it again.",https://www.mountainproject.com/route/105748002/the-owl,2,"Colorado > Boulder > Boulder Canyon > The Dome",2.8,3,,,Trad,5.7+,,1900
2007-12-09,Independent,5.7,"Did two laps of this with  Eric. Some variations make it more interesting.",https://www.mountainproject.com/route/105981966/independent,1,"Colorado > Boulder > Boulder Canyon > Rock Island I",1.7,2,,,Trad,5.8-,50,1800
2007-12-06,Destroyer,5.10c,"Spent some time working on it, couldn't get past the crux.",https://www.mountainproject.com/route/105758353/destroyer,1,"Colorado > Boulder > Boulder Canyon > Rock Island I",1.8,3,,,TR,5.10c,,3200
2007-11-06,Grins,5.8,"Trad-lead. A bit clumsy, but still fun.",https://www.mountainproject.com/route/105748418/grins,1,"Colorado > Boulder > Boulder Canyon > Happy Hour Crag",2.8,3,,,"Trad, TR",5.8,,2100
2007-10-20,"Classic Crack",5.9+,"Climbed with Huein and Gus. Needed more upper body strength for the slick laybacks.",https://www.mountainproject.com/route/105789513/classic-crack,1,"Oregon > Portland & The Gorge > Broughton Bluff > (3) Red Wall",2.7,3,,,Trad,5.9+,35,2500
2007-10-20,Grins,5.8,"Climbed with Bob. Top-roped. Great laybacks and hand-jams. Need to lead this...",https://www.mountainproject.com/route/105748418/grins,1,"Colorado > Boulder > Boulder Canyon > Happy Hour Crag",2.8,3,,,"Trad, TR",5.8,,2100
2007-10-19,"The Big Spit",5.9,"Second climb. Top roped. Fun move at the roof, nice little finger crack on the way up. Enjoyable.",https://www.mountainproject.com/route/105756553/the-big-spit,1,"Colorado > Boulder > Boulder Canyon > Happy Hour Crag",1.9,3,,,Trad,5.9,,2400
2007-10-15,"The Big Spit",5.9,"First climb. Guide book was confusing and I cheated a bit at the start - need to do this one again.",https://www.mountainproject.com/route/105756553/the-big-spit,1,"Colorado > Boulder > Boulder Canyon > Happy Hour Crag",1.9,3,,,Trad,5.9,,2400
2007-10-06,"North Ridge","5.6 R","Great, beautiful climb. Underestimated time needed by a few hours.",https://www.mountainproject.com/route/105758278/north-ridge,3,"Colorado > Alpine Rock > Indian Peaks > Mount Toll",2.3,3,,,"Trad, Alpine","5.6 R",350,1600
2007-10-06,"East of the Sun",5.7,"Can't remember exact date. Climbed this with the chimney finish on lead-trad (my first).",https://www.mountainproject.com/route/105748008/east-of-the-sun,2,"Colorado > Boulder > Boulder Canyon > The Dome",2.5,2,,,Trad,5.7,200,1800
2007-08-01,"Flakey Old Man",5.7,"Have climbed this at least half a dozen times. It is a good warm-up at the butte.",https://www.mountainproject.com/route/106046894/flakey-old-man,1,"Oregon > Portland & The Gorge > Rocky Butte > d. Video Bluff",2.2,3,,,"Sport, TR",5.7,30,1800
