Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"Big Moe","5.11a R",https://www.mountainproject.com/route/105722572/big-moe,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Echo Cove > Echo Cove - South Side",3.6,-1,Trad,,50,4600
"Physical Graffiti",5.11a,https://www.mountainproject.com/route/105725551/physical-graffiti,2,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Anasazi Wall",3.6,-1,Sport,,100,4600
"Rancho Relaxo  (aka Boys on the Hood)",5.10b,https://www.mountainproject.com/route/112207097/rancho-relaxo-aka-boys-on-the-hood,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > The Cuckoo's Nest",3.2,-1,Sport,,50,2900
Cryptic,5.8,https://www.mountainproject.com/route/105721750/cryptic,1,"California > Joshua Tree National Park > Central Joshua Tree > Sheep Pass Area > Ryan Campground > Headstone Rock",3.1,-1,Sport,,50,2100
"Alf's Arete",5.11a,https://www.mountainproject.com/route/105722749/alfs-arete,1,"California > Joshua Tree National Park > Lost Horse Area > *Lost Horse Roadside Crags > IRS Wall",3.6,-1,Sport,,80,4600
"Clastic Cling",5.10d,https://www.mountainproject.com/route/105741053/clastic-cling,2,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > S-Curves > S-Curve - Lower",1.9,-1,Sport,,110,3500
"Ionic Bonding",5.11a,https://www.mountainproject.com/route/105741050/ionic-bonding,2,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > S-Curves > S-Curve - Lower",2.3,-1,Sport,,120,4600
"Black Monday",5.11a,https://www.mountainproject.com/route/105740930/black-monday,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > S-Curves > S-Curve - Lower",3.3,-1,Sport,,70,4600
"Goth Girls","5.10c PG13",https://www.mountainproject.com/route/107659215/goth-girls,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Salt Lake Slips",2.4,-1,Sport,,80,3200
"High Fructose Corn Syrup",5.8,https://www.mountainproject.com/route/107299736/high-fructose-corn-syrup,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Salt Lake Slips",2.7,-1,Sport,,115,2100
"Uncensored Society",5.10b,https://www.mountainproject.com/route/106021705/uncensored-society,1,"Utah > Wasatch Range > Central Wasatch > Ferguson Canyon > The Watchtower > Watchtower Tiers",3.1,-1,Sport,,70,2900
Imperial,5.9+,https://www.mountainproject.com/route/106251199/imperial,1,"Utah > Wasatch Range > Central Wasatch > Ferguson Canyon > The Watchtower > Watchtower Tiers",2.2,-1,Sport,,50,2500
Dreamscape,5.9+,https://www.mountainproject.com/route/105740612/dreamscape,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Narcolepsy Area",2.6,-1,"Sport, TR",,60,2500
cTr,5.10b,https://www.mountainproject.com/route/105980558/ctr,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Challenge Buttress > North and West Faces",3.0,-1,Sport,,90,2900
Katchina,5.10,https://www.mountainproject.com/route/107697314/katchina,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Back of Beyond > Dark West Face",2.7,-1,Sport,,60,3000
"The Candlestick",5.11a,https://www.mountainproject.com/route/108012184/the-candlestick,3,"International > Asia > Thailand > South - Islands & Beaches > Laem Phra Nang (Railay & Tonsai) > Railay West > The Candlestick Wall",3.8,-1,Sport,,370,4600
"The Fools Progress",5.10a,https://www.mountainproject.com/route/107696757/the-fools-progress,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Back of Beyond > Dark West Face",3.1,-1,Sport,,180,2600
"Battalion of Saints",5.10a,https://www.mountainproject.com/route/105989011/battalion-of-saints,1,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Battalion of Saints Wall",3.0,-1,Sport,,60,2600
"Sour Mash",5.10a,https://www.mountainproject.com/route/105732407/sour-mash,6,"Nevada > Southern Nevada > Red Rocks > (16) Black Velvet Canyon > Black Velvet Wall",3.6,-1,Trad,,600,2600
