Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"Dennis Miller Memorial",5.10-,https://www.mountainproject.com/route/106523639/dennis-miller-memorial,10,"Wyoming > Wind River Range > Green River Area > Squaretop Mountain",3.5,-1,"Trad, Alpine",,1000,2700
Peek-a-Boo,5.5,https://www.mountainproject.com/route/105873530/peek-a-boo,3,"North Carolina > 2. Northern Mountains Region > Linville Gorge > Table Rock",2.9,-1,Trad,,400,1500
Durrance,5.7+,https://www.mountainproject.com/route/105714812/durrance,6,"Wyoming > Devils Tower > Durrance Approach",3.4,-1,Trad,,500,1900
"Flappin' In the Breeze",5.10a,https://www.mountainproject.com/route/106587153/flappin-in-the-breeze,3,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Flapping.../Nuclear arms area",3.5,-1,"Trad, Sport",,300,2600
"Regular Route (Higher Cathedral Spire)",5.9,https://www.mountainproject.com/route/105956387/regular-route-higher-cathedral-spire,4,"California > Yosemite National Park > Yosemite Valley > Valley South Side > P. Cathedral Area > 3. Higher Cathedral Spire",3.5,-1,Trad,,400,2400
"Resurrection Ramp",5.7,https://www.mountainproject.com/route/107120649/resurrection-ramp,1,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Comatose Area",2.3,-1,Trad,,100,1800
"Fruit Loops",5.7+,https://www.mountainproject.com/route/105898439/fruit-loops,2,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Cereal Buttress",3.5,-1,Trad,,160,1900
Granola,5.8+,https://www.mountainproject.com/route/105923513/granola,1,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Cereal Buttress",2.9,-1,Trad,,70,2200
"After Six",5.7,https://www.mountainproject.com/route/105862639/after-six,5,"California > Yosemite National Park > Yosemite Valley > Valley North Side > C. El Cap Picnic Area (Eagle Creek) > 5. Manure Pile Buttress (aka Ranger Rock)",2.9,-1,Trad,,600,1800
"East Buttress",5.10b,https://www.mountainproject.com/route/105833467/east-buttress,9,"California > Yosemite National Park > Yosemite Valley > Valley North Side > B. El Capitan > 4. East Buttress",3.5,-1,Trad,,1200,2900
"Northeast Buttress","5.9+ PG13",https://www.mountainproject.com/route/105862896/northeast-buttress,11,"California > Yosemite National Park > Yosemite Valley > Valley South Side > P. Cathedral Area > 5. Higher Cathedral Rock",3.7,-1,Trad,,900,2500
"Guide's Wall",5.8,https://www.mountainproject.com/route/105804246/guides-wall,6,"Wyoming > Grand Teton National Park > Cascade Canyon",3.3,-1,"Trad, Alpine",,,2100
Fantasy,5.8,https://www.mountainproject.com/route/106155521/fantasy,2,"West Virginia > The New River Gorge Region > New River Gorge Proper > Endless Wall > M) Fantasy Area",3.5,-1,Trad,,120,2100
"The Rico Suave Arete aka Rico Suave",5.10a,https://www.mountainproject.com/route/105963848/the-rico-suave-arete-aka-rico-suave,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Kaymoor > 3. Rico Suave Buttress",3.5,-1,Sport,,70,2600
"Latch Key Kids",5.10a/b,https://www.mountainproject.com/route/107540073/latch-key-kids,1,"West Virginia > The New River Gorge Region > Summersville (Gauley River) Area > Whippoorwill",3.4,-1,Sport,,70,2800
"Decameron, The",5.10b,https://www.mountainproject.com/route/106184767/decameron-the,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Bubba City > 01. Sandstonia",3.6,-1,Sport,,90,2900
"Strike A Scowl",5.10b,https://www.mountainproject.com/route/105963042/strike-a-scowl,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Endless Wall > G) Diamond Point",3.3,-1,Sport,,75,2900
G-String,5.11a,https://www.mountainproject.com/route/106711554/g-string,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Bubba City > 01. Sandstonia",3.4,-1,Sport,,80,4600
Legacy,5.11a,https://www.mountainproject.com/route/106282216/legacy,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Endless Wall > J) Snake Buttress",3.9,-1,Sport,,90,4600
"Satisfaction Guaranteed",5.11a/b,https://www.mountainproject.com/route/105918469/satisfaction-guaranteed,1,"West Virginia > The New River Gorge Region > Summersville (Gauley River) Area > Summersville Lake (main) > The Satisfaction Wall",3.8,-1,Sport,,65,4800
"Coffindaffer's Dream",5.11-,https://www.mountainproject.com/route/108768795/coffindaffers-dream,1,"West Virginia > The New River Gorge Region > Meadow River Gorge > Upper Meadow > 4. Third Buttress",3.8,-1,Sport,,90,4700
"Cross-Eyed and Blind",5.11a,https://www.mountainproject.com/route/106550243/cross-eyed-and-blind,1,"West Virginia > The New River Gorge Region > Meadow River Gorge > Upper Meadow > 1. First Buttress",3.5,-1,Sport,,80,4600
"Mrs. Field's Follies",5.8,https://www.mountainproject.com/route/106138609/mrs-fields-follies,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Bubba City > 01. Sandstonia",3.5,-1,Sport,,95,2100
"Hippie Dreams",5.7,https://www.mountainproject.com/route/105992273/hippie-dreams,1,"West Virginia > The New River Gorge Region > Summersville (Gauley River) Area > Summersville Lake (main) > Orange Oswald Wall",2.9,-1,Sport,,75,1800
Kinesthetica,5.10c,https://www.mountainproject.com/route/105987545/kinesthetica,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Bubba City > 01. Sandstonia",3.6,-1,Sport,,90,3200
"The Fabulous Thunderbird",5.9-,https://www.mountainproject.com/route/107020250/the-fabulous-thunderbird,3,"North Carolina > 1. Southern Mountains Region > Victory Wall",2.2,-1,Trad,,200,2300
"KB Capers",5.10a,https://www.mountainproject.com/route/105936891/kb-capers,2,"North Carolina > 2. Northern Mountains Region > Ship Rock > Main Tier",3.4,-1,Trad,,140,2600
"Buffalo Nickel",5.7,https://www.mountainproject.com/route/107810697/buffalo-nickel,2,"North Carolina > 2. Northern Mountains Region > Ship Rock > Main Tier",2.5,-1,Trad,,150,1800
"Buckingham (SE) Ridge",5.7,https://www.mountainproject.com/route/105933421/buckingham-se-ridge,10,"Wyoming > Grand Teton National Park > Middle Teton",3.3,-1,"Trad, Alpine",,3000,1800
"North Face Highlight Tour",5.8,https://www.mountainproject.com/route/105854193/north-face-highlight-tour,9,"Wyoming > Grand Teton National Park > Grand Teton",3.7,-1,"Trad, Alpine",,1000,2100
"Dihedral of Horrors",5.9,https://www.mountainproject.com/route/105813333/dihedral-of-horrors,4,"Wyoming > Grand Teton National Park > Death Canyon > Omega  Buttress",3.4,-1,"Trad, Alpine",,400,2400
"Two Bag Face","5.9 R",https://www.mountainproject.com/route/107129358/two-bag-face,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Fern Buttress > 3) Workmen's Buttress",3.9,-1,Trad,,80,2400
"Straight and Narrow",5.10a,https://www.mountainproject.com/route/106025962/straight-and-narrow,3,"North Carolina > 2. Northern Mountains Region > Linville Gorge > Shortoff Mountain",3.8,-1,Trad,,340,2600
"Ritz Cracker",5.9,https://www.mountainproject.com/route/106660073/ritz-cracker,2,"West Virginia > The New River Gorge Region > New River Gorge Proper > Fern Buttress > 8) Ritz Cracker Area",3.4,-1,Trad,,90,2400
"Cheaper Than a Movie",5.8,https://www.mountainproject.com/route/106064911/cheaper-than-a-movie,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > Chica Bonita Wall",3.7,-1,Trad,,100,2100
"The Spice of Life",5.10b/c,https://www.mountainproject.com/route/107416223/the-spice-of-life,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > Chica Bonita Wall",2.6,-1,Trad,,70,3100
"Be My Yoko Ono",5.8-,https://www.mountainproject.com/route/107861392/be-my-yoko-ono,1,"Kentucky > Red River Gorge > Pendergrass-Murray Recreational Preserve (PMRP) > Chica Bonita Wall",2.5,-1,Trad,,70,2000
"Bathtub Mary",5.11a,https://www.mountainproject.com/route/106862482/bathtub-mary,1,"Kentucky > Red River Gorge > Muir Valley > The Arsenal",3.7,-1,Sport,,70,4600
"King Me",5.11b,https://www.mountainproject.com/route/105964688/king-me,1,"Kentucky > Red River Gorge > Northern Gorge > Eastern Sky Bridge Ridge",3.8,-1,Sport,,90,4900
"Brushfire Fairytales",5.11a,https://www.mountainproject.com/route/106577860/brushfire-fairytales,1,"Kentucky > Red River Gorge > Muir Valley > Washboard Wall",2.6,-1,Sport,,40,4600
"Jungle Trundler",5.11a,https://www.mountainproject.com/route/106129989/jungle-trundler,1,"Kentucky > Red River Gorge > Muir Valley > Bruise Brothers Wall",3.0,-1,Sport,,60,4600
"Built to Tilt",5.10a/b,https://www.mountainproject.com/route/106174053/built-to-tilt,3,"North Carolina > 2. Northern Mountains Region > Linville Gorge > Shortoff Mountain",3.7,-1,Trad,,300,2800
"Jacobs Ladder",5.8,https://www.mountainproject.com/route/108005274/jacobs-ladder,3,"International > Africa > South Africa > Cape Town > Table Mountain TEMPORARY",4.0,-1,Trad,,230,2100
"Steorts' Ridge",5.6,https://www.mountainproject.com/route/105740006/steorts-ridge,3,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > The Dead Snag",3.5,-1,Trad,,250,1600
"Right On","5.6 PG13",https://www.mountainproject.com/route/105721810/right-on,4,"California > Joshua Tree National Park > Central Joshua Tree > Sheep Pass Area > Saddle Rocks Area > Saddle Rocks > (a) Saddle Rocks - Skirt > Saddle Rocks - Skirt  (West Face)",3.2,-1,Trad,,350,1600
"Mental Physics","5.7 PG13",https://www.mountainproject.com/route/105721795/mental-physics,2,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland South > Wonderland Valley > West Wonderland Valley > Lenticular Dome",3.4,-1,Trad,,190,1800
"Dappled Mare",5.8,https://www.mountainproject.com/route/105722305/dappled-mare,4,"California > Joshua Tree National Park > Lost Horse Area > Lost Horse Wall > Lost Horse Wall - Right Side",3.3,-1,Trad,,300,2100
"Breakfast of Champions",5.8+,https://www.mountainproject.com/route/105721861/breakfast-of-champions,2,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland South > Wonderland Valley > West Wonderland Valley > The Astro Domes > South Astro Dome > South Astro Dome - Northeast Face",3.5,-1,Trad,,170,2200
"SW Corner",5.6,https://www.mountainproject.com/route/105721747/sw-corner,1,"California > Joshua Tree National Park > Central Joshua Tree > Sheep Pass Area > Ryan Campground > Headstone Rock",3.4,-1,Sport,,50,1600
"Northwest Ridge",5.7+,https://www.mountainproject.com/route/110901436/northwest-ridge,1,"Wyoming > Grand Teton National Park > Teewinot",2.5,-1,"Trad, Alpine",,2300,1900
"North Ridge",5.8,https://www.mountainproject.com/route/106083200/north-ridge,10,"Wyoming > Grand Teton National Park > Grand Teton",3.6,-1,"Trad, Alpine",,1200,2100
"Open Book",5.9,https://www.mountainproject.com/route/105803655/open-book,6,"Wyoming > Grand Teton National Park > Disappointment Peak",3.5,-1,"Trad, Alpine",,800,2400
"Solar Slab",5.6,https://www.mountainproject.com/route/105732257/solar-slab,9,"Nevada > Southern Nevada > Red Rocks > (12) Oak Creek Canyon > Solar Slab - Upper Tier",3.5,-1,Trad,,1220,1600
"Jagged Edge",5.5,https://www.mountainproject.com/route/106524599/jagged-edge,4,"Utah > Wasatch Range > Northern Wasatch > Ogden > North Ogden > Jump Off Canyon > Jump Off Canyon",2.7,-1,Trad,,,1500
"Cat In The Hat",5.7,https://www.mountainproject.com/route/106174964/cat-in-the-hat,2,"Utah > Wasatch Range > Central Wasatch > Parley's Canyon > Pharaoh's Hat",2.0,-1,Trad,,280,1800
"Left of Center Route",5.5,https://www.mountainproject.com/route/105855624/left-of-center-route,3,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Mule Hollow Wall",2.6,-1,Trad,,450,1500
"Inside Corner",5.6,https://www.mountainproject.com/route/107642822/inside-corner,3,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > JHCOB Wall",1.4,-1,Trad,,350,1600
"North Ridge","5.5 PG13",https://www.mountainproject.com/route/106477087/north-ridge,3,"Utah > Wasatch Range > Central Wasatch > Big Cottonwood Canyon > Talk Buttress",1.3,-1,Trad,,550,1500
"North Face",5.7,https://www.mountainproject.com/route/105752470/north-face,11,"Colorado > Alpine Rock > Indian Peaks > Lone Eagle Peak",3.1,-1,"Trad, Alpine",,,1800
"Koven Route","5.4 Easy Snow",https://www.mountainproject.com/route/105933122/koven-route,1,"Wyoming > Grand Teton National Park > Mt Owen",3.1,-1,"Trad, Snow, Alpine",,3000,1400
"Wittich Crack",5.7,https://www.mountainproject.com/route/106224520/wittich-crack,1,"Wyoming > Grand Teton National Park > Grand Teton",2.9,-1,"Trad, Alpine",,150,1800
"Two-Bolt Slab","5.9 PG13",https://www.mountainproject.com/route/107147032/two-bolt-slab,1,"California > San Francisco Bay Area > Wine Country/Northeast Bay > Mount St. Helena > Far Side Gallery",1.0,-1,"Trad, Sport",,90,2400
"Hailstone Arete",5.9,https://www.mountainproject.com/route/108644963/hailstone-arete,1,"California > San Francisco Bay Area > Wine Country/Northeast Bay > Mount St. Helena > Satellite Rocks > Hailstone Rock",3.3,-1,Sport,,80,2400
"Mark's Moderate","5.10a R",https://www.mountainproject.com/route/105735719/marks-moderate,2,"California > San Francisco Bay Area > Wine Country/Northeast Bay > Mount St. Helena > The Bear",2.3,-1,Trad,,120,2600
"The Chief",5.10c,https://www.mountainproject.com/route/106449034/the-chief,1,"California > San Francisco Bay Area > Wine Country/Northeast Bay > Mount St. Helena > The Far Side > Shute-Mills Area",3.1,-1,"Sport, TR",,30,3200
Flyboys,5.9,https://www.mountainproject.com/route/113665378/flyboys,18,"Washington > Okanogan > Mazama > Goat Wall",3.2,-1,Sport,,1800,2400
"Sedona's Scenic Cruise",5.9,https://www.mountainproject.com/route/105789780/sedonas-scenic-cruise,5,"Arizona > Northern Arizona > Sedona Area > Sedona > Gibraltar Rock Area > Gibraltar Rock",3.6,-1,Trad,,700,2400
"Direct Petzoldt Ridge",5.7,https://www.mountainproject.com/route/105803717/direct-petzoldt-ridge,6,"Wyoming > Grand Teton National Park > Grand Teton",3.7,-1,"Trad, Alpine",,,1800
"East Ridge",5.7,https://www.mountainproject.com/route/106522984/east-ridge,1,"Wyoming > Grand Teton National Park > Grand Teton",3.2,-1,"Trad, Alpine",,,1800
"Original Route",5.9+,https://www.mountainproject.com/route/105788086/original-route,5,"Arizona > Northern Arizona > Sedona Area > Sedona > Cathedral Rock Area > The Mace",3.6,-1,Trad,,400,2500
Epitaph,5.10-,https://www.mountainproject.com/route/106712983/epitaph,3,"Arizona > Northern Arizona > Sedona Area > Sedona > Mitten Ridge > Flying Buttress",3.4,-1,Trad,,,2700
"Standard Route",5.7,https://www.mountainproject.com/route/105738305/standard-route,5,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Mount Lemmon (Catalina Highway) > 2 - Bear Canyon > Chimney Rock",2.5,-1,Trad,,200,1800
"Razor's Edge",5.6,https://www.mountainproject.com/route/105808062/razors-edge,3,"Arizona > Central Arizona > **Phoenix Areas > Superstition Mountains > Northwest Pinnacles > The Hand",2.7,-1,Trad,,250,1600
"Spider Walk",5.7,https://www.mountainproject.com/route/106056992/spider-walk,4,"Arizona > Central Arizona > **Phoenix Areas > Superstition Mountains > Suction Gully",2.5,-1,Trad,,550,1800
"De Grazia",5.7,https://www.mountainproject.com/route/105919345/de-grazia,5,"Arizona > Central Arizona > **Phoenix Areas > Superstition Mountains > Carney Springs Wall",2.3,-1,Trad,,400,1800
"Pool Party",5.8,https://www.mountainproject.com/route/111807942/pool-party,1,"Arizona > Central Arizona > Christopher Creek Gorge > Canyoneers Wall",2.3,-1,Sport,,90,2100
"Original North Face Route",5.7+,https://www.mountainproject.com/route/105808198/original-north-face-route,3,"Arizona > Northern Arizona > Sedona Area > Sedona > Twin Butte > East Twin Butte > Church Spires Area > Streaker Spire",2.6,-1,Trad,,225,1900
"Dr. Rubo's Wild Ride",5.9,https://www.mountainproject.com/route/105789516/dr-rubos-wild-ride,4,"Arizona > Northern Arizona > Sedona Area > West Sedona > Coffeepot Rock Area > Summit Block Rock",3.5,-1,Trad,,300,2400
"Pocket Puzzle",5.10a,https://www.mountainproject.com/route/105830204/pocket-puzzle,1,"Arizona > Central Arizona > Queen Creek Canyon > The Pond",3.4,-1,Sport,,,2600
"Arete Horizon",5.10a,https://www.mountainproject.com/route/106401811/arete-horizon,1,"Arizona > Central Arizona > Queen Creek Canyon > The Pond",3.1,-1,Sport,,75,2600
Donamatrix,5.8+,https://www.mountainproject.com/route/105805876/donamatrix,2,"Arizona > Central Arizona > **Phoenix Areas > Camelback Mountain > The Headwall",2.5,-1,Sport,,200,2200
"Spice Box",5.10-,https://www.mountainproject.com/route/105899908/spice-box,3,"Arizona > Central Arizona > **Phoenix Areas > Camelback Mountain > The Headwall",3.0,-1,Sport,,225,2700
"West Face Variation Direct",5.8,https://www.mountainproject.com/route/107304319/west-face-variation-direct,2,"Oregon > Central Oregon > Smith Rock > (s) Monkey Face",3.4,-1,Trad,,,2100
"Red Spot","5.5 R",https://www.mountainproject.com/route/105928012/red-spot,5,"Wyoming > Laramie Area > Snowy Range > Medicine Bow Peak Area",2.9,-1,"Trad, Alpine",,1000,1500
"Royal Edge",5.7,https://www.mountainproject.com/route/107736788/royal-edge,3,"Wyoming > Lander Area > Sinks Canyon > The Sandstone > Grade II Wall",2.1,-1,Trad,,,1800
"South Arete",5.5,https://www.mountainproject.com/route/110964256/south-arete,5,"Wyoming > Cloud Peak Wilderness Area > Mount Woolsey",3.7,-1,"Trad, Alpine",,600,1500
"North Ridge",5.6,https://www.mountainproject.com/route/106077081/north-ridge,10,"Wyoming > Wind River Range > Titcomb Basin Area > Ellingwood Peak",3.9,-1,"Trad, Alpine",,1500,1600
"Crackin' the Cherry",5.10d,https://www.mountainproject.com/route/105842717/crackin-the-cherry,1,"Wyoming > Grand Teton National Park > Blacktail Butte > Upper Blacktail Butte",3.0,-1,"Sport, Alpine",,60,3500
"West Face - Lewis/Direen Variation",5.7,https://www.mountainproject.com/route/112100448/west-face-lewisdireen-variation,4,"Wyoming > Grand Teton National Park > Disappointment Peak",2.9,-1,"Trad, Alpine",,500,1800
Unknown,5.10a,https://www.mountainproject.com/route/108957293/unknown,3,"Arizona > Central Arizona > **Phoenix Areas > Camelback Mountain > Gargoyle Wall",2.7,-1,Sport,,260,2600
"Free Refills",5.10a/b,https://www.mountainproject.com/route/106178332/free-refills,1,"Arizona > Northern Arizona > Oak Creek Canyon > Cave Springs > The Pharmacy",3.4,-1,Sport,,90,2800
"East Face",3rd,https://www.mountainproject.com/route/106415533/east-face,1,"Wyoming > Grand Teton National Park > Buck Mt.",2.1,-1,"Trad, Alpine",,,800
"Big Bear Memorial",5.10b,https://www.mountainproject.com/route/107199072/big-bear-memorial,1,"Wyoming > Ten Sleep Canyon > Hound Dog Crag",3.7,-1,Sport,,100,2900
Fathom,5.10a,https://www.mountainproject.com/route/106014851/fathom,8,"North Carolina > 1. Southern Mountains Region > Laurel Knob",3.5,-1,Trad,,1000,2600
"Tribal War",5.11b,https://www.mountainproject.com/route/105841251/tribal-war,1,"Wyoming > Lander Area > Wild Iris > OK Corral > 1. Left Side (Lunarscape, Tribal War, Poker-Face, Lone Pilgrim) > 2. Tribal War",3.7,-1,Sport,,70,4900
"Red Rider",5.10a,https://www.mountainproject.com/route/105841386/red-rider,1,"Wyoming > Lander Area > Wild Iris > OK Corral > 2. Central (Blooming Rose, Claim Jumper, Saddle Tramp) > 3. Saddle Tramp",3.3,-1,Sport,,65,2600
"Too Much Fun",5.8,https://www.mountainproject.com/route/105742073/too-much-fun,1,"Idaho > South Idaho > City of Rocks > Bumblie Rock",3.5,-1,Sport,,150,2100
"Tribal Boundaries",5.10a/b,https://www.mountainproject.com/route/105741602/tribal-boundaries,1,"Idaho > South Idaho > City of Rocks > Flaming Rock",3.7,-1,Sport,,60,2800
Colossus,5.10c,https://www.mountainproject.com/route/105741866/colossus,1,"Idaho > South Idaho > City of Rocks > Bath Rock > Bath Rock - West",3.5,-1,Sport,,80,3200
"The Drilling Fields",5.11a,https://www.mountainproject.com/route/105846013/the-drilling-fields,1,"Idaho > South Idaho > City of Rocks > Drilling Fields > The Drilling Fields",3.6,-1,Sport,,100,4600
"Scream Cheese",5.9,https://www.mountainproject.com/route/105741593/scream-cheese,1,"Idaho > South Idaho > City of Rocks > Anteater Rock > Anteater - West",3.1,-1,Sport,,70,2400
Rollercoaster,5.8,https://www.mountainproject.com/route/105741848/rollercoaster,1,"Idaho > South Idaho > City of Rocks > Bath Rock > Bath Rock - West",2.8,-1,"Sport, TR",,80,2100
Raindance,5.7,https://www.mountainproject.com/route/105741569/raindance,2,"Idaho > South Idaho > City of Rocks > Flaming Rock",2.5,-1,Sport,,,1800
"Tail Feather",5.10a,https://www.mountainproject.com/route/112144883/tail-feather,1,"Idaho > South Idaho > City of Rocks > Flaming Rock",2.4,-1,Sport,,100,2600
"Old Route",5.9,https://www.mountainproject.com/route/108329234/old-route,1,"Idaho > South Idaho > City of Rocks > Great Wall",3.5,-1,Sport,,140,2400
"Lost Arrow","5.7 R",https://www.mountainproject.com/route/105740972/lost-arrow,2,"Idaho > South Idaho > City of Rocks > Lost Arrow Spire",3.7,-1,Trad,,170,1800
"Naked Ape",5.8,https://www.mountainproject.com/route/108227799/naked-ape,2,"Idaho > South Idaho > City of Rocks > Nameless Tower",2.6,-1,Sport,,200,2100
Lolita,5.8+,https://www.mountainproject.com/route/114158879/lolita,5,"International > North America > Mexico > Baja California Sur > Loreto Area > Pilon De Lolita",3.2,-1,Sport,,580,2200
"Alte Südwand",5.6,https://www.mountainproject.com/route/114055215/alte-sudwand,4,"International > Europe > Austria > Innsbruck > Wilder Kaiser > Törlwand",2.0,-1,"Trad, Alpine",,600,1600
Juniperus,"5.7+ PG13",https://www.mountainproject.com/route/114555860/juniperus,5,"International > Europe > Austria > Salzburg > Plombergstein",3.5,-1,Sport,,500,1900
"South Face Route",5.8,https://www.mountainproject.com/route/105984188/south-face-route,7,"California > Yosemite National Park > Yosemite Valley > Valley North Side > J. North Dome",3.6,-1,Trad,,900,2100
"Southeast Ridge",5.0,https://www.mountainproject.com/route/108338771/southeast-ridge,3,"Washington > Northwest Region > Hwy 20 and North Cascades National Park > North Cascades > Boston Basin > Sharkfin Tower",3.0,-1,"Trad, Alpine",,200,1000
"Ragged Edge",5.7,https://www.mountainproject.com/route/111130499/ragged-edge,6,"Washington > Northwest Region > Darrington and Mountain Loop Hwy > Glacier Peak Wilderness > Vesper Peak",3.2,-1,"Trad, Alpine",,,1800
"Ground Hog Day",5.6,https://www.mountainproject.com/route/107225122/ground-hog-day,3,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Leavenworth > Tumwater Canyon > February Buttress",2.3,-1,Trad,,300,1600
Midway,5.6,https://www.mountainproject.com/route/105870883/midway,3,"Washington > Central-East Cascades, Wenatchee, & Leavenworth > Leavenworth > Tumwater Canyon > Castle Rock > Upper Castle",3.0,-1,Trad,,280,1600
"South Face",5.4,https://www.mountainproject.com/route/106378880/south-face,4,"Washington > Central-West Cascades & Seattle > Snoqualmie Pass Area > The Tooth > Summer-Fall (rock)",2.7,-1,Trad,,330,1400
"Bear Claw",5.10+,https://www.mountainproject.com/route/106416183/bear-claw,1,"Arizona > Northern Arizona > Winslow- Hwy’s 87 & 99 Corridors > East Clear Creek > DWS East Clear Creek > DWS West Side",3.8,-1,Trad,,60,3300
"Full Value",V3+,https://www.mountainproject.com/route/106539585/full-value,1,"Arizona > Northern Arizona > Winslow- Hwy’s 87 & 99 Corridors > East Clear Creek > DWS East Clear Creek > DWS West Side",3.4,-1,Boulder,,30,20310
"Sea King","5.11b V4",https://www.mountainproject.com/route/106974070/sea-king,1,"Arizona > Northern Arizona > Winslow- Hwy’s 87 & 99 Corridors > East Clear Creek > DWS East Clear Creek > DWS East Side",3.6,-1,"Trad, Boulder",,35,4900
"West Crack",5.8,https://www.mountainproject.com/route/105717448/west-crack,1,"Utah > Southeast Utah > Arches National Park > Owl Rock",3.0,-1,Trad,,100,2100
"South Face Right",5.9,https://www.mountainproject.com/route/107156548/south-face-right,2,"Utah > Southeast Utah > Indian Creek > South Sixshooter",3.0,-1,Trad,,180,2400
"Wilson Arch Regular Route",5.4,https://www.mountainproject.com/route/105967941/wilson-arch-regular-route,1,"Utah > Southeast Utah > 191 South > Wilson Arch",2.6,-1,Trad,,100,1400
"Wall of Winter Warmth",5.9-,https://www.mountainproject.com/route/108016657/wall-of-winter-warmth,1,"Utah > Southeast Utah > Arches National Park > Wall of Winter Warmth",1.8,-1,Sport,,65,2300
"Pocket  Rocket",5.10c,https://www.mountainproject.com/route/106297965/pocket-rocket,1,"Utah > Southeast Utah > Potash Road > Day Canyon > Day Canyon Cragging Routes",3.6,-1,Sport,,65,3200
"Traumpfeiler (Pillar of Dreams)",5.9,https://www.mountainproject.com/route/106804391/traumpfeiler-pillar-of-dreams,9,"International > Europe > Greece > Meteora > Heiliger Geist",3.7,-1,"Trad, Sport",,850,2400
"Led by Sheep",5.6,https://www.mountainproject.com/route/106368738/led-by-sheep,4,"Utah > Southwest Utah > Zion National Park > East Side > Aries Butte",3.1,-1,Trad,,800,1600
Catacombs,5.7,https://www.mountainproject.com/route/112227270/catacombs,3,"Idaho > North Idaho > Lion's Head > West Face",3.2,-1,"Trad, Alpine",,,1800
"Elden Slab Route",3rd,https://www.mountainproject.com/route/109865012/elden-slab-route,1,"Arizona > Northern Arizona > Flagstaff Area > Mt. Elden Crags > Lost Elden",3.1,-1,Trad,,2000,800
"Four Peaks Motherlode","Easy 5th R",https://www.mountainproject.com/route/106745928/four-peaks-motherlode,1,"Arizona > Central Arizona > Four Peaks Wilderness > Four Peaks",3.7,-1,Trad,,2800,950
"Standard Route",5.5,https://www.mountainproject.com/route/105921371/standard-route,8,"Arizona > Central Arizona > Eagletail Mountains > Courthouse Rock",2.4,-1,Trad,,1500,1500
"Mouse Tracks",5.6,https://www.mountainproject.com/route/107010435/mouse-tracks,3,"Arizona > Central Arizona > **Phoenix Areas > McDowell Mountains > Sven Slab",2.2,-1,Trad,,200,1600
"Hart Route",5.3,https://www.mountainproject.com/route/106237914/hart-route,4,"Arizona > Central Arizona > **Phoenix Areas > Camelback Mountain > Gargoyle Wall",2.3,-1,Sport,,150,1300
"The Crack Less Traveled",5.3,https://www.mountainproject.com/route/107944656/the-crack-less-traveled,1,"Arizona > Central Arizona > **Phoenix Areas > McDowell Mountains > Half and Half Wall",2.2,-1,"Trad, TR",,50,1300
"Quaker Oats",5.5,https://www.mountainproject.com/route/105802197/quaker-oats,1,"Arizona > Central Arizona > **Phoenix Areas > McDowell Mountains > Sven Slab",2.5,-1,Trad,,95,1500
"The Chute",5.4,https://www.mountainproject.com/route/106313351/the-chute,1,"Arizona > Central Arizona > **Phoenix Areas > McDowell Mountains > Sven Slab",1.5,-1,"Trad, Sport",,180,1400
"SouthEast Gully",4th,https://www.mountainproject.com/route/113105982/southeast-gully,1,"Nevada > Southern Nevada > Red Rocks > (02) Calico Peaks > c. Calico Peak",2.5,-1,Trad,,300,900
"Hiker's Route",3rd,https://www.mountainproject.com/route/108444953/hikers-route,1,"Arizona > Southern Arizona > Santa Rita Mountains > Elephant Head > South Face",2.8,-1,Trad,,,800
"Albahida aka Gubia Normal",5.8,https://www.mountainproject.com/route/107365953/albahida-aka-gubia-normal,8,"International > Europe > Spain > Mallorca > Sa Gubia > Albahida",3.7,-1,Trad,,850,2100
"Tres Bon",5.7,https://www.mountainproject.com/route/106682098/tres-bon,2,"Nevada > Southern Nevada > Red Rocks > (12) Oak Creek Canyon > Cactus Flower Tower > Oakey Buttress",3.0,-1,Trad,,300,1800
