Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2019-08-14,"Cardinal Sin",5.12a,,https://www.mountainproject.com/route/105753400/cardinal-sin,1,"Colorado > Rifle > Rifle Mountain Park > Meat Wall",3.5,4,Lead,,Sport,,,6600
2019-08-14,"The Promise",5.12c,,https://www.mountainproject.com/route/105753862/the-promise,2,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",3.5,-1,Lead,Pinkpoint,Sport,,120,7200
2019-08-13,"Dr. Strangelove",5.9,,https://www.mountainproject.com/route/107235965/dr-strangelove,1,"Colorado > Rifle > Rifle Mountain Park > Kubrick's",3.1,-1,Lead,,Sport,,70,2400
2019-08-13,"Choss Family Robinson",5.11c/d,,https://www.mountainproject.com/route/105753343/choss-family-robinson,1,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",2.9,4,Lead,,Sport,,,5400
2019-08-13,"The Promise",5.12c,,https://www.mountainproject.com/route/105753862/the-promise,2,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",3.5,-1,Lead,Fell/Hung,Sport,,120,7200
2019-08-09,"Intolerance Test",5.13a,,https://www.mountainproject.com/route/114348571/intolerance-test,2,"Colorado > South Platte > Staunton State Park > Staunton Rocks > The Dungeon",3.8,4,Lead,Fell/Hung,Sport,,80,8600
2019-08-09,"Big Excuse (Link Up)",5.12c,,https://www.mountainproject.com/route/117124345/big-excuse-link-up,2,"Colorado > South Platte > Staunton State Park > Staunton Rocks > The Dungeon",3.4,3,Lead,Redpoint,Sport,,70,7200
2019-08-08,"Big Excuse (Link Up)",5.12c,,https://www.mountainproject.com/route/117124345/big-excuse-link-up,5,"Colorado > South Platte > Staunton State Park > Staunton Rocks > The Dungeon",3.4,3,Lead,Fell/Hung,Sport,,70,7200
2019-08-08,"Happy Endings",5.13a,,https://www.mountainproject.com/route/113769206/happy-endings,1,"Colorado > South Platte > Staunton State Park > Staunton Rocks > The Dungeon",3.2,-1,Lead,Fell/Hung,Sport,,80,8600
2019-08-08,"Branching Out",5.12d,,https://www.mountainproject.com/route/112092797/branching-out,1,"Colorado > South Platte > Staunton State Park > Staunton Rocks > The Dungeon",3.9,4,Lead,Redpoint,Sport,,80,7500
2019-08-06,"The Opportunist",5.11a,"Laura one hung on TR",https://www.mountainproject.com/route/108151365/the-opportunist,1,"Colorado > South Platte > Staunton State Park > Staunton Rocks > Meadow Dome > Tan Corridor > Upper Tan Corridor",3.7,3,Lead,,Sport,,80,4600
2019-08-06,"Ddong Chim!",5.11b,,https://www.mountainproject.com/route/109210084/ddong-chim,1,"Colorado > South Platte > Staunton State Park > Staunton Rocks > Meadow Dome > Tan Corridor > Upper Tan Corridor",3.7,4,Lead,,Sport,,65,4900
2019-08-06,"Reef On It!",5.10-,,https://www.mountainproject.com/route/108152210/reef-on-it,1,"Colorado > South Platte > Staunton State Park > Staunton Rocks > Meadow Dome > Tan Corridor > Upper Tan Corridor",3.4,2,Lead,,Sport,,60,2700
2019-08-06,"Branching Out",5.12d,,https://www.mountainproject.com/route/112092797/branching-out,4,"Colorado > South Platte > Staunton State Park > Staunton Rocks > The Dungeon",3.9,4,Lead,Fell/Hung,Sport,,80,7500
2019-08-02,"Branching Out",5.12d,"Fell on the good hold after crux a couple times!!! Nooooooo!!!  Next time it's going down",https://www.mountainproject.com/route/112092797/branching-out,5,"Colorado > South Platte > Staunton State Park > Staunton Rocks > The Dungeon",3.9,4,Lead,Fell/Hung,Sport,,80,7500
2019-08-01,"Branching Out",5.12d,,https://www.mountainproject.com/route/112092797/branching-out,3,"Colorado > South Platte > Staunton State Park > Staunton Rocks > The Dungeon",3.9,4,Lead,Fell/Hung,Sport,,80,7500
2019-08-01,"Light My Fire",5.12a,,https://www.mountainproject.com/route/114441945/light-my-fire,1,"Colorado > South Platte > Staunton State Park > Staunton Rocks > The Dungeon",3.8,4,Lead,,Sport,5.12a,80,6600
2019-07-30,"Ddong Chim!",5.11b,,https://www.mountainproject.com/route/109210084/ddong-chim,1,"Colorado > South Platte > Staunton State Park > Staunton Rocks > Meadow Dome > Tan Corridor > Upper Tan Corridor",3.7,4,Lead,,Sport,,65,4900
2019-07-30,"Branching Out",5.12d,,https://www.mountainproject.com/route/112092797/branching-out,2,"Colorado > South Platte > Staunton State Park > Staunton Rocks > The Dungeon",3.9,4,Lead,Fell/Hung,Sport,,80,7500
2019-07-30,"The Opportunist",5.11a,,https://www.mountainproject.com/route/108151365/the-opportunist,2,"Colorado > South Platte > Staunton State Park > Staunton Rocks > Meadow Dome > Tan Corridor > Upper Tan Corridor",3.7,3,Lead,Onsight,Sport,,80,4600
2019-07-30,"Reef On It!",5.10-,,https://www.mountainproject.com/route/108152210/reef-on-it,1,"Colorado > South Platte > Staunton State Park > Staunton Rocks > Meadow Dome > Tan Corridor > Upper Tan Corridor",3.4,2,Lead,Onsight,Sport,,60,2700
2019-07-25,"Branching Out",5.12d,,https://www.mountainproject.com/route/112092797/branching-out,2,"Colorado > South Platte > Staunton State Park > Staunton Rocks > The Dungeon",3.9,4,Lead,Fell/Hung,Sport,,80,7500
2019-07-25,"Light My Fire",5.12a,,https://www.mountainproject.com/route/114441945/light-my-fire,1,"Colorado > South Platte > Staunton State Park > Staunton Rocks > The Dungeon",3.8,4,Lead,,Sport,5.12a,80,6600
2019-07-25,"Backdoor Man",5.12a,,https://www.mountainproject.com/route/112095476/backdoor-man,1,"Colorado > South Platte > Staunton State Park > Staunton Rocks > The Dungeon",3.5,3,Lead,,Sport,5.12b,80,6600
2019-07-19,"Branching Out",5.12d,,https://www.mountainproject.com/route/112092797/branching-out,2,"Colorado > South Platte > Staunton State Park > Staunton Rocks > The Dungeon",3.9,4,Lead,Fell/Hung,Sport,,80,7500
2019-07-19,"Backdoor Man",5.12a,,https://www.mountainproject.com/route/112095476/backdoor-man,2,"Colorado > South Platte > Staunton State Park > Staunton Rocks > The Dungeon",3.5,3,Lead,Redpoint,Sport,5.12b,80,6600
2019-07-12,"Lost and Found",5.12b,,https://www.mountainproject.com/route/106002073/lost-and-found,1,"Colorado > Rifle > Rifle Mountain Park > Meat Wall",3.6,4,Lead,Fell/Hung,Sport,,,6900
2019-07-12,"Cold Cuts",5.11a,,https://www.mountainproject.com/route/105753940/cold-cuts,2,"Colorado > Rifle > Rifle Mountain Park > Meat Wall",2.7,4,Lead,,Sport,,,4600
2019-07-12,"80 Feet of Meat",5.11b,,https://www.mountainproject.com/route/105753391/80-feet-of-meat,2,"Colorado > Rifle > Rifle Mountain Park > Meat Wall",3.2,4,Lead,,Sport,,,4900
2019-07-12,Primer,5.11b,,https://www.mountainproject.com/route/105753757/primer,2,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",2.4,-1,Lead,,Sport,,,4900
2019-07-12,"Bolt Action",5.12a,,https://www.mountainproject.com/route/105753763/bolt-action,1,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",2.1,-1,Lead,Redpoint,Sport,,,6600
2019-07-12,"Choss Family Robinson",5.11c/d,,https://www.mountainproject.com/route/105753343/choss-family-robinson,3,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",2.9,4,Lead,,Sport,,,5400
2019-07-11,Atlas,5.12a,,https://www.mountainproject.com/route/113871632/atlas,1,"Colorado > Rifle > Rifle Mountain Park > Anti-Phil Wall",3.5,-1,Lead,Fell/Hung,Sport,,85,6600
2019-07-11,"Dr. Strangelove",5.9,,https://www.mountainproject.com/route/107235965/dr-strangelove,1,"Colorado > Rifle > Rifle Mountain Park > Kubrick's",3.1,-1,Lead,,Sport,,70,2400
2019-07-11,"Mariscos Lambada (aka Zorba)",5.9-,,https://www.mountainproject.com/route/105757219/mariscos-lambada-aka-zorba,1,"Colorado > Rifle > Rifle Mountain Park > The Sno-Cone Cave",2.1,-1,,,Sport,,60,2300
2019-07-11,"Bolt Action",5.12a,,https://www.mountainproject.com/route/105753763/bolt-action,1,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",2.1,-1,Lead,Fell/Hung,Sport,,,6600
2019-07-11,"Cold Cuts",5.11a,,https://www.mountainproject.com/route/105753940/cold-cuts,1,"Colorado > Rifle > Rifle Mountain Park > Meat Wall",2.7,4,Lead,Fell/Hung,Sport,,,4600
2019-07-11,"Extended Family",5.12c/d,,https://www.mountainproject.com/route/106024248/extended-family,1,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",3.7,4,Lead,Redpoint,Sport,,100,7400
2019-07-11,"Pretty Hate Machine",5.12c,,https://www.mountainproject.com/route/105754489/pretty-hate-machine,1,"Colorado > Rifle > Rifle Mountain Park > The Arsenal",3.6,4,Lead,Fell/Hung,Sport,,,7200
2019-07-10,"Mariscos Lambada (aka Zorba)",5.9-,,https://www.mountainproject.com/route/105757219/mariscos-lambada-aka-zorba,1,"Colorado > Rifle > Rifle Mountain Park > The Sno-Cone Cave",2.1,-1,Lead,,Sport,,60,2300
2019-07-10,"Winter's End",5.11b,,https://www.mountainproject.com/route/108159481/winters-end,1,"Colorado > Rifle > Rifle Mountain Park > The Sno-Cone Cave",2.4,-1,Lead,,Sport,,50,4900
2019-07-10,"Pump Action",5.12c,,https://www.mountainproject.com/route/108276908/pump-action,1,"Colorado > Rifle > Rifle Mountain Park > The Sno-Cone Cave",3.4,-1,Lead,Fell/Hung,Sport,,,7200
2019-07-10,"Extended Family",5.12c/d,,https://www.mountainproject.com/route/106024248/extended-family,1,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",3.7,4,Lead,Fell/Hung,Sport,,100,7400
2019-07-09,"Extended Family",5.12c/d,"Fell second to last bolt.  7 pitches today, 5 around 30m.  I was tired the next day",https://www.mountainproject.com/route/106024248/extended-family,3,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",3.7,4,Lead,Fell/Hung,Sport,,100,7400
2019-07-09,"Mariscos Lambada (aka Zorba)",5.9-,,https://www.mountainproject.com/route/105757219/mariscos-lambada-aka-zorba,1,"Colorado > Rifle > Rifle Mountain Park > The Sno-Cone Cave",2.1,-1,Lead,,Sport,,60,2300
2019-07-09,"Winter's End",5.11b,,https://www.mountainproject.com/route/108159481/winters-end,1,"Colorado > Rifle > Rifle Mountain Park > The Sno-Cone Cave",2.4,-1,Lead,,Sport,,50,4900
2019-07-09,"Pump Action",5.12c,,https://www.mountainproject.com/route/108276908/pump-action,2,"Colorado > Rifle > Rifle Mountain Park > The Sno-Cone Cave",3.4,-1,Lead,Fell/Hung,Sport,,,7200
2019-07-05,Progeny,5.11d,,https://www.mountainproject.com/route/117291118/progeny,1,"Colorado > Rifle > Rifle Mountain Park > The Sanctuary",2.0,3,Lead,Onsight,Sport,5.11d,50,5500
2019-07-05,"Extended Family",5.12c/d,"Climbed in HOT sun!  whaaaahoo",https://www.mountainproject.com/route/106024248/extended-family,1,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",3.7,4,Lead,Fell/Hung,Sport,,100,7400
2019-07-05,"Wedding Streak",5.11a/b,,https://www.mountainproject.com/route/107856016/wedding-streak,1,"Colorado > Rifle > Rifle Mountain Park > The Sno-Cone Cave",2.3,-1,Lead,,Sport,,35,4800
2019-07-05,"Winter's End",5.11b,,https://www.mountainproject.com/route/108159481/winters-end,1,"Colorado > Rifle > Rifle Mountain Park > The Sno-Cone Cave",2.4,-1,Lead,,Sport,,50,4900
2019-07-05,"Mariscos Lambada (aka Zorba)",5.9-,,https://www.mountainproject.com/route/105757219/mariscos-lambada-aka-zorba,1,"Colorado > Rifle > Rifle Mountain Park > The Sno-Cone Cave",2.1,-1,Lead,,Sport,,60,2300
2019-07-04,"Dr. Strangelove",5.9,,https://www.mountainproject.com/route/107235965/dr-strangelove,1,"Colorado > Rifle > Rifle Mountain Park > Kubrick's",3.1,-1,Lead,,Sport,,70,2400
2019-07-04,"Air Patrol",5.10a,,https://www.mountainproject.com/route/108193184/air-patrol,1,"Colorado > Rifle > Rifle Mountain Park > The Sno-Cone Cave",2.3,-1,Lead,,Sport,,60,2600
2019-07-04,"Mariscos Lambada (aka Zorba)",5.9-,,https://www.mountainproject.com/route/105757219/mariscos-lambada-aka-zorba,1,"Colorado > Rifle > Rifle Mountain Park > The Sno-Cone Cave",2.1,-1,Lead,,Sport,,60,2300
2019-07-04,"Winter's End",5.11b,,https://www.mountainproject.com/route/108159481/winters-end,1,"Colorado > Rifle > Rifle Mountain Park > The Sno-Cone Cave",2.4,-1,Lead,,Sport,,50,4900
2019-07-04,"Never Believe",5.12d,"Still wet",https://www.mountainproject.com/route/105753193/never-believe,1,"Colorado > Rifle > Rifle Mountain Park > The Wasteland",3.6,-1,Lead,Fell/Hung,Sport,,,7500
2019-07-04,"Suck It and See",5.11c/d,,https://www.mountainproject.com/route/108327782/suck-it-and-see,1,"Colorado > Rifle > Rifle Mountain Park > The Sno-Cone Cave",3.0,-1,Lead,,Sport,,60,5400
2019-07-04,"Extended Family",5.12c/d,,https://www.mountainproject.com/route/106024248/extended-family,1,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",3.7,4,Lead,Fell/Hung,Sport,,100,7400
2019-07-03,"Mariscos Lambada (aka Zorba)",5.9-,,https://www.mountainproject.com/route/105757219/mariscos-lambada-aka-zorba,1,"Colorado > Rifle > Rifle Mountain Park > The Sno-Cone Cave",2.1,-1,Lead,,Sport,,60,2300
2019-07-03,"Winter's End",5.11b,,https://www.mountainproject.com/route/108159481/winters-end,1,"Colorado > Rifle > Rifle Mountain Park > The Sno-Cone Cave",2.4,-1,Lead,,Sport,,50,4900
2019-07-03,Rendezspew,5.13a/b,,https://www.mountainproject.com/route/105754330/rendezspew,2,"Colorado > Rifle > Rifle Mountain Park > The Arsenal",3.4,-1,Lead,Fell/Hung,Sport,,,8800
2019-07-03,Genesis,5.12a,,https://www.mountainproject.com/route/106882881/genesis,1,"Colorado > Rifle > Rifle Mountain Park > The Sanctuary",3.9,4,Lead,,Sport,5.12a,80,6600
2019-07-02,"Extended Family",5.12c/d,,https://www.mountainproject.com/route/106024248/extended-family,1,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",3.7,4,Lead,Fell/Hung,Sport,,100,7400
2019-07-02,"Pinch Fest",5.12b,,https://www.mountainproject.com/route/105753328/pinch-fest,1,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",3.5,4,Lead,,Sport,,,6900
2019-06-27,"Bolt Action",5.12a,,https://www.mountainproject.com/route/105753763/bolt-action,2,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",2.1,-1,Lead,Fell/Hung,Sport,,,6600
2019-06-27,"Lost and Found",5.12b,,https://www.mountainproject.com/route/106002073/lost-and-found,1,"Colorado > Rifle > Rifle Mountain Park > Meat Wall",3.6,4,Lead,Fell/Hung,Sport,,,6900
2019-06-27,"Cardinal Sin",5.12a,,https://www.mountainproject.com/route/105753400/cardinal-sin,1,"Colorado > Rifle > Rifle Mountain Park > Meat Wall",3.5,4,Lead,,Sport,,,6600
2019-06-27,"Choss Family Robinson",5.11c/d,,https://www.mountainproject.com/route/105753343/choss-family-robinson,1,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",2.9,4,Lead,,Sport,,,5400
2019-06-27,"Hot Potato",5.9+,,https://www.mountainproject.com/route/105757243/hot-potato,1,"Colorado > Rifle > Rifle Mountain Park > Ice Cave Walls > Middle Ice Caves (Potato Routes)",2.3,-1,Lead,Onsight,Sport,,70,2500
2019-06-26,Carlin,5.10a,,https://www.mountainproject.com/route/106231707/carlin,1,"Colorado > Rifle > Rifle Mountain Park > Ice Cave Walls > The Funny Face",2.8,-1,Lead,,Sport,,80,2600
2019-06-26,Rendezspew,5.13a/b,,https://www.mountainproject.com/route/105754330/rendezspew,1,"Colorado > Rifle > Rifle Mountain Park > The Arsenal",3.4,-1,Lead,Fell/Hung,Sport,,,8800
2019-06-26,"Choss Family Robinson",5.11c/d,,https://www.mountainproject.com/route/105753343/choss-family-robinson,1,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",2.9,4,Lead,,Sport,,,5400
2019-06-26,Feline,5.11b,,https://www.mountainproject.com/route/105756046/feline,1,"Colorado > Rifle > Rifle Mountain Park > Ice Cave Walls > Upper Ice Caves (Feline area)",3.7,4,Lead,,Sport,,,4900
2019-06-26,"Cardinal Sin",5.12a,,https://www.mountainproject.com/route/105753400/cardinal-sin,1,"Colorado > Rifle > Rifle Mountain Park > Meat Wall",3.5,4,Lead,,Sport,,,6600
2019-06-26,"Extended Family",5.12c/d,,https://www.mountainproject.com/route/106024248/extended-family,2,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",3.7,4,Lead,Fell/Hung,Sport,,100,7400
2019-06-25,"Lovin' You is a Dirty Job",5.10b,,https://www.mountainproject.com/route/109412189/lovin-you-is-a-dirty-job,1,"Colorado > Rifle > Rifle Mountain Park > Ice Cave Walls > Upper Ice Caves (Feline area)",3.2,3,Lead,,Sport,,100,2900
2019-06-25,"Choss Family Robinson",5.11c/d,,https://www.mountainproject.com/route/105753343/choss-family-robinson,1,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",2.9,4,Lead,,Sport,,,5400
2019-06-25,"Sexy Beast",5.12c,,https://www.mountainproject.com/route/107555397/sexy-beast,2,"Colorado > Rifle > Rifle Mountain Park > The Wicked Cave",2.8,2,Lead,Redpoint,Sport,5.12b/c,80,7200
2019-06-25,"Pinch Fest",5.12b,,https://www.mountainproject.com/route/105753328/pinch-fest,1,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",3.5,4,Lead,,Sport,,,6900
2019-06-20,"Bolt Action",5.12a,,https://www.mountainproject.com/route/105753763/bolt-action,1,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",2.1,-1,Lead,Fell/Hung,Sport,,,6600
2019-06-20,"Street Knowledge",5.12b,,https://www.mountainproject.com/route/105753595/street-knowledge,2,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",2.9,-1,Lead,Pinkpoint,Sport,,,6900
2019-06-20,"Choss Family Robinson",5.11c/d,,https://www.mountainproject.com/route/105753343/choss-family-robinson,2,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",2.9,4,Lead,,Sport,,,5400
2019-06-19,"Street Knowledge",5.12b,"some pockets still wet",https://www.mountainproject.com/route/105753595/street-knowledge,2,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",2.9,-1,Lead,Fell/Hung,Sport,,,6900
2019-06-19,"Bottom Feeder",5.11b,,https://www.mountainproject.com/route/105762201/bottom-feeder,1,"Colorado > Rifle > Rifle Mountain Park > Project Wall",2.4,-1,Lead,Onsight,Sport,,70,4900
2019-06-19,"Spuds in Space",5.9-,,https://www.mountainproject.com/route/105757240/spuds-in-space,1,"Colorado > Rifle > Rifle Mountain Park > Ice Cave Walls > Middle Ice Caves (Potato Routes)",2.6,-1,Lead,,Sport,,80,2300
2019-06-19,"Choss Family Robinson",5.11c/d,,https://www.mountainproject.com/route/105753343/choss-family-robinson,2,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",2.9,4,Lead,,Sport,,,5400
2019-06-19,Pump-O-Rama,5.13a,,https://www.mountainproject.com/route/105753574/pump-o-rama,2,"Colorado > Rifle > Rifle Mountain Park > The Arsenal",3.9,4,Lead,Redpoint,Sport,,,8600
2019-06-14,Climb-A-Dime-A-Ding-Dang,5.12b,,https://www.mountainproject.com/route/106191134/climb-a-dime-a-ding-dang,1,"Colorado > Rifle > Rifle Mountain Park > The Arsenal",2.4,-1,Lead,Fell/Hung,Sport,,60,6900
2019-06-14,Genesis,5.12a,,https://www.mountainproject.com/route/106882881/genesis,1,"Colorado > Rifle > Rifle Mountain Park > The Sanctuary",3.9,4,Lead,,Sport,5.12a,80,6600
2019-06-14,"Pile Driver",5.11b,,https://www.mountainproject.com/route/105753502/pile-driver,2,"Colorado > Rifle > Rifle Mountain Park > Skull Cave",2.7,3,Lead,,Sport,,,4900
2019-06-14,"Cardinal Sin",5.12a,,https://www.mountainproject.com/route/105753400/cardinal-sin,1,"Colorado > Rifle > Rifle Mountain Park > Meat Wall",3.5,4,Lead,,Sport,,,6600
2019-06-14,"Steroid Power",5.11d,,https://www.mountainproject.com/route/106002068/steroid-power,1,"Colorado > Rifle > Rifle Mountain Park > Meat Wall",2.8,3,Lead,,Sport,,,5500
2019-06-14,"Pinch Fest",5.12b,,https://www.mountainproject.com/route/105753328/pinch-fest,1,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",3.5,4,Lead,,Sport,,,6900
2019-06-14,"Choss Family Robinson",5.11c/d,,https://www.mountainproject.com/route/105753343/choss-family-robinson,1,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",2.9,4,Lead,,Sport,,,5400
2019-06-14,Feline,5.11b,,https://www.mountainproject.com/route/105756046/feline,1,"Colorado > Rifle > Rifle Mountain Park > Ice Cave Walls > Upper Ice Caves (Feline area)",3.7,4,Lead,,Sport,,,4900
2019-06-14,Carlin,5.10a,,https://www.mountainproject.com/route/106231707/carlin,1,"Colorado > Rifle > Rifle Mountain Park > Ice Cave Walls > The Funny Face",2.8,-1,Lead,,Sport,,80,2600
2019-06-13,"Street Knowledge",5.12b,"Some of the pockets were a little wet",https://www.mountainproject.com/route/105753595/street-knowledge,1,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",2.9,-1,Lead,Fell/Hung,Sport,,,6900
2019-06-13,"Mr. Cranky Pants",5.10a,,https://www.mountainproject.com/route/107231754/mr-cranky-pants,1,"Colorado > Rifle > Rifle Mountain Park > The Nappy Dugout",2.7,-1,Lead,,Sport,,65,2600
2019-06-13,"Spuds in Space",5.9-,,https://www.mountainproject.com/route/105757240/spuds-in-space,1,"Colorado > Rifle > Rifle Mountain Park > Ice Cave Walls > Middle Ice Caves (Potato Routes)",2.6,-1,Lead,,Sport,,80,2300
2019-06-13,"Choss Family Robinson",5.11c/d,,https://www.mountainproject.com/route/105753343/choss-family-robinson,2,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",2.9,4,Lead,Onsight,Sport,,,5400
2019-06-13,"The Promise",5.12c,"Didn't even get halfway up before it started to rain",https://www.mountainproject.com/route/105753862/the-promise,1,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",3.5,-1,Lead,Fell/Hung,Sport,,120,7200
2019-06-13,"Pinch Fest",5.12b,,https://www.mountainproject.com/route/105753328/pinch-fest,1,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",3.5,4,Lead,Pinkpoint,Sport,,,6900
2019-06-13,Pump-O-Rama,5.13a,,https://www.mountainproject.com/route/105753574/pump-o-rama,1,"Colorado > Rifle > Rifle Mountain Park > The Arsenal",3.9,4,Lead,Fell/Hung,Sport,,,8600
2019-06-12,"Ivory Tower",5.11a,,https://www.mountainproject.com/route/105760131/ivory-tower,1,"Colorado > Rifle > Rifle Mountain Park > The Nappy Dugout",2.5,-1,Lead,,Sport,,80,4600
2019-06-12,"Guitar Hero",5.10c,,https://www.mountainproject.com/route/109095160/guitar-hero,1,"Colorado > Rifle > Rifle Mountain Park > G3",3.1,-1,Lead,,Sport,,,3200
2019-06-12,"Spuds in Space",5.9-,,https://www.mountainproject.com/route/105757240/spuds-in-space,1,"Colorado > Rifle > Rifle Mountain Park > Ice Cave Walls > Middle Ice Caves (Potato Routes)",2.6,-1,Lead,,Sport,,80,2300
2019-06-12,"Pinch Fest",5.12b,,https://www.mountainproject.com/route/105753328/pinch-fest,3,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",3.5,4,Lead,Fell/Hung,Sport,,,6900
2019-06-12,Pump-O-Rama,5.13a,"New high point 8th bolt.  ",https://www.mountainproject.com/route/105753574/pump-o-rama,2,"Colorado > Rifle > Rifle Mountain Park > The Arsenal",3.9,4,Lead,Fell/Hung,Sport,,,8600
2019-06-07,"Gunnery Sergeant Hartman",5.11a,,https://www.mountainproject.com/route/107235954/gunnery-sergeant-hartman,1,"Colorado > Rifle > Rifle Mountain Park > Kubrick's",2.8,-1,Lead,,Sport,,80,4600
2019-06-07,"Cardinal Sin",5.12a,"REMEMBER high left foot at crux!!!  You forget every time",https://www.mountainproject.com/route/105753400/cardinal-sin,2,"Colorado > Rifle > Rifle Mountain Park > Meat Wall",3.5,4,Lead,,Sport,,,6600
2019-06-07,"Steroid Power",5.11d,"Crux after huge jug.  High right crimp, and squeeze with thumb.  Left hand sloper, bump left high",https://www.mountainproject.com/route/106002068/steroid-power,2,"Colorado > Rifle > Rifle Mountain Park > Meat Wall",2.8,3,Lead,Pinkpoint,Sport,,,5500
2019-06-07,Primer,5.11b,,https://www.mountainproject.com/route/105753757/primer,1,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",2.4,-1,Lead,,Sport,,,4900
2019-06-07,"Pellet Gun",5.10d,,https://www.mountainproject.com/route/105753754/pellet-gun,1,"Colorado > Rifle > Rifle Mountain Park > Ruckman Cave",2.2,-1,Lead,Onsight,Sport,,,3500
2019-06-07,"Pretty Hate Machine",5.12c,"Not yet strong enough to use this as endurance practice",https://www.mountainproject.com/route/105754489/pretty-hate-machine,1,"Colorado > Rifle > Rifle Mountain Park > The Arsenal",3.6,4,Lead,Fell/Hung,Sport,,,7200
2019-06-06,Genesis,5.12a,"Said I was going to do it to finish up the day.  Laura laughed.  I went and sent hard.",https://www.mountainproject.com/route/106882881/genesis,1,"Colorado > Rifle > Rifle Mountain Park > The Sanctuary",3.9,4,Lead,,Sport,5.12a,80,6600
2019-06-06,Pump-O-Rama,5.13a,"Same links as yesterday.  Felt a little more tired on it after climbing yesterday",https://www.mountainproject.com/route/105753574/pump-o-rama,1,"Colorado > Rifle > Rifle Mountain Park > The Arsenal",3.9,4,Lead,Fell/Hung,Sport,,,8600
2019-06-06,"Pretty Hate Machine",5.12c,,https://www.mountainproject.com/route/105754489/pretty-hate-machine,2,"Colorado > Rifle > Rifle Mountain Park > The Arsenal",3.6,4,Lead,Fell/Hung,Sport,,,7200
2019-06-06,Malmsteen,5.10d,,https://www.mountainproject.com/route/106184000/malmsteen,1,"Colorado > Rifle > Rifle Mountain Park > G3",3.2,3,Lead,,Sport,5.10d,90,3500
2019-06-05,Malmsteen,5.10d,,https://www.mountainproject.com/route/106184000/malmsteen,1,"Colorado > Rifle > Rifle Mountain Park > G3",3.2,3,Lead,,Sport,5.10d,90,3500
2019-06-05,Pump-O-Rama,5.13a,"Linked first 6.  Linked 6 to 8. Linked 9 to chains.",https://www.mountainproject.com/route/105753574/pump-o-rama,3,"Colorado > Rifle > Rifle Mountain Park > The Arsenal",3.9,4,Lead,Fell/Hung,Sport,,,8600
2019-05-28,"Gym Arete Direct",5.12c,,https://www.mountainproject.com/route/106457940/gym-arete-direct,1,"Colorado > Canon City > Shelf Road > The Gym",3.9,4,Lead,Fell/Hung,Sport,,75,7200
2019-05-28,"Bone 'n' Vein",5.12c,"Very dirty and scary.  Knocked a lot of stuff down towards Laura and broke off one larger piece. ",https://www.mountainproject.com/route/105759207/bone-n-vein,1,"Colorado > Canon City > Shelf Road > The Gym",2.7,1,Lead,Fell/Hung,Sport,,60,7200
2019-05-28,"Jane Fonda Warm-up",5.11a,,https://www.mountainproject.com/route/107924777/jane-fonda-warm-up,1,"Colorado > Canon City > Shelf Road > The Gym",2.7,-1,Lead,Onsight,Sport,,,4600
2019-05-28,"Easy Cheese aka Trout Fishing in America",5.10a/b,,https://www.mountainproject.com/route/105762234/easy-cheese-aka-trout-fishing-in-america,1,"Colorado > Canon City > Shelf Road > The Gym",1.8,-1,Lead,Onsight,Sport,,50,2800
