Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2020-08-03,L'Abeille,5.8,,https://www.mountainproject.com/route/109289802/labeille,1,"International > North America > Canada > Quebec > 15. Laurentides > Julien-Labedan > Right of pond",2.9,-1,Lead,,Trad,,80,2100
2020-08-03,"Beding bedang",5.9,,https://www.mountainproject.com/route/109061800/beding-bedang,1,"International > North America > Canada > Quebec > 15. Laurentides > Julien-Labedan > Right of pond",2.8,-1,Lead,,"Trad, TR",,80,2400
2020-07-26,"Petit Poo et Betty Boop",5.9,,https://www.mountainproject.com/route/113657340/petit-poo-et-betty-boop,3,"International > North America > Canada > Quebec > 15. Laurentides > Lac Gervais (Mont La Tuque) > b. Secteur multi-pitch",2.5,-1,Lead,Onsight,Sport,,180,2400
2020-07-25,"Cowgirl in the Sand",5.10+,,https://www.mountainproject.com/route/108162775/cowgirl-in-the-sand,1,"International > North America > Canada > Quebec > 15. Laurentides > Lac Gervais (Mont La Tuque) > c. Mur des 5.10",3.6,-1,Lead,Onsight,Sport,,120,3300
2020-07-25,Gervèze,5.10-,,https://www.mountainproject.com/route/108254855/gerveze,1,"International > North America > Canada > Quebec > 15. Laurentides > Lac Gervais (Mont La Tuque) > c. Mur des 5.10",3.2,-1,Lead,Fell/Hung,Sport,,50,2700
2020-07-25,Solstice,5.10-,,https://www.mountainproject.com/route/108225278/solstice,1,"International > North America > Canada > Quebec > 15. Laurentides > Lac Gervais (Mont La Tuque) > c. Mur des 5.10",2.0,-1,Lead,Fell/Hung,Trad,,50,2700
2020-07-25,"Le Joyau de jade",5.9,,https://www.mountainproject.com/route/108355816/le-joyau-de-jade,1,"International > North America > Canada > Quebec > 15. Laurentides > Lac Gervais (Mont La Tuque) > d. Côté droit",3.1,-1,Lead,Onsight,Sport,,,2400
2020-07-25,"Le Swing dla Naine",5.9+,,https://www.mountainproject.com/route/112083849/le-swing-dla-naine,1,"International > North America > Canada > Quebec > 15. Laurentides > Lac Gervais (Mont La Tuque) > d. Côté droit",2.0,-1,Lead,Onsight,Sport,,60,2500
2020-07-03,"L'Arche de Kire",5.10+,,https://www.mountainproject.com/route/119082682/larche-de-kire,1,"International > North America > Canada > Quebec > 15. Laurentides > Julien-Labedan > Right of pond",2.4,-1,Lead,,Sport,,50,3300
2020-06-09,"Wet Dream",5.9,,https://www.mountainproject.com/route/109020880/wet-dream,1,"International > North America > Canada > Quebec > 03. Portneuf > Lac Long > 05 l'Arène",3.1,-1,Lead,Onsight,Sport,,75,2400
2020-06-09,"Get to Work Motherfuckers",5.10b,,https://www.mountainproject.com/route/109020770/get-to-work-motherfuckers,1,"International > North America > Canada > Quebec > 03. Portneuf > Lac Long > 05 l'Arène",2.9,-1,Lead,Onsight,Sport,,80,2900
2020-06-09,"Le Piercing dAphrodite",5.8,,https://www.mountainproject.com/route/109020707/le-piercing-daphrodite,1,"International > North America > Canada > Quebec > 03. Portneuf > Lac Long > 05 l'Arène",3.0,-1,Lead,Onsight,Trad,,75,2100
2020-06-09,"Let's go",5.8,,https://www.mountainproject.com/route/109313530/lets-go,1,"International > North America > Canada > Quebec > 03. Portneuf > Lac Long > 02 Lets go",2.1,-1,Lead,Onsight,Sport,,140,2100
2020-06-09,"Mary Ann",5.9,,https://www.mountainproject.com/route/117698927/mary-ann,1,"International > North America > Canada > Quebec > 03. Portneuf > Lac Long > 16 Les Joyeux naufragés",3.0,-1,Lead,Onsight,Trad,,85,2400
2020-05-25,"Brothers in Arms",5.10d,,https://www.mountainproject.com/route/108169190/brothers-in-arms,1,"International > North America > Canada > Quebec > 15. Laurentides > Lac Boisseau > 2: Three Sisters' Wall",2.8,-1,Lead,Fell/Hung,Sport,,,3500
2020-05-23,"Arbre'd and Dangerous",5.8,,https://www.mountainproject.com/route/108169217/arbred-and-dangerous,1,"International > North America > Canada > Quebec > 15. Laurentides > Lac Boisseau > 2: Three Sisters' Wall",3.0,-1,Lead,Onsight,Sport,,,2100
2020-05-23,Uberhang,5.10b,,https://www.mountainproject.com/route/113616664/uberhang,1,"International > North America > Canada > Quebec > 15. Laurentides > Lac Boisseau > 2: Three Sisters' Wall",2.8,-1,Lead,Onsight,Sport,,75,2900
2020-05-22,"Bricks are Heavy",5.9,,https://www.mountainproject.com/route/108169185/bricks-are-heavy,1,"International > North America > Canada > Quebec > 15. Laurentides > Lac Boisseau > 2: Three Sisters' Wall",2.5,-1,Lead,Onsight,Sport,,,2400
2020-05-22,"La salope",5.10,,https://www.mountainproject.com/route/108169178/la-salope,1,"International > North America > Canada > Quebec > 15. Laurentides > Lac Boisseau > 2: Three Sisters' Wall",2.0,-1,Lead,Onsight,Sport,,,3000
2020-05-22,"Smell the Magic",5.10b,,https://www.mountainproject.com/route/108169162/smell-the-magic,1,"International > North America > Canada > Quebec > 15. Laurentides > Lac Boisseau > 2: Three Sisters' Wall",2.8,-1,Lead,Onsight,Sport,,,2900
2019-06-07,Robine,5.8,,https://www.mountainproject.com/route/109020933/robine,1,"International > North America > Canada > Quebec > 03. Portneuf > Lac Long > 05 l'Arène",2.4,-1,Lead,Onsight,Trad,,80,2100
2019-06-07,Catwoman,5.10a,,https://www.mountainproject.com/route/109020942/catwoman,1,"International > North America > Canada > Quebec > 03. Portneuf > Lac Long > 05 l'Arène",1.7,-1,Lead,Onsight,Trad,,80,2600
2019-06-05,Incandescence,5.10a,,https://www.mountainproject.com/route/109007969/incandescence,1,"International > North America > Canada > Quebec > 03. Portneuf > Lac Long > 10 l'Antre du Dragon",3.6,-1,Lead,Onsight,Trad,,80,2600
2019-05-04,Flagellation,5.11b/c,,https://www.mountainproject.com/route/111141113/flagellation,1,"International > North America > Canada > Quebec > 01. Bas-Saint-Laurent > Saint-Andre-de-Kamouraska > L'Amphitheatre > 04. Prestation",3.3,-1,Lead,Redpoint,Sport,,75,5100
2018-09-01,BMW,5.12a,"8 essais",https://www.mountainproject.com/route/111704639/bmw,1,"International > North America > Canada > Quebec > 05. Cantons-de-l'est > Mount Orford (Pic aux Corbeaux) > d. Le grand mur",3.5,4,Lead,Redpoint,Sport,5.12a,120,6600
2018-08-24,Chérubin,5.12a,,https://www.mountainproject.com/route/108169297/cherubin,1,"International > North America > Canada > Quebec > 15. Laurentides > Lac Boisseau > 3: Main Wall",3.9,-1,Lead,Redpoint,Sport,,,6600
2018-06-07,Batman,5.7,,https://www.mountainproject.com/route/109020923/batman,1,"International > North America > Canada > Quebec > 03. Portneuf > Lac Long > 05 l'Arène",1.8,-1,Lead,Onsight,Trad,,80,1800
2018-06-05,Aéro-Tango,5.9+,,https://www.mountainproject.com/route/109007909/aero-tango,2,"International > North America > Canada > Quebec > 03. Portneuf > Lac Long > 11 Aéro-Tango",3.9,-1,Lead,Onsight,Trad,,130,2500
2018-06-05,Goliath,5.10b,,https://www.mountainproject.com/route/109020757/goliath,1,"International > North America > Canada > Quebec > 03. Portneuf > Lac Long > 05 l'Arène",3.5,-1,Lead,Onsight,Trad,,80,2900
2017-06-05,Maquistador,5.9+,,https://www.mountainproject.com/route/109020904/maquistador,1,"International > North America > Canada > Quebec > 03. Portneuf > Lac Long > 05 l'Arène",3.2,-1,Lead,Redpoint,Trad,,80,2500
2015-04-10,"Alone in the Wilderness",5.10,,https://www.mountainproject.com/route/106962132/alone-in-the-wilderness,1,"International > North America > Canada > Quebec > 16. Montérégie > Mont Rigaud > 4. Upper Tier",2.3,-1,,,"Sport, TR",,,3000
2015-04-09,"This Bob's For You",5.8+,,https://www.mountainproject.com/route/106899039/this-bobs-for-you,1,"International > North America > Canada > Quebec > 16. Montérégie > Mont Rigaud > 5. Bob's Wall",3.0,-1,,,Sport,,50,2200
2015-04-04,"Brûle pour ciel",5.8,"Relais pas trÃ¨s plaisant, corde frotte sur roche",https://www.mountainproject.com/route/106941388/brule-pour-ciel,1,"International > North America > Canada > Quebec > 16. Montérégie > Mont Rigaud > 6. Main Wall",1.7,1,,,"Sport, TR",,,2100
2015-04-04,"Killer Bunnies from Mars / Attack of the Killer Bunnies",5.8,,https://www.mountainproject.com/route/106892444/killer-bunnies-from-mars-attack-of-the-killer-bunnies,1,"International > North America > Canada > Quebec > 16. Montérégie > Mont Rigaud > 6. Main Wall",2.5,2,,,"Sport, TR",,,2100
