Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2018-06-12,"The Howling","5.10a PG13","Followed the 1st lead the 2nd/3rd
Shawn Scott",https://www.mountainproject.com/route/105834211/the-howling,2,"California > Southern-Western Sierra > Southern Sierra - The Needles, Kern River, Domelands, etc. > The Needles > The Warlock",3.2,-1,Lead,Onsight,"Trad, Sport",,,2600
2018-06-12,"Igor Unchained",5.9+,"OS lead all pitches
Linked P1&2 (need a 70)
Shawn Scott",https://www.mountainproject.com/route/105834219/igor-unchained,2,"California > Southern-Western Sierra > Southern Sierra - The Needles, Kern River, Domelands, etc. > The Needles > The Witch",3.8,4,Lead,Onsight,Trad,,450,2500
2018-05-31,"Flower of High Rank",5.9,"w/ Shawn Scott
Fell at the crux after botching the beta",https://www.mountainproject.com/route/105788563/flower-of-high-rank,1,"California > Tahquitz & Suicide Rocks > Suicide Rock > (u) Northeast Buttress",3.9,-1,Lead,Fell/Hung,Trad,,160,2400
2018-05-19,Gandalf,5.8,,https://www.mountainproject.com/route/109369505/gandalf,3,"International > Europe > Norway > Lofoten > Gandalf Wall",3.4,-1,Lead,Onsight,Trad,,330,2100
2018-05-18,Forsida,5.9,"In the rain. Did the jump",https://www.mountainproject.com/route/106850952/forsida,5,"International > Europe > Norway > Lofoten > Svolvaergeita",3.5,-1,Lead,Onsight,Trad,,450,2400
2018-05-18,"Pianohandler Lunds Rute",5.7,"OS Solo",https://www.mountainproject.com/route/109291355/pianohandler-lunds-rute,3,"International > Europe > Norway > Lofoten > Pianokrakken",2.5,-1,Solo,,Trad,,340,1800
2018-04-30,"Doc's Holiday",5.10d,Shawn/wes,https://www.mountainproject.com/route/105807964/docs-holiday,1,"California > San Bernardino Mountains > Big Bear Lake Area > Big Bear North > Big Bear City Area > Holcomb Valley Pinnacles > Central Pinnacles > Doc Holliday Wall",3.5,-1,Lead,Onsight,Sport,,80,3500
2018-04-07,"Johnny Quest",5.10b,"Fell the first go, Redpointed after pulling the rope",https://www.mountainproject.com/route/105790381/johnny-quest,2,"California > Tahquitz & Suicide Rocks > Suicide Rock > (u) Northeast Buttress",3.3,-1,Lead,Redpoint,Trad,,200,2900
2018-04-07,"The Trough",5.4,"Onsight solo with Nate",https://www.mountainproject.com/route/105861086/the-trough,4,"California > Tahquitz & Suicide Rocks > Tahquitz Rock > (g) West Face > West Face - Left Side",2.7,-1,Solo,,Trad,,400,1400
2018-04-07,"Devil's Delight","5.10b R","Fell first go, pulled the rope and climbed it clean. 

Nate",https://www.mountainproject.com/route/105800059/devils-delight,1,"California > Tahquitz & Suicide Rocks > Tahquitz Rock > (g) West Face > West Face - Left Side",2.6,-1,Lead,Redpoint,Trad,,300,2900
2018-04-07,"The Vampire",5.11a,"Fell a few times on the first pitch. 2nd and 3rd clean, could lead.

Nate",https://www.mountainproject.com/route/105805108/the-vampire,4,"California > Tahquitz & Suicide Rocks > Tahquitz Rock > (f) West Face Bulge Routes > Upper Bulge Routes",4.0,-1,Follow,,Trad,,400,4600
2018-02-21,"Ball Bearing",5.10a,"Lead both pitches
Adrian Hernandez",https://www.mountainproject.com/route/105723445/ball-bearing,2,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > The Sentinel > The Sentinel - East Face",3.0,-1,Lead,Onsight,Trad,,180,2600
2018-02-21,Selaginella,5.8,"3 Pitches
Lead every pitch
Wes Palka
AWESOME ROUTE!!",https://www.mountainproject.com/route/106097044/selaginella,4,"California > Yosemite National Park > Yosemite Valley > Valley North Side > E. Yosemite Falls Area > Five Open Books > Second Tier",3.2,-1,Lead,Onsight,Trad,,560,2100
2018-02-18,"Illusion Dweller",5.10b,"Adrian Hernandez",https://www.mountainproject.com/route/105722065/illusion-dweller,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > The Sentinel > The Sentinel - West Face",3.8,-1,Lead,Onsight,Trad,,100,2900
2018-02-17,Fisticuffs,5.10b,"thee fall/hangs
rattly fists, MORE TAPE",https://www.mountainproject.com/route/105724495/fisticuffs,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > Tumbling Rainbow Formation",2.9,-1,Lead,Fell/Hung,Trad,,30,2900
2018-02-17,Warthog,5.9,Adrian,https://www.mountainproject.com/route/114040356/warthog,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > The Sentinel > The Sentinel - East Face",2.6,-1,Lead,Onsight,Trad,,,2400
2018-02-14,"Chute Up",5.2,,https://www.mountainproject.com/route/105722401/chute-up,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Echo Cove > Echo Cove - North Side",1.5,-1,Solo,,Trad,,100,1200
2018-02-14,Helix,5.2,,https://www.mountainproject.com/route/105722317/helix,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Echo Cove > Echo Cove - North Side",1.4,-1,Solo,,Trad,,70,1200
2018-02-14,"Swing Low",5.7,"Shawn
Unknown Date",https://www.mountainproject.com/route/105724909/swing-low,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Echo Cove > Echo Cove - North Side",2.2,-1,Lead,Onsight,Sport,,60,1800
2018-02-14,"Battle of Britain (aka Penelope Street)",5.10c,"Shawn
1 Fall in Crux",https://www.mountainproject.com/route/105859205/battle-of-britain-aka-penelope-street,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Echo Cove > Echo Cove - North Side",1.9,-1,Lead,Fell/Hung,Trad,,80,3200
2018-02-11,"Pinky Lee",5.11a,"Shawn
Tricky Gear ",https://www.mountainproject.com/route/105802175/pinky-lee,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Echo Cove > Echo Cove - North Side",2.0,-1,TR,,Trad,,50,4600
2018-02-11,"Boulder Dash",5.9,Shawn,https://www.mountainproject.com/route/105722575/boulder-dash,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Echo Cove > Echo Cove - South Side",2.5,-1,Lead,Onsight,Trad,,50,2400
2018-02-11,"Heart and Sole",5.10a,"Shawn Scott",https://www.mountainproject.com/route/105721666/heart-and-sole,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Echo Rock > Echo Rock - West Face",3.5,-1,Lead,Onsight,Trad,,70,2600
2018-01-06,"Lazy Buttress","5.7 R",Shawn,https://www.mountainproject.com/route/105732833/lazy-buttress,3,"Nevada > Southern Nevada > Red Rocks > (16) Black Velvet Canyon > Whiskey Peak > Whiskey Peak - East",2.4,-1,Lead,Onsight,Trad,,400,1800
2018-01-06,Epinephrine,5.9,"Shawn Scott
",https://www.mountainproject.com/route/105732422/epinephrine,13,"Nevada > Southern Nevada > Red Rocks > (16) Black Velvet Canyon > Black Velvet Wall",3.9,-1,Lead,Onsight,Trad,,1600,2400
2017-12-18,"Bird on a Wire",5.10a,"Linked 1&2 
Texas took 3",https://www.mountainproject.com/route/105723325/bird-on-a-wire,3,"California > Joshua Tree National Park > Lost Horse Area > Lost Horse Wall > Lost Horse Wall - Right Side",3.3,-1,Lead,Onsight,Trad,,330,2600
2017-11-30,Whodunit,5.9,"With Kat",https://www.mountainproject.com/route/105798191/whodunit,8,"California > Tahquitz & Suicide Rocks > Tahquitz Rock > (d) Northwest Recess",3.7,-1,Lead,Onsight,Trad,,800,2400
2017-11-30,Rollerball,5.10b,"Lead both pitches
Adrian",https://www.mountainproject.com/route/105725620/rollerball,1,"California > Joshua Tree National Park > Hidden Valley Area > The Outback > Rollerball Formation > Rollerball Formation - West Face",3.2,-1,Lead,Onsight,Trad,,60,2900
2017-11-28,Rollerball,5.10b,"Lead every pitch
W/ adrian",https://www.mountainproject.com/route/105725620/rollerball,1,"California > Joshua Tree National Park > Hidden Valley Area > The Outback > Rollerball Formation > Rollerball Formation - West Face",3.2,-1,,,Trad,,60,2900
2017-11-25,"Tax Man",5.10a,"Shawn
Much cleaner than with wes",https://www.mountainproject.com/route/105722743/tax-man,1,"California > Joshua Tree National Park > Lost Horse Area > *Lost Horse Roadside Crags > IRS Wall",3.5,-1,Lead,Redpoint,Trad,,100,2600
2017-10-31,"Ace of Spades",5.9,,https://www.mountainproject.com/route/105722716/ace-of-spades,1,"California > Joshua Tree National Park > Quail Springs Area > White Cliffs of Dover > White Cliffs of Dover - Left Side",3.5,-1,Lead,Onsight,Trad,,80,2400
2017-10-31,"Popular Mechanics",5.9,,https://www.mountainproject.com/route/105723478/popular-mechanics,1,"California > Joshua Tree National Park > Quail Springs Area > White Cliffs of Dover > White Cliffs of Dover - Left Side",3.4,-1,Lead,Onsight,Trad,,80,2400
2017-10-31,"Poodles are People Too",5.10b,"1 whip
Texas",https://www.mountainproject.com/route/105721849/poodles-are-people-too,1,"California > Joshua Tree National Park > Lost Horse Area > *Lost Horse Roadside Crags > Hemingway Buttress > Hemingway Buttress (East Face Left)",3.4,-1,Lead,Fell/Hung,Trad,,120,2900
2017-10-31,"Bird on a Wire",5.10a,"Linked 1st 2 pitched
Texas",https://www.mountainproject.com/route/105723325/bird-on-a-wire,3,"California > Joshua Tree National Park > Lost Horse Area > Lost Horse Wall > Lost Horse Wall - Right Side",3.3,-1,Lead,Onsight,Trad,,330,2600
2017-10-31,"Tax Man",5.10a,,https://www.mountainproject.com/route/105722743/tax-man,1,"California > Joshua Tree National Park > Lost Horse Area > *Lost Horse Roadside Crags > IRS Wall",3.5,-1,Lead,Redpoint,Trad,,100,2600
2017-09-30,"Ace of Spades",5.9,,https://www.mountainproject.com/route/105722716/ace-of-spades,1,"California > Joshua Tree National Park > Quail Springs Area > White Cliffs of Dover > White Cliffs of Dover - Left Side",3.5,-1,Lead,,Trad,,80,2400
2017-09-30,"Popular Mechanics",5.9,,https://www.mountainproject.com/route/105723478/popular-mechanics,1,"California > Joshua Tree National Park > Quail Springs Area > White Cliffs of Dover > White Cliffs of Dover - Left Side",3.4,-1,Lead,,Trad,,80,2400
2017-09-03,"Loose Lady",5.10a,,https://www.mountainproject.com/route/105722050/loose-lady,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > Real Hidden Valley Vicinity > Houser Buttress Area > Houser Buttress",3.2,-1,TR,,Trad,,90,2600
2017-08-09,"After Six",5.7,"Lead every pitch
Devin McQuown",https://www.mountainproject.com/route/105862639/after-six,5,"California > Yosemite National Park > Yosemite Valley > Valley North Side > C. El Cap Picnic Area (Eagle Creek) > 5. Manure Pile Buttress (aka Ranger Rock)",2.9,-1,Lead,Onsight,Trad,,600,1800
2017-08-06,"Snake Dike","5.7 R","Adrian Hernandez",https://www.mountainproject.com/route/105836362/snake-dike,8,"California > Yosemite National Park > Yosemite Valley > Valley South Side > D. Half Dome > 3. Southwest Face",3.6,-1,Lead,Onsight,Trad,,2000,1800
2017-08-05,Munginella,5.6,"Follow Pitch 1&2
OS Solo last pitch",https://www.mountainproject.com/route/105867008/munginella,3,"California > Yosemite National Park > Yosemite Valley > Valley North Side > E. Yosemite Falls Area > Five Open Books > First Tier",2.9,-1,Follow,,Trad,,300,1600
2017-08-03,"Bishops Terrace",5.8,"Linked.
Wes Palka 
Devin McQuown",https://www.mountainproject.com/route/105872317/bishops-terrace,1,"California > Yosemite National Park > Yosemite Valley > Valley North Side > G. Church Bowl",3.6,-1,Lead,Onsight,Trad,,150,2100
2017-06-09,"Open Book",5.9,"Swap. Shawn Scott",https://www.mountainproject.com/route/105794117/open-book,3,"California > Tahquitz & Suicide Rocks > Tahquitz Rock > (h) Open Book Area",3.7,-1,Lead,Onsight,Trad,,490,2400
2017-06-05,"The Power of Now",5.10a,,https://www.mountainproject.com/route/112310444/the-power-of-now,1,"California > Joshua Tree National Park > Lost Horse Area > *Lost Horse Roadside Crags > Mel's Diner",2.0,-1,Lead,Onsight,Trad,,45,2600
2017-06-05,"The Fifth Dimension",5.10c,,https://www.mountainproject.com/route/112310476/the-fifth-dimension,1,"California > Joshua Tree National Park > Lost Horse Area > *Lost Horse Roadside Crags > Mel's Diner",2.7,2,Lead,Redpoint,Trad,5.10c,45,3200
2017-06-05,"Hurly Burly",5.10b,,https://www.mountainproject.com/route/112310492/hurly-burly,1,"California > Joshua Tree National Park > Lost Horse Area > *Lost Horse Roadside Crags > Mel's Diner",2.0,1,Lead,Redpoint,Trad,5.10a,35,2900
2017-06-05,"Right Mel Crack",5.10c,,https://www.mountainproject.com/route/105722614/right-mel-crack,1,"California > Joshua Tree National Park > Lost Horse Area > *Lost Horse Roadside Crags > Mel's Diner",2.6,-1,Lead,Redpoint,Trad,,35,3200
2017-06-05,"Jumping Jehosephat",5.7,,https://www.mountainproject.com/route/105721786/jumping-jehosephat,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > Locomotion Rock",1.9,-1,Lead,Onsight,Trad,,40,1800
2017-06-05,"Leaping Leaner",5.7+,,https://www.mountainproject.com/route/105722221/leaping-leaner,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > Locomotion Rock",2.5,-1,Lead,Onsight,Trad,,50,1900
2017-06-05,"The Flue",5.8,,https://www.mountainproject.com/route/105721888/the-flue,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > Chimney Rock > Chimney Rock - East Face",2.6,-1,TR,,Trad,,70,2100
2017-06-05,"Raven's Reach",5.10a,,https://www.mountainproject.com/route/105840022/ravens-reach,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > Chimney Rock > Chimney Rock - East Face",1.9,-1,Lead,Fell/Hung,Trad,,60,2600
2017-06-05,"Hands Off",5.8,,https://www.mountainproject.com/route/105721912/hands-off,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > The Wall > The Wall - Left Side",2.6,-1,Lead,Onsight,Trad,,50,2100
2017-06-05,"Hobbit Roof","5.10d V1-",,https://www.mountainproject.com/route/105722200/hobbit-roof,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > The Blob > The Blob - West Face",2.8,-1,TR,,"Trad, Boulder",,40,3500
2017-06-05,"Sexy Grandma",5.9,,https://www.mountainproject.com/route/105723454/sexy-grandma,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > The Old Woman > The Old Woman - West Face",2.7,-1,Lead,Onsight,Sport,,80,2400
2017-06-05,"Toe Jam",5.7,,https://www.mountainproject.com/route/105721609/toe-jam,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > The Old Woman > The Old Woman - East Face",2.7,-1,Lead,Redpoint,Trad,,60,1800
2017-06-05,"Overhang Bypass",5.7,,https://www.mountainproject.com/route/105721648/overhang-bypass,2,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > Intersection Rock",3.0,-1,Lead,Onsight,Trad,,100,1800
2017-06-05,"North Overhang",5.9,,https://www.mountainproject.com/route/105721651/north-overhang,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > Intersection Rock",3.0,-1,Lead,Onsight,Trad,,100,2400
2017-06-05,"Upper Right Ski Track",5.3,,https://www.mountainproject.com/route/105721723/upper-right-ski-track,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > Intersection Rock",2.5,-1,Solo,,Trad,,100,1300
2017-06-05,"Mike's Books",5.6,,https://www.mountainproject.com/route/105722224/mikes-books,2,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > Intersection Rock",2.4,-1,Lead,Onsight,Trad,,180,1600
2017-06-05,"The Bong",5.4,,https://www.mountainproject.com/route/105721771/the-bong,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > The Blob > The Blob - North Face",2.7,-1,Solo,,Trad,,50,1400
2017-06-05,"Bambi Meets Godzilla",5.8+,"hung to retrieve gear to reuse near the top.  Next time:#4, Doubles hand to fist, triples 1,2, or 3",https://www.mountainproject.com/route/105725719/bambi-meets-godzilla,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Echo Rock > Echo Rock - East Face > Echo Rock - E Face (Left)",2.8,-1,Lead,Fell/Hung,Trad,,120,2200
2017-06-05,"Pope's Crack",5.9,"Finished out right, need to come back and do left side",https://www.mountainproject.com/route/105722188/popes-crack,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Echo Rock > Echo Rock - South Face",3.2,-1,Lead,Onsight,Trad,,70,2400
2017-06-05,"Stick to What","5.9+ R",,https://www.mountainproject.com/route/105721672/stick-to-what,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Echo Rock > Echo Rock - West Face",2.1,-1,Lead,Onsight,Trad,,70,2500
2017-06-05,"Touch and Go",5.9,,https://www.mountainproject.com/route/105722359/touch-and-go,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Touch and Go Face",3.5,-1,Lead,Onsight,Trad,,70,2400
2017-06-05,"Dead Bees",5.9,,https://www.mountainproject.com/route/105721804/dead-bees,1,"California > Joshua Tree National Park > Pinto Basin > Split Rocks > Split Rocks West > Isles in the Sky > Isles in the Sky (Northeast Face)",2.2,-1,Lead,,Sport,,60,2400
2017-06-05,"Bird of Fire",5.10a,,https://www.mountainproject.com/route/105721624/bird-of-fire,1,"California > Joshua Tree National Park > Pinto Basin > Split Rocks > Split Rocks West > Isles in the Sky > Isles in the Sky (Northeast Face)",3.8,-1,Lead,Onsight,Trad,,80,2600
2017-06-05,"Sunnyside Bench Regular Route",5.5,"Led every Pitch; w/ #2",https://www.mountainproject.com/route/106561511/sunnyside-bench-regular-route,3,"California > Yosemite National Park > Yosemite Valley > Valley North Side > E. Yosemite Falls Area > Sunnyside Bench",2.6,-1,Lead,Onsight,Trad,,400,1500
2017-06-05,"The Nutcracker Suite (aka Nutcracker)",5.8,"Led every pitch; with Adrian",https://www.mountainproject.com/route/105833505/the-nutcracker-suite-aka-nutcracker,5,"California > Yosemite National Park > Yosemite Valley > Valley North Side > C. El Cap Picnic Area (Eagle Creek) > 5. Manure Pile Buttress (aka Ranger Rock)",3.6,-1,Lead,Onsight,Trad,,500,2100
2017-06-05,"The Slab","5.8+ R",,https://www.mountainproject.com/route/105800077/the-slab,1,"California > Tahquitz & Suicide Rocks > Tahquitz Rock > (g) West Face > West Face - Right Side",2.5,-1,Lead,Onsight,Trad,,160,2200
2017-06-05,"Traitor Horn",5.8,"Swap w/ Shawn",https://www.mountainproject.com/route/105799577/traitor-horn,4,"California > Tahquitz & Suicide Rocks > Tahquitz Rock > (g) West Face > West Face - Right Side",3.4,-1,Lead,Onsight,Trad,,400,2100
2017-06-05,Fingertrip,5.7,"Swapped w/ Shawn",https://www.mountainproject.com/route/105798877/fingertrip,4,"California > Tahquitz & Suicide Rocks > Tahquitz Rock > (g) West Face > West Face - Right Side",3.5,-1,Lead,Onsight,Trad,,400,1800
2017-06-05,"El Camino Real",5.10a,"the $$$ pitch",https://www.mountainproject.com/route/105799550/el-camino-real,1,"California > Tahquitz & Suicide Rocks > Tahquitz Rock > (g) West Face > West Face - Right Side",3.6,-1,Lead,Redpoint,Trad,,500,2600
2017-03-23,"The Chube",V2,"Blew from the top. Got the send the second go",https://www.mountainproject.com/route/105724441/the-chube,1,"California > Joshua Tree National Park > *Joshua Tree Bouldering* > Central Joshua Tree Bouldering > Barker Dam Bouldering > Gunsmoke Area > Chube Boulder",3.4,-1,,,Boulder,,15,20200
2016-08-28,"East Face",5.7,Shawn,https://www.mountainproject.com/route/105792077/east-face,10,"California > High Sierra > 14 - Whitney & Surrounding Peaks > Mt. Whitney",3.5,-1,Lead,Onsight,"Trad, Alpine",,1000,1800
2016-06-04,"Double Cross",5.7+,"popped out pulling into the crack",https://www.mountainproject.com/route/105721615/double-cross,1,"California > Joshua Tree National Park > Hidden Valley Area > Hidden Valley Campground > The Old Woman > The Old Woman - West Face",3.5,-1,Lead,Fell/Hung,Trad,,95,1900
2015-10-31,"Sail Away",5.8-,,https://www.mountainproject.com/route/105722179/sail-away,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > Hidden Tower",3.5,-1,Lead,Onsight,Trad,,60,2000
2015-10-31,"Walk on the Wild Side",5.8,Shawn,https://www.mountainproject.com/route/105721828/walk-on-the-wild-side,3,"California > Joshua Tree National Park > Central Joshua Tree > Sheep Pass Area > Saddle Rocks Area > Saddle Rocks > (a) Saddle Rocks - Skirt > Saddle Rocks - Skirt  (West Face)",3.2,-1,Lead,Onsight,Trad,,250,2100
2015-09-30,"SW Corner",5.6,,https://www.mountainproject.com/route/105721747/sw-corner,1,"California > Joshua Tree National Park > Central Joshua Tree > Sheep Pass Area > Ryan Campground > Headstone Rock",3.4,-1,TR,,Sport,,50,1600
2015-09-30,"Mental Physics","5.7 PG13",,https://www.mountainproject.com/route/105721795/mental-physics,2,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland South > Wonderland Valley > West Wonderland Valley > Lenticular Dome",3.4,-1,TR,,Trad,,190,1800
2015-09-30,"Sail Away",5.8-,,https://www.mountainproject.com/route/105722179/sail-away,1,"California > Joshua Tree National Park > Hidden Valley Area > Real Hidden Valley > Hidden Tower",3.5,-1,Lead,,Trad,,60,2000
2015-09-30,"Walk on the Wild Side",5.8,,https://www.mountainproject.com/route/105721828/walk-on-the-wild-side,3,"California > Joshua Tree National Park > Central Joshua Tree > Sheep Pass Area > Saddle Rocks Area > Saddle Rocks > (a) Saddle Rocks - Skirt > Saddle Rocks - Skirt  (West Face)",3.2,-1,Lead,,Trad,,250,2100
2015-04-07,"Dave's Deviation",5.9,"Clean 
Shawn Scott ",https://www.mountainproject.com/route/105800056/daves-deviation,1,"California > Tahquitz & Suicide Rocks > Tahquitz Rock > (g) West Face > West Face - Left Side",3.3,-1,TR,,Trad,,300,2400
2015-04-07,"The Jam Crack",5.8,"1 hang",https://www.mountainproject.com/route/105800053/the-jam-crack,1,"California > Tahquitz & Suicide Rocks > Tahquitz Rock > (g) West Face > West Face - Left Side",2.4,-1,Lead,Fell/Hung,Trad,,300,2100
