Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2012-05-28,"Darth Vader",5.9,,https://www.mountainproject.com/route/105917376/darth-vader,1,"New Hampshire > *Rumney > Darth Vader",2.5,-1,,,Trad,,,2400
2012-05-28,"Land Ho!",5.8+,,https://www.mountainproject.com/route/106186138/land-ho,1,"New Hampshire > *Rumney > The Crow's Nest",2.6,-1,,,Sport,,,2200
2012-05-28,Keel-Ho,5.10a,,https://www.mountainproject.com/route/106186148/keel-ho,1,"New Hampshire > *Rumney > The Crow's Nest",2.5,-1,,,Sport,,,2600
2012-05-28,"Ill Gotten Booty",5.9+,,https://www.mountainproject.com/route/105965186/ill-gotten-booty,1,"New Hampshire > *Rumney > The Crow's Nest",1.9,-1,,,Sport,,,2500
2012-05-28,"Peer Pressure",5.10d,,https://www.mountainproject.com/route/105927987/peer-pressure,1,"New Hampshire > *Rumney > Bonsai",3.5,-1,,,Sport,,,3500
2012-05-28,Masterpiece,5.10a,,https://www.mountainproject.com/route/105878204/masterpiece,1,"New Hampshire > *Rumney > Bonsai",3.1,-1,,,Sport,,,2600
2012-05-28,"Romancing the Stone",5.10c,,https://www.mountainproject.com/route/105878174/romancing-the-stone,1,"New Hampshire > *Rumney > 5.8 Crag",2.9,-1,,,Sport,,60,3200
2012-05-28,"Debbie Does CPR",5.11a,,https://www.mountainproject.com/route/105921711/debbie-does-cpr,1,"New Hampshire > *Rumney > Below the New Wave",2.2,-1,,,Sport,,30,4600
2012-05-28,"Couch Potato",5.9,,https://www.mountainproject.com/route/105921772/couch-potato,1,"New Hampshire > *Rumney > Below the New Wave",2.0,-1,,,Sport,,30,2400
2012-03-26,"Unnamed II (fingers through fists)",5.10,"Wasn't pretty, but god damn is this a good route!!!",https://www.mountainproject.com/route/105717757/unnamed-ii-fingers-through-fists,1,"Utah > Southeast Utah > Indian Creek > Blue Gramma Cliff",2.7,-1,,,Trad,,70,3000
2012-03-24,"The Moonlight Buttress (Clean Aid)","5.8 C1","Cruised it with Jono Squire",https://www.mountainproject.com/route/105717718/the-moonlight-buttress-clean-aid,10,"Utah > Southwest Utah > Zion National Park > Moonlight Buttress",3.7,-1,,,"Trad, Aid",,1200,2100
2012-03-21,"Kor-Ingalls Route",5.9+,"Led pitches 1 & 3 with Jono Squire! Crazy how much better off-width feels when it's protected!",https://www.mountainproject.com/route/105717289/kor-ingalls-route,4,"Utah > Southeast Utah > Castle Valley > Castleton Tower",3.4,-1,,,Trad,,,2500
2012-03-20,"Petrelli Motors",5.10-,"First trad whipper!",https://www.mountainproject.com/route/105717670/petrelli-motors,1,"Utah > Southeast Utah > Indian Creek > Blue Gramma Cliff",2.8,-1,,,Trad,,60,2700
2012-03-20,"Unnamed 9+ (aka Mexican Unicorn)",5.9+,,https://www.mountainproject.com/route/105717487/unnamed-9-aka-mexican-unicorn,1,"Utah > Southeast Utah > Indian Creek > Blue Gramma Cliff",2.8,-1,,,Trad,,50,2500
2012-03-11,Nosedive,5.10b,"Led it in a clean send! Very well-protected and very engaging! Love it!",https://www.mountainproject.com/route/105799032/nosedive,1,"New York > The Gunks > The Trapps > a1. The Uberfall - left",3.5,3,,,Trad,,80,2900
2012-03-11,"Pas de Deux",5.8,"Followed Jono's lead. Interesting, thin face climbing.",https://www.mountainproject.com/route/105829283/pas-de-deux,1,"New York > The Gunks > The Trapps > c. Frog's Head - the Arch",2.6,-1,,,Trad,,90,2100
2012-03-11,"Madame Grunnebaum's Wulst",5.6,"Led the beauty in one beautiful pitch with Aaron Blankstein. Still best 5.6 in Gunks!",https://www.mountainproject.com/route/105799697/madame-grunnebaums-wulst,3,"New York > The Gunks > The Trapps > f. The Guides' Wall (Madame G's)",3.8,4,,,Trad,5.7,210,1600
2012-03-11,"Cascading Crystal Kaleidoscope (CCK)","5.8 PG13","Direct start and indirect finish with Aaron Blankstein. A clean send!",https://www.mountainproject.com/route/105801065/cascading-crystal-kaleidoscope-cck,3,"New York > The Gunks > The Trapps > h. The Arrow Wall - CCK",3.8,3,,,Trad,,250,2100
2012-03-11,"Dry Martini",5.7,"Cranked it all in one pitch with Aaron Blankstein! Great day!",https://www.mountainproject.com/route/106547455/dry-martini,3,"New York > The Gunks > The Trapps > e. The Mac Wall (Something Interesting)",2.1,2,,,Trad,,,1800
2012-02-03,"Pinnacle Gully","WI3 Steep Snow","w/ Jono and Jeff. Can do whole climb in 2 p's w/ 70m rope if you simulclimb on the snowfields",https://www.mountainproject.com/route/105890658/pinnacle-gully,3,"New Hampshire > * NH Ice and Mixed > * Mount Washington > Huntington Ravine - Winter Ice",3.7,-1,,,"Ice, Snow, Alpine",,500,32000
2011-12-25,"Chia Direct",WI4+,Sweeeeeeeet!,https://www.mountainproject.com/route/106360071/chia-direct,1,"New Hampshire > * NH Ice and Mixed > * Frankenstein Ice > 3. Amphitheater Area",3.2,-1,,,Ice,,,33250
2011-11-25,Triangle,5.9,,https://www.mountainproject.com/route/105847932/triangle,1,"New York > The Gunks > The Trapps > g. V3 - Middle Earth",2.2,2,,,Trad,,100,2400
2011-11-25,Absurdland,5.8+,"I hate thin face climbing!!!",https://www.mountainproject.com/route/105799190/absurdland,1,"New York > The Gunks > The Trapps > g. V3 - Middle Earth",3.1,2,,,Trad,,100,2200
2011-11-25,Raunchy,5.8,,https://www.mountainproject.com/route/105884378/raunchy,1,"New York > The Gunks > The Trapps > g. V3 - Middle Earth",2.6,2,,,Trad,,80,2100
2011-11-25,"Gory Thumb","5.9 PG13",,https://www.mountainproject.com/route/106146808/gory-thumb,2,"New York > The Gunks > The Trapps > g. V3 - Middle Earth",2.4,2,,,Trad,,200,2400
2011-11-25,V-3,5.7,"fun for the family!",https://www.mountainproject.com/route/105799785/v-3,1,"New York > The Gunks > The Trapps > g. V3 - Middle Earth",3.1,3,,,Trad,,250,1800
2011-11-24,"CCK Direct","5.9 PG13","Such a sexy route. Save no. 2 camalot for protecting after the (under)roof traverse",https://www.mountainproject.com/route/105801940/cck-direct,2,"New York > The Gunks > The Trapps > h. The Arrow Wall - CCK",3.8,4,,,Trad,,240,2400
2011-11-24,"Directississima (aka Doubleissima)",5.10b,,https://www.mountainproject.com/route/105799077/directississima-aka-doubleissima,1,"New York > The Gunks > The Trapps > i. High E",3.8,4,,,Trad,,200,2900
2011-11-24,Directissima,5.9,"Connected directissima arete w/ high E money pitch for a solid 60 m of 'swee-ee-eet'!",https://www.mountainproject.com/route/105799563/directissima,2,"New York > The Gunks > The Trapps > i. High E",3.7,3,,,Trad,,120,2400
2011-11-24,"Madame Grunnebaum's Wulst",5.6,"can be done in one pitch w/ 60m doubles!!! best pitch in the Gunks?",https://www.mountainproject.com/route/105799697/madame-grunnebaums-wulst,3,"New York > The Gunks > The Trapps > f. The Guides' Wall (Madame G's)",3.8,4,,,Trad,5.7,210,1600
2011-11-20,"Double Crack",5.8,"Still the best 5.8 in the Gunks!",https://www.mountainproject.com/route/105806583/double-crack,1,"New York > The Gunks > The Trapps > j. The Yellow Wall and The Seasons",3.6,4,,,Trad,,150,2100
2011-11-20,"Bonnie's Roof",5.9,"Direct is best!",https://www.mountainproject.com/route/105801433/bonnies-roof,2,"New York > The Gunks > The Trapps > i. High E",3.9,4,,,Trad,,250,2400
2011-11-20,"Ants' Line",5.9,"short & sweet",https://www.mountainproject.com/route/105803260/ants-line,1,"New York > The Gunks > The Trapps > i. High E",3.6,3,,,Trad,,80,2400
2011-11-20,"Madame Grunnebaum's Wulst",5.6,"Still the best 5.6 in the best 5.6 in the gunks!",https://www.mountainproject.com/route/105799697/madame-grunnebaums-wulst,3,"New York > The Gunks > The Trapps > f. The Guides' Wall (Madame G's)",3.8,4,,,Trad,5.7,210,1600
2011-11-03,"Cascading Crystal Kaleidoscope (CCK)","5.8 PG13","Climbed direct but bailed at roof b/c pro was taking too long",https://www.mountainproject.com/route/105801065/cascading-crystal-kaleidoscope-cck,3,"New York > The Gunks > The Trapps > h. The Arrow Wall - CCK",3.8,3,,,Trad,,250,2100
2011-11-03,"The Ceiling",5.6,,https://www.mountainproject.com/route/105799687/the-ceiling,3,"New York > The Gunks > The Trapps > d. Strictly - The Ceiling",3.5,3,,,Trad,,275,1600
2011-11-03,"Strictly From Nowhere",5.7,,https://www.mountainproject.com/route/105799704/strictly-from-nowhere,2,"New York > The Gunks > The Trapps > d. Strictly - The Ceiling",3.4,3,,,Trad,,170,1800
2011-11-03,"Something Interesting",5.7+,,https://www.mountainproject.com/route/105799118/something-interesting,2,"New York > The Gunks > The Trapps > e. The Mac Wall (Something Interesting)",3.5,3,,,Trad,,200,1900
2011-10-23,"Directississima (aka Doubleissima)",5.10b,,https://www.mountainproject.com/route/105799077/directississima-aka-doubleissima,1,"New York > The Gunks > The Trapps > i. High E",3.8,4,,,Trad,,200,2900
2011-10-23,"Modern Times",5.8+,,https://www.mountainproject.com/route/105799085/modern-times,2,"New York > The Gunks > The Trapps > h. The Arrow Wall - CCK",3.7,3,,,Trad,,250,2200
2011-10-22,"Madame Grunnebaum's Wulst",5.6,,https://www.mountainproject.com/route/105799697/madame-grunnebaums-wulst,3,"New York > The Gunks > The Trapps > f. The Guides' Wall (Madame G's)",3.8,4,,,Trad,5.7,210,1600
2011-10-22,"Overhanging Layback",5.7,,https://www.mountainproject.com/route/106294662/overhanging-layback,2,"New York > The Gunks > The Trapps > e. The Mac Wall (Something Interesting)",2.6,3,,,Trad,,180,1800
2011-10-22,"Something Interesting",5.7+,,https://www.mountainproject.com/route/105799118/something-interesting,2,"New York > The Gunks > The Trapps > e. The Mac Wall (Something Interesting)",3.5,3,,,Trad,,200,1900
2011-09-24,"Son of Easy O",5.8,,https://www.mountainproject.com/route/105821512/son-of-easy-o,2,"New York > The Gunks > The Trapps > c. Frog's Head - the Arch",3.8,3,,,Trad,,170,2100
2011-09-18,"The Ceiling",5.6,,https://www.mountainproject.com/route/105799687/the-ceiling,3,"New York > The Gunks > The Trapps > d. Strictly - The Ceiling",3.5,3,,,Trad,,275,1600
2011-09-16,"The Dangler",5.10a,,https://www.mountainproject.com/route/105890675/the-dangler,1,"New York > The Gunks > The Trapps > e. The Mac Wall (Something Interesting)",3.3,3,,,Trad,,20,2600
2011-08-10,"Northeast Ridge",5.6,,https://www.mountainproject.com/route/105750940/northeast-ridge,5,"Colorado > Alpine Rock > RMNP - Rock > Sharkstooth",3.5,3,,,"Trad, Alpine",,780,1600
2011-08-08,Mainliner,5.9,,https://www.mountainproject.com/route/105749065/mainliner,5,"Colorado > Estes Park Valley > Lumpy Ridge > Sundance Buttress",3.6,4,,,Trad,,700,2400
2011-08-02,"Miss Piggy",5.8,"Did N-facing lichen-covered corner and not W-facing face for p2. Off route = adventure climbing!",https://www.mountainproject.com/route/105994499/miss-piggy,2,"New Mexico > Albuquerque Area > Sandia Mountains > La Cueva Canyon, Upper > Hole in the Wall",2.6,3,,,Trad,,220,2100
2011-08-02,Estrellita,5.8,,https://www.mountainproject.com/route/105789299/estrellita,1,"New Mexico > Albuquerque Area > Sandia Mountains > La Cueva Canyon, Upper > Estrellita",3.6,3,,,Trad,,110,2100
2011-08-02,"Beat Around the Bush",5.8-,,https://www.mountainproject.com/route/105903089/beat-around-the-bush,1,"New Mexico > Albuquerque Area > Sandia Mountains > La Cueva Canyon, Upper > Estrellita",2.9,3,,,Trad,,100,2000
2011-06-27,"Kor's Flake",5.7+,"Bring humongous pro for the p.3 offwidth ( 6 BD and big ass big-bros), and don't squeeze the OW.",https://www.mountainproject.com/route/105749071/kors-flake,6,"Colorado > Estes Park Valley > Lumpy Ridge > Sundance Buttress",3.6,3,,,Trad,"5.8 PG13",800,1900
2011-06-12,"Excitable Boys",5.9+,"Stellar day with Supra and Wes! Bottom to top in 5:30, with good chill time on the football  ledge",https://www.mountainproject.com/route/105903385/excitable-boys,7,"New Mexico > Albuquerque Area > Sandia Mountains > Chimney Canyon > Muralla Grande",3.2,4,,,Trad,,700,2500
2011-05-28,"Lost Ledge",5.7,,https://www.mountainproject.com/route/105788205/lost-ledge,2,"New Mexico > Albuquerque Area > Sandia Mountains > Chimney Canyon > The Sentinel",2.7,-1,,,Trad,,150,1800
2011-05-28,"The Second Coming",5.8,,https://www.mountainproject.com/route/105789961/the-second-coming,4,"New Mexico > Albuquerque Area > Sandia Mountains > Chimney Canyon > Muralla Grande",3.4,-1,,,Trad,,,2100
2011-05-13,"Double Crack",5.8,,https://www.mountainproject.com/route/105806583/double-crack,1,"New York > The Gunks > The Trapps > j. The Yellow Wall and The Seasons",3.6,4,,,Trad,,150,2100
2011-05-13,"City Lights",5.8-,,https://www.mountainproject.com/route/105799768/city-lights,2,"New York > The Gunks > The Trapps > c. Frog's Head - the Arch",2.8,3,,,Trad,,180,2000
2011-05-13,"Drunkard's Delight","5.8- PG13",,https://www.mountainproject.com/route/105897523/drunkards-delight,2,"New York > The Gunks > The Trapps > c. Frog's Head - the Arch",3.0,3,,,Trad,,180,2000
2011-05-13,"Morning After","5.8 PG13",,https://www.mountainproject.com/route/106444616/morning-after,3,"New York > The Gunks > The Trapps > c. Frog's Head - the Arch",2.6,1,,,Trad,,,2100
2011-05-07,"Directississima (aka Doubleissima)",5.10b,,https://www.mountainproject.com/route/105799077/directississima-aka-doubleissima,1,"New York > The Gunks > The Trapps > i. High E",3.8,4,,,Trad,,200,2900
2011-05-07,Nosedive,5.10b,,https://www.mountainproject.com/route/105799032/nosedive,1,"New York > The Gunks > The Trapps > a1. The Uberfall - left",3.5,3,,,Trad,,80,2900
2011-05-07,Retribution,5.10b,,https://www.mountainproject.com/route/105799038/retribution,1,"New York > The Gunks > The Trapps > a1. The Uberfall - left",3.0,-1,,,Trad,,75,2900
2011-05-02,"Space Invaders",5.10d,,https://www.mountainproject.com/route/105841801/space-invaders,1,"New York > The Gunks > The Trapps > i. High E",2.7,2,,,Trad,,70,3500
2011-05-02,"Bonnie's Roof",5.9,,https://www.mountainproject.com/route/105801433/bonnies-roof,2,"New York > The Gunks > The Trapps > i. High E",3.9,4,,,Trad,,250,2400
2011-05-02,"Strictly From Nowhere",5.7,,https://www.mountainproject.com/route/105799704/strictly-from-nowhere,2,"New York > The Gunks > The Trapps > d. Strictly - The Ceiling",3.4,3,,,Trad,,170,1800
2011-05-02,Baby,5.6,,https://www.mountainproject.com/route/105799782/baby,2,"New York > The Gunks > The Trapps > c. Frog's Head - the Arch",3.0,2,,,Trad,,140,1600
2011-05-02,Arch,5.5,,https://www.mountainproject.com/route/106227989/arch,2,"New York > The Gunks > The Trapps > c. Frog's Head - the Arch",2.4,1,,,Trad,,,1500
2011-04-15,"High Exposure",5.6,,https://www.mountainproject.com/route/105798994/high-exposure,2,"New York > The Gunks > The Trapps > i. High E",3.8,3,,,Trad,,250,1600
2011-04-15,Horseman,5.5,,https://www.mountainproject.com/route/105799721/horseman,1,"New York > The Gunks > The Trapps > a1. The Uberfall - left",3.5,3,,,Trad,,120,1500
2011-04-15,Laurel,5.7,,https://www.mountainproject.com/route/105810464/laurel,1,"New York > The Gunks > The Trapps > a2. The Uberfall - right",2.6,1,,,Trad,,50,1800
2011-04-04,"Nice Crack Climb",5.7,,https://www.mountainproject.com/route/106133727/nice-crack-climb,1,"New York > The Gunks > The Trapps > a1. The Uberfall - left",2.2,2,,,Trad,,70,1800
2011-04-04,"Dry Martini",5.7,,https://www.mountainproject.com/route/106547455/dry-martini,3,"New York > The Gunks > The Trapps > e. The Mac Wall (Something Interesting)",2.1,2,,,Trad,,,1800
2011-03-27,Rhododendron,5.6,,https://www.mountainproject.com/route/105810485/rhododendron,1,"New York > The Gunks > The Trapps > a2. The Uberfall - right",2.7,3,,,Trad,,70,1600
2011-03-27,Horseman,5.5,,https://www.mountainproject.com/route/105799721/horseman,1,"New York > The Gunks > The Trapps > a1. The Uberfall - left",3.5,3,,,Trad,,120,1500
2011-03-27,"Double Chin",5.5,,https://www.mountainproject.com/route/106133896/double-chin,1,"New York > The Gunks > The Trapps > a1. The Uberfall - left",2.6,2,,,Trad,,80,1500
2011-03-27,"Black Fly",5.5,,https://www.mountainproject.com/route/106803063/black-fly,1,"New York > The Gunks > The Trapps > a1. The Uberfall - left",2.1,1,,,Trad,,60,1500
2011-03-27,"Ken's Crack",5.7+,,https://www.mountainproject.com/route/105799779/kens-crack,1,"New York > The Gunks > The Trapps > a2. The Uberfall - right",3.0,3,,,Trad,,50,1900
2010-11-14,Ursula,5.6,,https://www.mountainproject.com/route/105840288/ursula,2,"New York > The Gunks > The Trapps > i. High E",2.8,3,,,Trad,5.7,180,1600
2010-11-14,"In The Groove",5.6,,https://www.mountainproject.com/route/106792623/in-the-groove,2,"New York > The Gunks > The Trapps > i. High E",2.3,2,,,Trad,,120,1600
2010-11-14,"Madame Grunnebaum's Wulst",5.6,,https://www.mountainproject.com/route/105799697/madame-grunnebaums-wulst,3,"New York > The Gunks > The Trapps > f. The Guides' Wall (Madame G's)",3.8,4,,,Trad,5.7,210,1600
2010-11-14,Horseman,5.5,,https://www.mountainproject.com/route/105799721/horseman,1,"New York > The Gunks > The Trapps > a1. The Uberfall - left",3.5,3,,,Trad,,120,1500
2010-11-14,"High Exposure",5.6,,https://www.mountainproject.com/route/105798994/high-exposure,2,"New York > The Gunks > The Trapps > i. High E",3.8,3,,,Trad,,250,1600
2010-10-24,Directissima,5.9,,https://www.mountainproject.com/route/105799563/directissima,2,"New York > The Gunks > The Trapps > i. High E",3.7,3,,,Trad,,120,2400
2010-10-17,"Bovine Inspiration",5.9,,https://www.mountainproject.com/route/105860888/bovine-inspiration,1,"New Mexico > Jemez Mountains and Jemez Valley > Las Conchas > (A) Cattle Call Wall Area",2.5,-1,,,Sport,,45,2400
2010-10-17,"Cow Pies For Breakfast",5.10d,,https://www.mountainproject.com/route/105860908/cow-pies-for-breakfast,1,"New Mexico > Jemez Mountains and Jemez Valley > Las Conchas > (A) Cattle Call Wall Area",3.0,-1,,,Sport,,40,3500
2010-06-23,"Knife Edge","Easy 5th","Awesome climb!",https://www.mountainproject.com/route/106242069/knife-edge,1,"New Mexico > Albuquerque Area > Sandia Mountains > Juan Tabo Canyon > Shield",3.5,4,,,Trad,"Easy 5th",900,950
2010-05-24,"Revenge of the Elderly",5.7,"fun for the family!",https://www.mountainproject.com/route/106136454/revenge-of-the-elderly,4,"New Mexico > Albuquerque Area > Sandia Mountains > La Cueva Canyon, Lower > Gemstone East",2.3,2,,,Trad,,275,1800
2010-05-16,Gemstone,5.8,,https://www.mountainproject.com/route/106064948/gemstone,2,"New Mexico > Albuquerque Area > Sandia Mountains > La Cueva Canyon, Lower > Gemstone West",2.5,2,,,Trad,,180,2100
2010-04-13,Gemstone,5.8,,https://www.mountainproject.com/route/106064948/gemstone,2,"New Mexico > Albuquerque Area > Sandia Mountains > La Cueva Canyon, Lower > Gemstone West",2.5,2,,,Trad,,180,2100
2010-03-21,"New Kids on the Block",5.10b,,https://www.mountainproject.com/route/106096045/new-kids-on-the-block,1,"New Mexico > Socorro Area > The Box Climbing Areas > Northern Box areas > Filet de Papillon Wall (aka Dirt Wall)",2.7,-1,,,Sport,,40,2900
2010-01-03,"Juckets & Bugs",5.10b,,https://www.mountainproject.com/route/105895717/juckets-bugs,1,"New Mexico > Socorro Area > The Box Climbing Areas > Southern Box areas > Major Wall",2.4,-1,,,Sport,,55,2900
2010-01-03,Payday,5.10a/b,,https://www.mountainproject.com/route/105959096/payday,1,"New Mexico > Socorro Area > The Box Climbing Areas > Southern Box areas > Pocket Change Wall",2.2,-1,,,Sport,,,2800
2009-07-11,"Edge of Time",5.9+,,https://www.mountainproject.com/route/105756826/edge-of-time,1,"Colorado > Estes Park Valley > CO Hwy 7 & Tributaries > Jurassic Park - Lily Lake > The Fin",3.4,-1,,,"Sport, TR",,85,2500
