Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"Paradoxical Movement",5.12c,https://www.mountainproject.com/route/121347319/paradoxical-movement,1,"Colorado > Estes Park Valley > CO Hwy 7 & Tributaries > The Crags > Rib Rock > Rib Rock North, Lower (Rib Cage)",3.9,-1,Sport,,95,7200
"Rainbow Wall",5.13b,https://www.mountainproject.com/route/105751564/rainbow-wall,1,"Colorado > Boulder > Eldorado Canyon State Park > The Wind Tower > Wind Tower - S Face",3.7,-1,"Trad, Sport",,,8900
Copperhead,5.13a,https://www.mountainproject.com/route/110409783/copperhead,1,"Colorado > Fort Collins > Poudre Canyon > The Narrows > Upper Snake Eyes Wall",3.6,-1,Sport,,60,8600
"Balkan Dirt Diving",5.12a,https://www.mountainproject.com/route/105749977/balkan-dirt-diving,1,"Colorado > Golden > Clear Creek Canyon > The Sports Wall",3.5,-1,"Trad, Sport",,80,6600
Genesis,5.12+,https://www.mountainproject.com/route/105749248/genesis,2,"Colorado > Boulder > Eldorado Canyon State Park > Redgarden Wall > Redgarden - S Buttress",3.7,-1,Trad,,,7300
Cassandra,5.13a,https://www.mountainproject.com/route/105764883/cassandra,1,"Colorado > San Luis Valley > Penitente Canyon > Penitente - Entrance Area",3.7,-1,Sport,,60,8600
Primate,5.13b,https://www.mountainproject.com/route/105753091/primate,1,"Colorado > Boulder > Flatirons > South > Seal Rock",3.9,-1,Sport,,90,8900
"The Flute",5.12b,https://www.mountainproject.com/route/105756526/the-flute,1,"Colorado > Boulder > Flatirons > South > Seal Rock",3.0,-1,Sport,,,6900
"Countdown to Ecstasy",5.13a,https://www.mountainproject.com/route/108826404/countdown-to-ecstasy,1,"Nevada > Southern Nevada > Mount Potosi > East Side > Clear Light Cave",3.8,-1,Sport,,60,8600
"The Bastille Crack",5.7,https://www.mountainproject.com/route/105748490/the-bastille-crack,5,"Colorado > Boulder > Eldorado Canyon State Park > The Bastille > The Bastille - N Face",3.5,-1,Trad,,350,1800
Rewritten,5.7,https://www.mountainproject.com/route/105750106/rewritten,6,"Colorado > Boulder > Eldorado Canyon State Park > Redgarden Wall > Redgarden - Lumpe to the top",3.7,-1,Trad,,650,1800
"Uncle Dad",5.13a,https://www.mountainproject.com/route/116760905/uncle-dad,1,"Colorado > Boulder > Flatirons > North > Hillbilly Rock",3.9,-1,Sport,,85,8600
"North Side of the Sky",5.12b,https://www.mountainproject.com/route/122305450/north-side-of-the-sky,2,"Colorado > Boulder > Flatirons > South > The Maiden",3.8,-1,Sport,,236,6900
"Soap on a Rope",5.12c,https://www.mountainproject.com/route/108865974/soap-on-a-rope,1,"Colorado > Golden > Clear Creek Canyon > The Monkey House",3.4,-1,Sport,,60,7200
.30-06,5.12a,https://www.mountainproject.com/route/105762111/30-06,1,"Colorado > Golden > Clear Creek Canyon > Wall of the '90s",3.5,-1,Trad,,,6600
Brennivin,5.12c/d,https://www.mountainproject.com/route/105758218/brennivin,2,"Colorado > Golden > Clear Creek Canyon > Creek Side",3.7,-1,"Trad, Sport",,150,7400
"Naked Kill","5.12d R",https://www.mountainproject.com/route/105988778/naked-kill,1,"Colorado > Golden > Clear Creek Canyon > The Stumbling Block",3.7,-1,Trad,,,7500
"Razor Blade Titillation",5.12a,https://www.mountainproject.com/route/105749803/razor-blade-titillation,1,"Colorado > Golden > Clear Creek Canyon > The Stumbling Block",3.2,-1,Sport,,70,6600
"The Scrilla",5.12b,https://www.mountainproject.com/route/109831254/the-scrilla,1,"Colorado > Fort Collins > Poudre Canyon > The Narrows > Twilight Area > Twilight Wall",3.3,-1,Sport,,80,6900
Ouroboros,5.12d,https://www.mountainproject.com/route/109811789/ouroboros,1,"Colorado > Boulder > Flatirons > South > Overhang Rock",3.8,-1,Sport,,140,7500
"Thulsa Doom",5.13a,https://www.mountainproject.com/route/112174219/thulsa-doom,1,"Colorado > Boulder > Flatirons > South > Overhang Rock",3.9,-1,Sport,,115,8600
"DK Superstar",5.12c,https://www.mountainproject.com/route/120231682/dk-superstar,1,"Colorado > Boulder > Flatirons > South > Shanahan Crag",3.8,-1,Sport,,145,7200
"Shoulder Season",5.12d,https://www.mountainproject.com/route/120231547/shoulder-season,1,"Colorado > Boulder > Flatirons > South > Shanahan Crag",3.8,-1,Sport,,145,7500
