Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2019-08-25,"Over Easy Arete",5.9,,https://www.mountainproject.com/route/111983647/over-easy-arete,1,"Minnesota > MN/Canada Border Areas > Crane Lake Area > Government Bay",2.3,-1,Lead,,"Sport, Alpine",,40,2400
2019-08-25,Wundercling,5.9,,https://www.mountainproject.com/route/111202578/wundercling,1,"Minnesota > MN/Canada Border Areas > Crane Lake Area > Government Bay",2.7,-1,Lead,,"Sport, Alpine",,50,2400
2019-08-25,Roktoberfest,5.9+,,https://www.mountainproject.com/route/111195667/roktoberfest,1,"Minnesota > MN/Canada Border Areas > Crane Lake Area > Government Bay",2.3,-1,Lead,,"Sport, Alpine",,50,2500
2019-08-24,"Poison Ivy",5.9,,https://www.mountainproject.com/route/106039841/poison-ivy,1,"Minnesota > MN/Canada Border Areas > Onishishin > Secret Lake",3.6,-1,Lead,,"Sport, Alpine",,65,2400
2019-08-24,"Ryan 10a",5.10a,,https://www.mountainproject.com/route/110723838/ryan-10a,1,"Minnesota > MN/Canada Border Areas > Onishishin > Secret Lake",2.8,-1,Lead,,"Sport, Alpine",,80,2600
2019-08-24,"Old Man Smoldering (OMS)",5.10a,,https://www.mountainproject.com/route/108278693/old-man-smoldering-oms,1,"Minnesota > MN/Canada Border Areas > Onishishin > Secret Lake",3.9,-1,Lead,,"Sport, Alpine",,75,2600
2019-08-24,Mermar,5.8,,https://www.mountainproject.com/route/108278669/mermar,1,"Minnesota > MN/Canada Border Areas > Onishishin > Secret Lake",3.4,-1,Lead,,"Sport, Alpine",,60,2100
2019-08-24,"Gary Gnu",5.8,,https://www.mountainproject.com/route/108279922/gary-gnu,1,"Minnesota > MN/Canada Border Areas > Onishishin > Secret Lake",3.2,-1,Lead,,"Sport, Alpine",,35,2100
2019-08-24,"Sean 10c",5.10c,"many a fall",https://www.mountainproject.com/route/109201910/sean-10c,1,"Minnesota > MN/Canada Border Areas > Onishishin > Secret Lake",3.5,-1,Lead,Fell/Hung,"Sport, Alpine",,70,3200
2019-08-24,"Jeff 10a","5.10- PG13",,https://www.mountainproject.com/route/108280659/jeff-10a,1,"Minnesota > MN/Canada Border Areas > Onishishin > Secret Lake",3.3,-1,Lead,,"Sport, Alpine",,70,2700
2019-08-12,"Exum Ridge",5.5,"3rd time up upper exum, no direct this time. solod almost all of it but pops wanted a rope up the v pitch. never a bad experience summiting the grand!",https://www.mountainproject.com/route/105933562/exum-ridge,12,"Wyoming > Grand Teton National Park > Grand Teton",3.7,4,Solo,,"Trad, Alpine",5.4,1700,1500
2019-08-10,"Guide's Wall",5.8,"great climb with Dad, saw jack Henley and his crew on route. got stuck behind a POS guide that almost got us all stuck in a storm... otherwise wicked ",https://www.mountainproject.com/route/105804246/guides-wall,6,"Wyoming > Grand Teton National Park > Cascade Canyon",3.3,-1,Lead,,"Trad, Alpine",,,2100
2019-08-07,"South Buttress",5.8,"K CRACKS! legendary. will return to Cirque one day...",https://www.mountainproject.com/route/105827746/south-buttress,4,"Wyoming > Wind River Range > Cirque of the Towers > Pingora",3.4,-1,Lead,,"Trad, Alpine",,500,2100
2018-11-03,"Harvey's Wallbangers, Right",5.7,"rad climb with an awesome move up top",https://www.mountainproject.com/route/106903059/harveys-wallbangers-right,2,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Hogsback > North Face",2.5,-1,Lead,Onsight,Trad,,250,1800
2018-11-03,"Farce (aka Novitiate's Delight)",5.6,"did 5.6 variation, slipped at 15 feet... whoops",https://www.mountainproject.com/route/105798314/farce-aka-novitiates-delight,2,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Lower Buttress",2.2,-1,Lead,Fell/Hung,Trad,,200,1600
2018-10-27,"Manic Depressive Direct",5.6,,https://www.mountainproject.com/route/107215987/manic-depressive-direct,2,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Hogsback > North Face",2.4,-1,Lead,,Trad,,250,1600
2018-10-27,Hogwild,5.7+,"after a 30 minute lead ran up it again in less than 10. TR is a performance enhancer. ",https://www.mountainproject.com/route/106210176/hogwild,1,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Hogsback > Hogwild",2.8,-1,TR,,Trad,,110,1900
2018-10-27,Hogwild,5.7+,,https://www.mountainproject.com/route/106210176/hogwild,1,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Hogsback > Hogwild",2.8,-1,Lead,Onsight,Trad,,110,1900
2018-10-27,"Harvey's Wallbangers, Center",5.6,,https://www.mountainproject.com/route/106208592/harveys-wallbangers-center,2,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Hogsback > North Face",2.3,-1,Lead,Onsight,Trad,,220,1600
2018-10-27,Deception,5.6,,https://www.mountainproject.com/route/105911785/deception,3,"California > Lake Tahoe > Highway 50 Corridor > Lover's Leap > Hogsback > North Face",2.6,-1,Lead,Onsight,Trad,,300,1600
2018-10-01,"Amazing Face",5.10a,,https://www.mountainproject.com/route/105734633/amazing-face,1,"California > San Francisco Bay Area > East Bay Area > Mount Diablo State Park > Boy Scout Rocks > Lower Tier",3.2,-1,Lead,,Sport,,90,2600
2018-08-25,"Exum Ridge",5.5,,https://www.mountainproject.com/route/105933562/exum-ridge,12,"Wyoming > Grand Teton National Park > Grand Teton",3.7,4,Solo,,"Trad, Alpine",5.4,1700,1500
2018-08-25,"Direct Petzoldt Ridge",5.7,,https://www.mountainproject.com/route/105803717/direct-petzoldt-ridge,6,"Wyoming > Grand Teton National Park > Grand Teton",3.7,-1,Lead,,"Trad, Alpine",,,1800
2018-08-21,"Baxter's Pinnacle - South Ridge",5.9,"awesome climb with dad",https://www.mountainproject.com/route/106003201/baxters-pinnacle-south-ridge,6,"Wyoming > Grand Teton National Park > Cascade Canyon",2.9,-1,Lead,,"Trad, Alpine",,400,2400
2018-02-24,Shadow,"5.8 R","Slab in the face! Great route, technical, careful climbing. Relatively well protected after first bolt (30ft off deck). ",https://www.mountainproject.com/route/105737279/shadow,1,"California > Central Coast > San Luis Obispo > Bishop Peak > Shadow Rock",3.1,-1,Lead,Onsight,"Sport, TR",,80,2100
2018-01-04,"Get Lost",5.7,,https://www.mountainproject.com/route/106052185/get-lost,1,"California > Sierra Eastside > Eastern Hills > Benton Crags > Locals Only Rock",3.1,-1,TR,,"Trad, TR",,115,1800
2018-01-04,"North Ridge",5.3,"Ran 5.6 variation. Pretty run out/exposed crux move as you come around the arete to the main face. ",https://www.mountainproject.com/route/112046547/north-ridge,1,"California > Sierra Eastside > Eastern Hills > Benton Crags > Locals Only Rock",1.8,2,Lead,Onsight,Trad,,120,1300
2018-01-03,"Crooked Dick Spire",5.9,,https://www.mountainproject.com/route/107025424/crooked-dick-spire,1,"California > High Desert > Barstow Area > New Jack City > Box Canyon East > Crooked Dick Spire (aka The Finger)",2.7,3,Lead,Onsight,Sport,5.9,35,2400
2018-01-03,"Fine Day",5.10a,"Move anchor from 5.8 to TR, could lead",https://www.mountainproject.com/route/105904059/fine-day,1,"California > High Desert > Barstow Area > New Jack City > Box Canyon East > Twin Towers",2.6,-1,TR,,Sport,,45,2600
2018-01-03,"Soft Core",5.8,"Jake lead",https://www.mountainproject.com/route/105904054/soft-core,1,"California > High Desert > Barstow Area > New Jack City > Box Canyon East > Twin Towers",2.1,-1,TR,,Sport,,45,2100
2018-01-02,"Jack Be Nimble",5.8,,https://www.mountainproject.com/route/105913312/jack-be-nimble,1,"California > High Desert > Barstow Area > New Jack City > Box Canyon East > Boy Scout Wall",2.5,-1,Lead,Onsight,Sport,,75,2100
2018-01-02,"Green Eggs and Ham",5.7,,https://www.mountainproject.com/route/106170532/green-eggs-and-ham,1,"California > High Desert > Barstow Area > New Jack City > Box Canyon East > Boy Scout Wall",2.0,-1,Lead,Onsight,Sport,,50,1800
2017-12-29,"Ticks ripped my flesh",5.10b,,https://www.mountainproject.com/route/106321707/ticks-ripped-my-flesh,1,"California > San Francisco Bay Area > South Bay Area > Castle Rock Area > Lyme Disease Rock",3.0,-1,Lead,,Sport,,50,2900
2017-11-19,"East Face",5.7,,https://www.mountainproject.com/route/106052128/east-face,1,"California > Sierra Eastside > Lone Pine Area > Alabama Hills > Alabama Hills North > The Shark's Fin",2.3,-1,Lead,,Sport,,,1800
2017-11-19,"Shark's Fin Arete",5.7,,https://www.mountainproject.com/route/105876832/sharks-fin-arete,1,"California > Sierra Eastside > Lone Pine Area > Alabama Hills > Alabama Hills North > The Shark's Fin",2.6,-1,Lead,,Sport,,60,1800
2017-11-19,"The Burnt Penis",5.7,Ssssiiick,https://www.mountainproject.com/route/105876923/the-burnt-penis,1,"California > Sierra Eastside > Lone Pine Area > Alabama Hills > Alabama Hills North > Paul's Paradise > The Burnt Penis",2.5,-1,Lead,,Sport,,,1800
2017-11-19,"Eye For an Eye",5.7,"Sweet two pitch climb. Jake led A, I led B. ",https://www.mountainproject.com/route/106810685/eye-for-an-eye,2,"California > Sierra Eastside > Lone Pine Area > Alabama Hills > Alabama Hills North > Cattle Pocket and Corridors Area > Lost Eye to the Moon",2.6,-1,Lead,,Sport,,130,1800
2017-11-18,"200 Proof",5.7,"Night climb",https://www.mountainproject.com/route/107915607/200-proof,1,"California > Sierra Eastside > Lone Pine Area > Alabama Hills > Alabama Hills North > Moonshine Pillar",2.8,-1,Lead,,Sport,,45,1800
2017-11-17,"Crotalus Challenge (extension)",5.10b,,https://www.mountainproject.com/route/108419502/crotalus-challenge-extension,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Upper Gorge > All You Can Eat",2.3,-1,Lead,,Sport,,100,2900
2017-11-17,Cinderella,5.9,,https://www.mountainproject.com/route/105971555/cinderella,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Upper Gorge > All You Can Eat",2.8,-1,Lead,,Sport,,60,2400
2017-11-17,"Step Right Up",5.8,,https://www.mountainproject.com/route/106127627/step-right-up,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Upper Gorge > All You Can Eat",2.4,-1,Lead,,Sport,,65,2100
2017-11-17,"Crotalusley Challenged",5.7,,https://www.mountainproject.com/route/106546516/crotalusley-challenged,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Upper Gorge > All You Can Eat",2.0,-1,Lead,,Sport,,40,1800
2017-11-16,"Death of a Cowboy",5.7,,https://www.mountainproject.com/route/105896547/death-of-a-cowboy,1,"California > Sierra Eastside > Lone Pine Area > Alabama Hills > Alabama Hills South > Arizona Dome",2.2,-1,Lead,,Sport,,60,1800
2017-11-16,Muffy,5.8,"Night climb",https://www.mountainproject.com/route/105896538/muffy,1,"California > Sierra Eastside > Lone Pine Area > Alabama Hills > Alabama Hills South > Arizona Dome",3.1,-1,Lead,,Sport,,80,2100
2017-10-29,"San Pedro Cliff Center",5.8,"Dope view!!!! So much variation - can be made as hard as you want it to be. ",https://www.mountainproject.com/route/111264096/san-pedro-cliff-center,1,"California > San Francisco Bay Area > San Francisco > Pacifica Headlands > San Pedro Cliff",2.6,3,TR,,TR,5.8,60,2100
2017-10-28,"Scale Wall",5.10b/c,"TR after Austins sweet lead. Favorite route so far at Auburn second only to uncomfortably dumb!",https://www.mountainproject.com/route/105735122/scale-wall,1,"California > Lake Tahoe > I-80 Corridor > Auburn and Grass Valley > Auburn SRA > Cave Valley (aka Auburn Quarry) > Scale Wall",3.1,3,TR,,Sport,5.10c,55,3100
2017-10-15,Degeneration,5.9+,"TRAD IS RAD",https://www.mountainproject.com/route/105734774/degeneration,1,"California > San Francisco Bay Area > South Bay Area > Castle Rock Area > Waterfall Cliff",2.7,-1,Lead,Flash,"Trad, TR",,70,2500
2017-10-15,"Evil Bolt Greeboo",5.9,"Lead, and pretty fun climb but a poorly placed second bolt leaves you with a crazy move with a big stretch or a long run out to the third bolt",https://www.mountainproject.com/route/105736055/evil-bolt-greeboo,1,"California > San Francisco Bay Area > South Bay Area > Castle Rock Area > Waterfall Cliff",2.0,-1,Lead,Flash,Sport,,50,2400
2017-10-15,Convulsions,5.11b,"Gnarly fall, fingers ripped, great climb in the dark. Crux after second bolt, huge run out between second and third, use sling next time! Potential project - need a lot of help over crux ",https://www.mountainproject.com/route/107479932/convulsions,1,"California > San Francisco Bay Area > South Bay Area > Castle Rock Area > Waterfall Cliff",2.0,-1,Lead,Fell/Hung,Trad,,70,4900
2017-10-08,"Uncomfortably Dumb",5.10b,"Super sweet climb. A lot of stemming, mantling is a helpful tactic for this one. As I approached the fifth or sixth anchor where it bows away from the ""chimney"" I used the arete to the right to make it up. I'm rating it a 5.10b/c because it's harder than ",https://www.mountainproject.com/route/105735125/uncomfortably-dumb,1,"California > Lake Tahoe > I-80 Corridor > Auburn and Grass Valley > Auburn SRA > Cave Valley (aka Auburn Quarry) > Horseshoe Canyon",2.9,4,Lead,Fell/Hung,Sport,5.10b/c,80,2900
2017-10-07,"Booty Crack",5.10a,"Height helped! Beginning was still ass but made it up",https://www.mountainproject.com/route/105735146/booty-crack,1,"California > Lake Tahoe > I-80 Corridor > Auburn and Grass Valley > Auburn SRA > Cave Valley (aka Auburn Quarry) > Scale Wall",2.2,-1,Lead,Flash,Sport,,50,2600
2017-10-07,M+M,5.8,"Fun climb, reminded me of the gym. Easy, straightforward holds",https://www.mountainproject.com/route/105735185/mm,1,"California > Lake Tahoe > I-80 Corridor > Auburn and Grass Valley > Auburn SRA > Cave Valley (aka Auburn Quarry) > Scale Wall",2.7,-1,Lead,Flash,"Sport, TR",,70,2100
2017-10-07,"Booty Crack",5.10a,"Used cool families TR (with young girl in wagon and part of group with Pablo the dog). Bitch of a start, not hard after that",https://www.mountainproject.com/route/105735146/booty-crack,1,"California > Lake Tahoe > I-80 Corridor > Auburn and Grass Valley > Auburn SRA > Cave Valley (aka Auburn Quarry) > Scale Wall",2.2,-1,TR,,Sport,,50,2600
2017-10-07,"Gold Dusty",5.9,"Second climb - little harder, but still a warmup climb",https://www.mountainproject.com/route/107830132/gold-dusty,1,"California > Lake Tahoe > I-80 Corridor > Auburn and Grass Valley > Auburn SRA > Cave Valley (aka Auburn Quarry) > Scale Wall",2.0,-1,Lead,Flash,Sport,,40,2400
2017-10-07,"Three Finger Salute",5.7,"Auburn w the boy! Easy warm up",https://www.mountainproject.com/route/105735209/three-finger-salute,1,"California > Lake Tahoe > I-80 Corridor > Auburn and Grass Valley > Auburn SRA > Cave Valley (aka Auburn Quarry) > Scale Wall",1.5,-1,Lead,Flash,"Sport, TR",,40,1800
2017-10-01,"Special Effects",5.10a,,https://www.mountainproject.com/route/105734798/special-effects,1,"California > San Francisco Bay Area > South Bay Area > Castle Rock Area > Shady Rock",2.0,-1,Lead,Flash,Sport,,30,2600
2017-10-01,Mullah,5.10a,"Hit it again in the light - flashed!",https://www.mountainproject.com/route/106388657/mullah,1,"California > San Francisco Bay Area > South Bay Area > Castle Rock Area > California Ridge",3.1,-1,Lead,Flash,Sport,,50,2600
2017-09-30,Mullah,5.10a,"PM climb. Leading began in sunset then got pitch black by end of climb. Fell/hung at the crux several times, then made the push. ",https://www.mountainproject.com/route/106388657/mullah,1,"California > San Francisco Bay Area > South Bay Area > Castle Rock Area > California Ridge",3.1,-1,Lead,Fell/Hung,Sport,,50,2600
2017-09-24,Costanoan,"5.4 PG13","First real multipitch with Jake. Easy climb, great learning experience in terms of lead belay and rope management. Hike up was short but steep - well worth it. Flu made it tough, still a rock solid day overall. ",https://www.mountainproject.com/route/107045657/costanoan,4,"California > Central Coast > Pinnacles National Park > West Side > The Citadel",3.0,-1,Lead,Flash,Trad,,,1400
2017-09-17,Rat-A-Puss,5.9,"Night climb!",https://www.mountainproject.com/route/106686058/rat-a-puss,1,"California > San Francisco Bay Area > South Bay Area > Castle Rock Area > Platypus",2.3,-1,,,Sport,,35,2400
2017-09-07,"Swiss Cheese",5.4,"Easy peasy",https://www.mountainproject.com/route/105734732/swiss-cheese,1,"California > San Francisco Bay Area > South Bay Area > Castle Rock Area > Goat Rock",2.4,-1,TR,,"Trad, TR",,70,1400
2017-09-07,"Center Route",5.8,"People who were at Goat with us (not the germans) used their rope",https://www.mountainproject.com/route/105734639/center-route,1,"California > San Francisco Bay Area > South Bay Area > Castle Rock Area > Goat Rock",2.1,-1,TR,,TR,,70,2100
2017-09-07,"Corner Route","5.8- X","Used the Germans rope, cool climb, made it harder to climb up the crack rather than going around to the right and then up ",https://www.mountainproject.com/route/105736399/corner-route,1,"California > San Francisco Bay Area > South Bay Area > Castle Rock Area > Goat Rock",2.0,-1,TR,,Trad,,70,2000
2017-09-07,"Howling Iguana",5.9+,,https://www.mountainproject.com/route/113289212/howling-iguana,1,"California > San Francisco Bay Area > South Bay Area > Castle Rock Area > Platypus",2.1,-1,TR,,TR,,45,2500
2017-09-07,"The Great Roof",5.10b,"Try and try again - nearly got over the crux, but basically got pulled up over the overhang. Project climb",https://www.mountainproject.com/route/105734687/the-great-roof,1,"California > San Francisco Bay Area > South Bay Area > Castle Rock Area > Goat Rock",3.2,-1,TR,,TR,,80,2900
2017-09-02,"Special Effects",5.10a,,https://www.mountainproject.com/route/105734798/special-effects,1,"California > San Francisco Bay Area > South Bay Area > Castle Rock Area > Shady Rock",2.0,-1,TR,,Sport,,30,2600
2017-09-02,Plat-A-Pussy,5.10a/b,,https://www.mountainproject.com/route/106686078/plat-a-pussy,1,"California > San Francisco Bay Area > South Bay Area > Castle Rock Area > Platypus",2.3,-1,Lead,,Sport,,,2800
2017-09-02,"Moss Man",5.10a,,https://www.mountainproject.com/route/106686067/moss-man,1,"California > San Francisco Bay Area > South Bay Area > Castle Rock Area > Platypus",2.2,-1,Lead,Fell/Hung,Sport,,40,2600
2017-08-06,"Photographer's Delight","5.5 PG13","Lead and set top rope. Hit three times each. Views incredible - beers were better.",https://www.mountainproject.com/route/107501690/photographers-delight,1,"California > Central Coast > Pinnacles National Park > High Peaks > High Peaks Central > Photographer's Delight",3.2,-1,Lead,Flash,Sport,,25,1500
2017-08-06,"Twisted Sister",5.9,"First multi pitch. Got to sit on top together for the first time. Bonded over shitty pasts, better understandings, and new beginnings.",https://www.mountainproject.com/route/108016514/twisted-sister,2,"California > Central Coast > Pinnacles National Park > East Side > The Sisters > First Sister",1.8,-1,Lead,Flash,Sport,,120,2400
2017-08-03,"Dog Breath",5.10a,"Dank climb with homie Jake. Wicked sport fall by Jake, great climb all around",https://www.mountainproject.com/route/105735062/dog-breath,1,"California > San Francisco Bay Area > South Bay Area > Castle Rock Area > Shady Rock",2.0,-1,Lead,Flash,Trad,,30,2600
2017-07-30,"The Right Side Arete on the North Face of the North Roc",5.9,"W jake. Great route! Chimney style with infinite variations",https://www.mountainproject.com/route/105734873/the-right-side-arete-on-the-north-face-of-the-north-roc,1,"California > San Francisco Bay Area > East Bay Area > Indian Joe Caves > Cleavage Rock",2.1,-1,TR,,TR,,40,2400
2017-07-19,"Evil Bolt Greeboo",5.9,,https://www.mountainproject.com/route/105736055/evil-bolt-greeboo,1,"California > San Francisco Bay Area > South Bay Area > Castle Rock Area > Waterfall Cliff",2.0,-1,Lead,,Sport,,50,2400
2017-07-09,Degeneration,5.9+,"W/ Jake",https://www.mountainproject.com/route/105734774/degeneration,1,"California > San Francisco Bay Area > South Bay Area > Castle Rock Area > Waterfall Cliff",2.7,-1,TR,,"Trad, TR",,70,2500
2017-06-30,Degeneration,5.9+,,https://www.mountainproject.com/route/105734774/degeneration,1,"California > San Francisco Bay Area > South Bay Area > Castle Rock Area > Waterfall Cliff",2.7,-1,TR,,"Trad, TR",,70,2500
2017-06-30,Degeneration,5.9+,,https://www.mountainproject.com/route/105734774/degeneration,1,"California > San Francisco Bay Area > South Bay Area > Castle Rock Area > Waterfall Cliff",2.7,-1,Lead,,"Trad, TR",,70,2500
2017-06-27,"Evil Bolt Greeboo",5.9,,https://www.mountainproject.com/route/105736055/evil-bolt-greeboo,1,"California > San Francisco Bay Area > South Bay Area > Castle Rock Area > Waterfall Cliff",2.0,-1,TR,,Sport,,50,2400
