Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2014-06-29,"Face Value",5.8+,,https://www.mountainproject.com/route/105762834/face-value,1,"Colorado > South Platte > Elevenmile Canyon > Elevenmile Dome",2.8,1,,,Sport,,80,2200
2014-06-29,"Mike Johnson Route",5.10b,,https://www.mountainproject.com/route/105762882/mike-johnson-route,1,"Colorado > South Platte > Elevenmile Canyon > Elevenmile Dome",2.5,2,,,Sport,,80,2900
2014-06-29,"South Face Direct",5.10c,,https://www.mountainproject.com/route/105752011/south-face-direct,1,"Colorado > South Platte > Elevenmile Canyon > Elevenmile Dome",2.5,1,,,Sport,,,3200
2014-06-29,"The Overleaf",5.9-,,https://www.mountainproject.com/route/105752008/the-overleaf,2,"Colorado > South Platte > Elevenmile Canyon > Elevenmile Dome",2.4,3,,,Trad,,,2300
2014-06-29,Blackjack,5.8,"Aaron led",https://www.mountainproject.com/route/105764241/blackjack,2,"Colorado > South Platte > Elevenmile Canyon > Arch Rock",1.2,1,,,Trad,,150,2100
2014-06-29,"Middle Dihedral",5.6,,https://www.mountainproject.com/route/105760449/middle-dihedral,1,"Colorado > South Platte > Elevenmile Canyon > Arch Rock",2.0,2,,,Trad,,50,1600
2014-06-29,"Right Meanie Crack",5.7,,https://www.mountainproject.com/route/105760446/right-meanie-crack,1,"Colorado > South Platte > Elevenmile Canyon > Arch Rock",2.0,2,,,Trad,,30,1800
2014-06-29,"Middle Meanie Crack",5.7+,,https://www.mountainproject.com/route/108118906/middle-meanie-crack,1,"Colorado > South Platte > Elevenmile Canyon > Arch Rock",2.1,1,,,Trad,,25,1900
2014-06-29,"Hollow Flake",5.6,"Best route in the canyon... From our experience.",https://www.mountainproject.com/route/105753064/hollow-flake,1,"Colorado > South Platte > Elevenmile Canyon > Arch Rock",2.8,2,,,Trad,,80,1600
2014-06-25,"Bush Administration",5.10b/c,"First time I ever almost barfed from screaming barfies! ð",https://www.mountainproject.com/route/105762957/bush-administration,1,"Colorado > Golden > Clear Creek Canyon > Little Eiger",3.0,3,,,Sport,,110,3100
2014-06-25,"Busch Gardens",5.10,"Forgot how fun this route is!",https://www.mountainproject.com/route/105762975/busch-gardens,1,"Colorado > Golden > Clear Creek Canyon > Little Eiger",2.9,3,,,Sport,,100,3000
2014-06-23,Twofers,5.8,,https://www.mountainproject.com/route/105748385/twofers,1,"Colorado > Boulder > Boulder Canyon > Happy Hour Crag",2.5,2,,,"Trad, TR",,,2100
2014-06-23,Grins,5.8,"Fun cruisey route",https://www.mountainproject.com/route/105748418/grins,1,"Colorado > Boulder > Boulder Canyon > Happy Hour Crag",2.8,3,,,"Trad, TR",,,2100
2014-06-07,"Coffin Crack",5.9+,"I really really enjoyed this climb! I loved the stem moves through the roof. super fun!",https://www.mountainproject.com/route/105755722/coffin-crack,1,"Colorado > Golden > Clear Creek Canyon > The Sports Wall",2.5,2,,,"Trad, TR",,83,2500
2014-06-07,"Rufus' Roof Variation aka Climbing Sports",5.10,"Super fun. Interesting moves",https://www.mountainproject.com/route/107698417/rufus-roof-variation-aka-climbing-sports,1,"Colorado > Golden > Clear Creek Canyon > The Sports Wall",2.1,3,,,Trad,,65,3000
2014-06-04,"Calypso Direct",5.8,,https://www.mountainproject.com/route/105760206/calypso-direct,1,"Colorado > Boulder > Eldorado Canyon State Park > The Wind Tower > Wind Tower - SW Face",2.5,2,,,Trad,,100,2100
2014-06-04,"Calypso Direct Start","5.8+ PG13","Fun moves",https://www.mountainproject.com/route/107394194/calypso-direct-start,1,"Colorado > Boulder > Eldorado Canyon State Park > The Wind Tower > Wind Tower - SW Face",2.5,2,,,Trad,,20,2200
2014-06-04,Recon,5.6,"Climbed again with bogs. This time candice did her first eldo lead of the first pitch. Woot.woot.",https://www.mountainproject.com/route/105760905/recon,3,"Colorado > Boulder > Eldorado Canyon State Park > The Wind Tower > Wind Tower - SW Face",2.0,3,,,Trad,,300,1600
2014-06-02,Lunchmoney,5.9+,"Super fun!",https://www.mountainproject.com/route/105756478/lunchmoney,1,"Colorado > Golden > Clear Creek Canyon > Capitalist Crag > Lower Capitalist Crag",3.1,4,,,Sport,,100,2500
2014-06-02,Downsizing,5.10-,,https://www.mountainproject.com/route/105764082/downsizing,1,"Colorado > Golden > Clear Creek Canyon > Capitalist Crag > Lower Capitalist Crag",1.8,2,,,Sport,,100,2700
2014-04-30,"Pony Up",5.8,"Bouldery start, super easy after",https://www.mountainproject.com/route/105748262/pony-up,1,"Colorado > Golden > Clear Creek Canyon > High Wire Crag",2.1,1,,,Sport,,80,2100
2014-04-30,"Left Long Moderate Dihedral (originally submitted as Crack Swindler)",5.7,"Super fun, super easy trad line",https://www.mountainproject.com/route/107256918/left-long-moderate-dihedral-originally-submitted-as-crack-swindler,1,"Colorado > Golden > Clear Creek Canyon > High Wire Crag",2.0,2,,,Trad,,100,1800
2014-04-30,"Cracker Jack",5.9,,https://www.mountainproject.com/route/105748286/cracker-jack,1,"Colorado > Golden > Clear Creek Canyon > High Wire Crag",2.1,3,,,Sport,,80,2400
2014-04-18,"The Short Tour",5.10b,"Night climbing with bogs, sagar, candice and TJ",https://www.mountainproject.com/route/106333478/the-short-tour,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > The Quarry Wall",2.5,2,,,Trad,,40,2900
2013-06-20,"Classic Dihedral",5.7,"Best route here! So good! Need an 80 to get to the ground",https://www.mountainproject.com/route/105751567/classic-dihedral,2,"Colorado > South Platte > Pine Area > Bucksnort Slab",3.6,4,,,Trad,,300,1800
2013-06-20,"Buck Fever","5.9 R",,https://www.mountainproject.com/route/105758775/buck-fever,2,"Colorado > South Platte > Pine Area > Bucksnort Slab",2.7,2,,,Trad,,140,2400
2013-06-04,"Second Coming",5.8,,https://www.mountainproject.com/route/105763599/second-coming,3,"Colorado > South Platte > Turkey Rocks > Turkey Rock",1.9,2,,,Trad,,,2100
2013-06-04,"Gobbler's Grunt",5.9,,https://www.mountainproject.com/route/105752743/gobblers-grunt,3,"Colorado > South Platte > Turkey Rocks > Turkey Rock",3.7,3,,,Trad,,,2400
2013-06-02,"Great White Crime",5.11a,"TRed. TJs first 11 trad lead!! Crushed it",https://www.mountainproject.com/route/105760017/great-white-crime,1,"Colorado > South Platte > Turkey Rocks > Turkey Rock",3.4,3,,,Trad,,70,4600
2013-06-02,"Satyr's Asshole",5.10-,"Favorite turkey rock climb!!!",https://www.mountainproject.com/route/105754924/satyrs-asshole,1,"Colorado > South Platte > Turkey Rocks > Turkey Rock",2.9,4,,,Trad,,,2700
2013-06-02,"Jump Start",5.9,,https://www.mountainproject.com/route/106310492/jump-start,1,"Colorado > South Platte > Turkey Rocks > Turkey Rock",2.7,2,,,Trad,,60,2400
2013-06-02,"Nightime Madness",5.7,,https://www.mountainproject.com/route/105748828/nightime-madness,1,"Colorado > South Platte > Turkey Rocks > Turkey Rock",2.4,2,,,Trad,,,1800
2013-06-02,"Glen's Pancake",5.8,,https://www.mountainproject.com/route/107352992/glens-pancake,1,"Colorado > South Platte > Turkey Rocks > Turkey Rock",2.3,2,,,"Trad, TR",,80,2100
2013-06-02,"Great White Crime",5.11a,"TRed. TJs first 11 trad lead!! Crushed it",https://www.mountainproject.com/route/105760017/great-white-crime,1,"Colorado > South Platte > Turkey Rocks > Turkey Rock",3.4,3,,,Trad,,70,4600
2013-06-02,"Satyr's Asshole",5.10-,"Favorite turkey rock climb!!!",https://www.mountainproject.com/route/105754924/satyrs-asshole,1,"Colorado > South Platte > Turkey Rocks > Turkey Rock",2.9,4,,,Trad,,,2700
2013-06-02,"Jump Start",5.9,,https://www.mountainproject.com/route/106310492/jump-start,1,"Colorado > South Platte > Turkey Rocks > Turkey Rock",2.7,2,,,Trad,,60,2400
2013-06-02,"Nightime Madness",5.7,,https://www.mountainproject.com/route/105748828/nightime-madness,1,"Colorado > South Platte > Turkey Rocks > Turkey Rock",2.4,2,,,Trad,,,1800
2013-06-02,"Glen's Pancake",5.8,,https://www.mountainproject.com/route/107352992/glens-pancake,1,"Colorado > South Platte > Turkey Rocks > Turkey Rock",2.3,2,,,"Trad, TR",,80,2100
2013-05-28,"Night Crawler","5.8+ R",,https://www.mountainproject.com/route/106466843/night-crawler,1,"Colorado > Golden > Clear Creek Canyon > Nightworm Pinnacle",1.9,2,,,"Trad, TR",,80,2200
2013-05-28,Nightingale,5.8,,https://www.mountainproject.com/route/106466818/nightingale,1,"Colorado > Golden > Clear Creek Canyon > Nightworm Pinnacle",2.4,2,,,Trad,,80,2100
2013-05-28,"Unknown 11 (AKA Worm Skin)",5.11a,"TRed with TJ",https://www.mountainproject.com/route/106466829/unknown-11-aka-worm-skin,1,"Colorado > Golden > Clear Creek Canyon > Nightworm Pinnacle",2.2,2,,,Sport,,80,4600
2013-05-28,"Arety-ret Flakey Fest",5.7,"first assent!",https://www.mountainproject.com/route/108166375/arety-ret-flakey-fest,1,"Colorado > Golden > Clear Creek Canyon > Nightworm Pinnacle",2.3,3,,,Trad,5.7,70,1800
2013-05-20,"Claude's Delight",5.7,"First Yosemite lead and climb.",https://www.mountainproject.com/route/106653590/claudes-delight,2,"California > Yosemite National Park > Yosemite Valley > Valley North Side > E. Yosemite Falls Area > A. Swan Slab",2.4,2,,,Trad,,150,1800
2013-05-19,"Lena's Lieback",5.9,,https://www.mountainproject.com/route/105867066/lenas-lieback,1,"California > Yosemite National Park > Yosemite Valley > Valley North Side > E. Yosemite Falls Area > A. Swan Slab",2.9,2,,,Trad,,190,2400
2013-05-19,"Hanging Flake",5.6,,https://www.mountainproject.com/route/105988273/hanging-flake,1,"California > Yosemite National Park > Yosemite Valley > Valley North Side > E. Yosemite Falls Area > A. Swan Slab",1.7,2,,,Trad,,30,1600
2013-05-19,"Pin Scar Seams",5.8-,,https://www.mountainproject.com/route/106281528/pin-scar-seams,1,"California > Yosemite National Park > Yosemite Valley > Valley North Side > E. Yosemite Falls Area > A. Swan Slab",2.1,2,,,Trad,,50,2000
2013-05-19,"Swan Slab Gully",5.6,,https://www.mountainproject.com/route/105889783/swan-slab-gully,3,"California > Yosemite National Park > Yosemite Valley > Valley North Side > E. Yosemite Falls Area > A. Swan Slab",2.5,2,,,Trad,,310,1600
2013-03-29,"West Arete",5.8,"Followed TJ",https://www.mountainproject.com/route/105749038/west-arete,2,"Colorado > Boulder > Eldorado Canyon State Park > The Bastille > The Bastille - W Face",2.6,3,,,Trad,,130,2100
2013-03-15,"Bush Loves Detroit",5.8,"I placed 20 pieces of gear earning 4 beers! I win",https://www.mountainproject.com/route/105752206/bush-loves-detroit,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > Winterfest Wall",2.7,3,,,Trad,,,2100
2013-03-15,"Noodle Factory",5.9,"Sagar threaded 19 pieces earning 5.4 beers! ...including a big bro and a 5!",https://www.mountainproject.com/route/106374431/noodle-factory,1,"Colorado > Golden > North Table Mountain/Golden Cliffs > Industrial Buttress",2.6,4,,,Trad,,70,2400
2013-01-22,"Passing Lane","5.9 PG13",,https://www.mountainproject.com/route/105755146/passing-lane,1,"Colorado > Golden > Clear Creek Canyon > High Wire Crag",1.9,3,,,Sport,,80,2400
2012-11-22,"Supercrack of the Desert (aka Luxury Liner)",5.10,,https://www.mountainproject.com/route/105717364/supercrack-of-the-desert-aka-luxury-liner,3,"Utah > Southeast Utah > Indian Creek > Supercrack Buttress",3.8,3,,,Trad,,,3000
2012-11-22,Atman,5.10a,"Wish there were bolted anchors. Solid climb though",https://www.mountainproject.com/route/105732482/atman,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Kraft Mountain Area > Yin and Yang Cliff",3.1,3,,,Trad,,40,2600
2012-11-20,"The Thing",5.10-,Lead,https://www.mountainproject.com/route/106622899/the-thing,1,"Utah > Southeast Utah > Indian Creek > Donnelly Canyon",2.8,3,,,Trad,,80,2700
2012-11-20,"Binou's Crack",5.8+,,https://www.mountainproject.com/route/105717346/binous-crack,1,"Utah > Southeast Utah > Indian Creek > Donnelly Canyon",2.7,3,,,Trad,,,2200
2012-11-20,"Generic Crack",5.10-,,https://www.mountainproject.com/route/105717328/generic-crack,1,"Utah > Southeast Utah > Indian Creek > Donnelly Canyon",3.4,3,,,Trad,,120,2700
2012-11-18,Neat,5.10,,https://www.mountainproject.com/route/105718657/neat,1,"Utah > Southeast Utah > Indian Creek > The Optimator",3.3,3,,,Trad,,100,3000
2012-11-18,Mudslide,5.10,,https://www.mountainproject.com/route/105876886/mudslide,1,"Utah > Southeast Utah > Indian Creek > The Optimator",2.7,3,,,Trad,,100,3000
2012-11-18,"Lady Pillar",5.10-,,https://www.mountainproject.com/route/105718705/lady-pillar,1,"Utah > Southeast Utah > Indian Creek > The Optimator",2.6,3,,,Trad,,110,2700
2012-11-17,"Supercrack of the Desert (aka Luxury Liner)",5.10,,https://www.mountainproject.com/route/105717364/supercrack-of-the-desert-aka-luxury-liner,3,"Utah > Southeast Utah > Indian Creek > Supercrack Buttress",3.8,3,,,Trad,,,3000
2012-11-17,Unnamed,5.9,,https://www.mountainproject.com/route/105795294/unnamed,1,"Utah > Southeast Utah > Indian Creek > Technicolor Wall",1.8,2,,,Trad,,60,2400
2012-11-17,"On the Up and Up",5.10,,https://www.mountainproject.com/route/105795283/on-the-up-and-up,1,"Utah > Southeast Utah > Indian Creek > Technicolor Wall",3.3,2,,,Trad,,70,3000
2012-11-03,"Bumblies For Breakfast",5.10a,,https://www.mountainproject.com/route/105751585/bumblies-for-breakfast,1,"Colorado > Golden > Clear Creek Canyon > The Red Slab",2.3,2,,,Sport,,80,2600
2012-11-03,"Vapor Trail",5.9,,https://www.mountainproject.com/route/105750076/vapor-trail,1,"Colorado > Golden > Clear Creek Canyon > The Red Slab",2.3,3,,,Sport,,85,2400
2012-10-28,Rewritten,5.7,"Did 2nd pitch and wrapped... I will be back",https://www.mountainproject.com/route/105750106/rewritten,6,"Colorado > Boulder > Eldorado Canyon State Park > Redgarden Wall > Redgarden - Lumpe to the top",3.7,4,,,Trad,,650,1800
2012-10-28,"The Great Zot",5.8+,,https://www.mountainproject.com/route/105748648/the-great-zot,5,"Colorado > Boulder > Eldorado Canyon State Park > Redgarden Wall > Redgarden - Lumpe to the top",2.9,2,,,Trad,,,2200
2012-10-23,"Ride The Snake",5.9+,"Did it with my hubby!",https://www.mountainproject.com/route/105761889/ride-the-snake,2,"Colorado > Golden > Clear Creek Canyon > The Mission Wall",3.0,2,,,Trad,,140,2500
2012-10-20,Trouthead,5.10d,,https://www.mountainproject.com/route/105761169/trouthead,1,"Colorado > Golden > Clear Creek Canyon > Little Eiger",2.0,3,,,Sport,,70,3500
2012-10-14,"Cracker Jack",5.9,,https://www.mountainproject.com/route/105748286/cracker-jack,1,"Colorado > Golden > Clear Creek Canyon > High Wire Crag",2.1,3,,,Sport,,80,2400
2012-10-14,"Left Long Moderate Dihedral (originally submitted as Crack Swindler)",5.7,,https://www.mountainproject.com/route/107256918/left-long-moderate-dihedral-originally-submitted-as-crack-swindler,1,"Colorado > Golden > Clear Creek Canyon > High Wire Crag",2.0,2,,,Trad,,100,1800
2012-10-14,"Passing Lane","5.9 PG13",,https://www.mountainproject.com/route/105755146/passing-lane,1,"Colorado > Golden > Clear Creek Canyon > High Wire Crag",1.9,3,,,Sport,,80,2400
2012-10-14,"Nickels and Dimes",5.8+,,https://www.mountainproject.com/route/105749458/nickels-and-dimes,1,"Colorado > Golden > Clear Creek Canyon > High Wire Crag",2.1,2,,,Sport,,60,2200
2012-10-07,"Unsaid, The (aka The Brothel)",5.8,,https://www.mountainproject.com/route/106994606/unsaid-the-aka-the-brothel,1,"Colorado > Canon City > Shelf Road > The Bank > 01. Piggy Bank",2.1,2,,,Sport,,,2100
2012-10-07,Alcohollica,5.8+,,https://www.mountainproject.com/route/106990691/alcohollica,1,"Colorado > Canon City > Shelf Road > The Bank > 01. Piggy Bank",2.4,2,,,Sport,,70,2200
2012-10-07,Heretic,5.8,,https://www.mountainproject.com/route/106990700/heretic,1,"Colorado > Canon City > Shelf Road > The Bank > 01. Piggy Bank",1.9,2,,,Sport,,60,2100
2012-10-07,"Ladies' Night In Buffalo",5.9-,,https://www.mountainproject.com/route/106994524/ladies-night-in-buffalo,1,"Colorado > Canon City > Shelf Road > The Bank > 01. Piggy Bank",2.2,2,,,Sport,,60,2300
2012-10-07,"New Comer (aka New Corner)",5.10a,,https://www.mountainproject.com/route/107018131/new-comer-aka-new-corner,1,"Colorado > Canon City > Shelf Road > The Bank > 02. Bank Rob",2.5,2,,,Sport,,60,2600
2012-10-07,Dillinger,5.9,,https://www.mountainproject.com/route/106276350/dillinger,1,"Colorado > Canon City > Shelf Road > The Bank > 02. Bank Rob",2.1,1,,,Sport,,65,2400
2012-10-07,Shelfish,5.9,,https://www.mountainproject.com/route/106276346/shelfish,1,"Colorado > Canon City > Shelf Road > The Bank > 02. Bank Rob",2.4,3,,,Sport,,65,2400
2012-10-07,"Poncho and the Three Perverts",5.8-,"Met poncho. She's my hero.  Met one of the perverts too. Nice guy. Good people.",https://www.mountainproject.com/route/107018044/poncho-and-the-three-perverts,1,"Colorado > Canon City > Shelf Road > The Bank > 02. Bank Rob",2.4,2,,,Sport,,60,2000
2012-10-07,"Knot Too Many Roaches",5.10a/b,,https://www.mountainproject.com/route/107018099/knot-too-many-roaches,1,"Colorado > Canon City > Shelf Road > The Bank > 02. Bank Rob",2.2,1,,,Sport,,55,2800
2012-10-07,"Pretty Boy Floyd",5.8,,https://www.mountainproject.com/route/106316700/pretty-boy-floyd,1,"Colorado > Canon City > Shelf Road > The Bank > 02. Bank Rob",2.4,2,,,Sport,,70,2100
2012-10-06,"Gotham City",5.10a,,https://www.mountainproject.com/route/105761211/gotham-city,1,"Colorado > Canon City > Shelf Road > Sand Gulch > Contest Wall",1.9,2,,,Sport,,70,2600
2012-10-06,Enterprise,5.9+,"Cruisey cruisey",https://www.mountainproject.com/route/105824687/enterprise,1,"Colorado > Canon City > Shelf Road > Sand Gulch > Contest Wall",3.0,2,,,Sport,,70,2500
2012-10-05,Gambino,5.9+,,https://www.mountainproject.com/route/107018884/gambino,1,"Colorado > Canon City > Shelf Road > The Bank > 01. Piggy Bank",2.1,2,,,Sport,,70,2500
2012-10-05,"The Apple Cracks aka SLIM",5.7,,https://www.mountainproject.com/route/106978922/the-apple-cracks-aka-slim,1,"Colorado > Canon City > Shelf Road > The Bank > 01. Piggy Bank",2.1,1,,,Sport,,70,1800
2012-10-02,"Playin' Hooky",5.8,,https://www.mountainproject.com/route/106701638/playin-hooky,2,"Colorado > Golden > Clear Creek Canyon > Creek Side",3.3,4,,,Sport,,400,2100
2012-09-23,Bonehead,5.10c/d,,https://www.mountainproject.com/route/105752005/bonehead,1,"Colorado > Golden > Clear Creek Canyon > Little Eiger",2.2,3,,,Sport,,50,3400
2012-09-20,"Walking With A Ghost",5.11b/c,"Lead it!",https://www.mountainproject.com/route/106210086/walking-with-a-ghost,1,"Colorado > Golden > Clear Creek Canyon > The Canal Zone",3.4,4,,,Sport,,55,5100
2012-09-08,"Jellicle Cats",5.10a/b,,https://www.mountainproject.com/route/105751141/jellicle-cats,1,"Colorado > Golden > Clear Creek Canyon > The Catslab",2.6,1,,,Sport,,140,2800
2012-09-08,MacCavity,5.9+,,https://www.mountainproject.com/route/105752512/maccavity,1,"Colorado > Golden > Clear Creek Canyon > The Catslab",2.7,3,,,Sport,,125,2500
2012-09-03,"Fractured Fairytales",5.7,"with Joel and Simone. Good times",https://www.mountainproject.com/route/106911087/fractured-fairytales,6,"Colorado > South Platte > Goose Creek/Molly Gulch Campground > Sheeprock > Helen's Dome",2.6,3,,,Sport,,800,1800
2012-07-04,Pissappointment,5.7,,https://www.mountainproject.com/route/106842745/pissappointment,1,"Colorado > South Platte > Deckers > Jazz Dome",1.8,3,,,"Sport, TR",,105,1800
2012-07-04,"Moonlight Cocktail","5.7+ PG13",,https://www.mountainproject.com/route/106863007/moonlight-cocktail,1,"Colorado > South Platte > Deckers > Jazz Dome",1.3,2,,,Sport,,80,1900
2012-07-04,"Lynn's Route",5.6,,https://www.mountainproject.com/route/106774800/lynns-route,1,"Colorado > South Platte > Deckers > Jazz Dome",1.4,2,,,"Sport, TR",,65,1600
2012-07-01,Headline,5.10a,,https://www.mountainproject.com/route/105757051/headline,1,"Colorado > Golden > Clear Creek Canyon > Little Eiger",2.7,3,,,"Trad, Sport",,80,2600
2012-07-01,"Bush Administration",5.10b/c,,https://www.mountainproject.com/route/105762957/bush-administration,1,"Colorado > Golden > Clear Creek Canyon > Little Eiger",3.0,3,,,Sport,,110,3100
2012-06-23,Vitamin-N,5.9,,https://www.mountainproject.com/route/105762651/vitamin-n,1,"Colorado > Golden > Clear Creek Canyon > Capitalist Crag > Lower Capitalist Crag",2.3,2,,,Sport,,100,2400
2012-06-13,"Rumple Teaser",5.10b,,https://www.mountainproject.com/route/105749188/rumple-teaser,1,"Colorado > Golden > Clear Creek Canyon > The Catslab",2.6,2,,,Sport,,100,2900
2012-06-10,"Unknown 5.9 crack",5.9+,"Could be good once it's cleaned up",https://www.mountainproject.com/route/106869313/unknown-59-crack,1,"Colorado > Morrison/Evergreen/Littleton > Juniper Pass > Amphitheater Area",2.4,2,,,Trad,,140,2500
2012-06-09,"Mr. Mistoffeles",5.9,,https://www.mountainproject.com/route/105752509/mr-mistoffeles,1,"Colorado > Golden > Clear Creek Canyon > The Catslab",2.7,3,,,Sport,,105,2400
2012-06-02,"Vanishing Point",5.10d,,https://www.mountainproject.com/route/105748825/vanishing-point,1,"Colorado > South Platte > Turkey Rocks > Turkey Rock",3.7,3,,,Trad,,,3500
2012-06-02,"Stewart's Crack",5.8,,https://www.mountainproject.com/route/107308179/stewarts-crack,4,"Colorado > South Platte > Turkey Rocks > Turkey Rock",2.7,3,,,Trad,,,2100
2012-06-02,"Jump Start",5.9,,https://www.mountainproject.com/route/106310492/jump-start,1,"Colorado > South Platte > Turkey Rocks > Turkey Rock",2.7,2,,,Trad,,60,2400
2012-06-02,"Glen's Pancake",5.8,,https://www.mountainproject.com/route/107352992/glens-pancake,1,"Colorado > South Platte > Turkey Rocks > Turkey Rock",2.3,2,,,"Trad, TR",,80,2100
2012-06-02,"Southern Comfort",5.9,,https://www.mountainproject.com/route/105755347/southern-comfort,3,"Colorado > South Platte > Turkey Rocks > Turkey Rock",2.9,2,,,Trad,,,2400
2012-06-02,"Vanishing Point",5.10d,,https://www.mountainproject.com/route/105748825/vanishing-point,1,"Colorado > South Platte > Turkey Rocks > Turkey Rock",3.7,3,,,Trad,,,3500
2012-06-02,"Stewart's Crack",5.8,,https://www.mountainproject.com/route/107308179/stewarts-crack,4,"Colorado > South Platte > Turkey Rocks > Turkey Rock",2.7,3,,,Trad,,,2100
2012-06-02,"Jump Start",5.9,,https://www.mountainproject.com/route/106310492/jump-start,1,"Colorado > South Platte > Turkey Rocks > Turkey Rock",2.7,2,,,Trad,,60,2400
2012-06-02,"Glen's Pancake",5.8,,https://www.mountainproject.com/route/107352992/glens-pancake,1,"Colorado > South Platte > Turkey Rocks > Turkey Rock",2.3,2,,,"Trad, TR",,80,2100
2012-06-02,"Southern Comfort",5.9,,https://www.mountainproject.com/route/105755347/southern-comfort,3,"Colorado > South Platte > Turkey Rocks > Turkey Rock",2.9,2,,,Trad,,,2400
2012-05-10,Unknown,5.10a,,https://www.mountainproject.com/route/105758293/unknown,2,"Colorado > Morrison/Evergreen/Littleton > Lover's Leap",2.2,3,,,"Trad, Sport",,200,2600
2012-05-08,"5th of July",5.9,,https://www.mountainproject.com/route/105748271/5th-of-july,1,"Colorado > Golden > Clear Creek Canyon > High Wire Crag",2.9,3,,,Sport,,95,2400
2012-05-08,"Deuces Wild",5.10a,,https://www.mountainproject.com/route/105748292/deuces-wild,1,"Colorado > Golden > Clear Creek Canyon > High Wire Crag",2.4,3,,,Sport,,145,2600
2012-04-28,"Chasing Sticks",5.9,Meh,https://www.mountainproject.com/route/105755278/chasing-sticks,1,"Colorado > Boulder > Boulder Canyon > The Sport Park > Surprising Crag > South Face",1.9,2,,,Sport,,,2400
2012-04-28,"Dutch Oven",5.9,,https://www.mountainproject.com/route/105752227/dutch-oven,1,"Colorado > Boulder > Boulder Canyon > The Sport Park > Surprising Crag > South Face",1.8,2,,,Sport,,,2400
2012-04-28,"Monkey Bob",5.8,,https://www.mountainproject.com/route/105764040/monkey-bob,1,"Colorado > Boulder > Boulder Canyon > The Sport Park > Surprising Crag > South Face",2.0,2,,,"Sport, TR",,,2100
2012-04-24,"Choss Temple Pilots",5.8,,https://www.mountainproject.com/route/105752299/choss-temple-pilots,1,"Colorado > Boulder > Boulder Canyon > The Sport Park > Surprising Crag > South Face",2.1,2,,,Sport,,,2100
2012-04-22,"Batso Canal",5.10b/c,"So not a 10. 11 indeed",https://www.mountainproject.com/route/106220088/batso-canal,1,"Colorado > Golden > Clear Creek Canyon > The Canal Zone",2.7,3,,,Sport,,55,3100
2012-04-19,Indistinction,5.8-,,https://www.mountainproject.com/route/105748074/indistinction,1,"Colorado > Boulder > Boulder Canyon > Cob Rock",1.9,2,,,Trad,,,2000
2012-04-19,"Huston Crack",5.9,"'Fun'  knee bar lead",https://www.mountainproject.com/route/105756784/huston-crack,1,"Colorado > Boulder > Boulder Canyon > Cob Rock",2.7,2,,,"Trad, TR",,50,2400
2012-04-19,Aretnophobia,5.11a,,https://www.mountainproject.com/route/107156573/aretnophobia,1,"Colorado > Golden > Clear Creek Canyon > The Canal Zone",2.7,2,,,Sport,,70,4600
2012-04-17,"Panama Red",5.10-,,https://www.mountainproject.com/route/106210200/panama-red,1,"Colorado > Golden > Clear Creek Canyon > The Canal Zone",2.7,2,,,Sport,,50,2700
2012-04-10,Beasto,5.10-,,https://www.mountainproject.com/route/106243288/beasto,1,"Colorado > Golden > Clear Creek Canyon > The Canal Zone",2.5,3,,,Sport,,70,2700
2012-04-10,"Ivy League",5.10a,,https://www.mountainproject.com/route/106210078/ivy-league,1,"Colorado > Golden > Clear Creek Canyon > The Canal Zone",2.4,3,,,Sport,,50,2600
2012-04-10,"Walking With A Ghost",5.11b/c,,https://www.mountainproject.com/route/106210086/walking-with-a-ghost,1,"Colorado > Golden > Clear Creek Canyon > The Canal Zone",3.4,4,,,Sport,,55,5100
2012-04-10,"Turkey Jerky",5.10c,"Sketch fest of awkwardness",https://www.mountainproject.com/route/106210059/turkey-jerky,1,"Colorado > Golden > Clear Creek Canyon > The Canal Zone",2.7,2,,,Sport,,80,3200
2012-04-01,"The Naked Hedge",5.10,,https://www.mountainproject.com/route/105763197/the-naked-hedge,1,"Colorado > Golden > Clear Creek Canyon > Little Eiger",2.5,3,,,Sport,,100,3000
2012-04-01,Footloose,5.10a,"Awkward crux lead",https://www.mountainproject.com/route/105752602/footloose,1,"Colorado > Golden > Clear Creek Canyon > Little Eiger",2.1,3,,,Sport,,,2600
2012-03-29,"Cut Loose",5.11a,"Tricky tricky overhang",https://www.mountainproject.com/route/106531211/cut-loose,1,"Colorado > Golden > Clear Creek Canyon > The Canal Zone",2.1,3,,,Sport,,70,4600
2012-03-29,"Bear's Choice",5.10b,,https://www.mountainproject.com/route/106518769/bears-choice,1,"Colorado > Golden > Clear Creek Canyon > The Canal Zone",2.3,3,,,Sport,,75,2900
2012-03-27,"People's Choice",5.10,,https://www.mountainproject.com/route/105749446/peoples-choice,4,"Colorado > Golden > Clear Creek Canyon > High Wire Crag",3.2,4,,,Sport,,,3000
2012-03-24,Mungajerry,5.10a,,https://www.mountainproject.com/route/105752506/mungajerry,1,"Colorado > Golden > Clear Creek Canyon > The Catslab",2.4,2,,,Sport,,100,2600
