Route,Rating,URL,Pitches,Location,"Avg Stars","Your Stars","Route Type","Your Rating",Length,"Rating Code"
"East of the Sun",5.7,https://www.mountainproject.com/route/105748008/east-of-the-sun,2,"Colorado > Boulder > Boulder Canyon > The Dome",2.5,-1,Trad,,200,1800
Sorcerer,5.8+,https://www.mountainproject.com/route/105756943/sorcerer,4,"Colorado > Estes Park Valley > Lumpy Ridge > The Bookend",2.7,-1,Trad,,400,2200
"Cajun Capers","5.7 R",https://www.mountainproject.com/route/105757087/cajun-capers,6,"Colorado > Estes Park Valley > Lumpy Ridge > Sundance Buttress",2.5,-1,Trad,,1100,1800
"Covert Action",5.8,https://www.mountainproject.com/route/105763671/covert-action,3,"Colorado > Estes Park Valley > Lumpy Ridge > Sundance Buttress",2.0,-1,Trad,,300,2100
Grapevine,5.8+,https://www.mountainproject.com/route/105750532/grapevine,6,"Colorado > Estes Park Valley > Lumpy Ridge > Sundance Buttress",3.0,-1,Trad,,,2200
"East Ridge",5.8,https://www.mountainproject.com/route/105749137/east-ridge,2,"Colorado > Estes Park Valley > Lumpy Ridge > Twin Owls",2.4,-1,Trad,,,2100
"Tilted Mitten",5.8,https://www.mountainproject.com/route/105749143/tilted-mitten,3,"Colorado > Estes Park Valley > Lumpy Ridge > Twin Owls",2.1,-1,Trad,,400,2100
"Gobs of Blobs","5.7 R",https://www.mountainproject.com/route/105755449/gobs-of-blobs,2,"Colorado > Estes Park Valley > Lumpy Ridge > Batman Rock",2.2,-1,Trad,,400,1800
"Undercling Right",5.9,https://www.mountainproject.com/route/105749131/undercling-right,1,"Colorado > Estes Park Valley > Lumpy Ridge > Little Twin Owls",2.1,-1,"Trad, TR",,70,2400
"Neko's Route",5.7,https://www.mountainproject.com/route/105754390/nekos-route,2,"Colorado > Estes Park Valley > Lumpy Ridge > The Pear",2.0,-1,"Trad, Sport",,300,1800
"Pear Buttress",5.8,https://www.mountainproject.com/route/105748963/pear-buttress,5,"Colorado > Estes Park Valley > Lumpy Ridge > The Book > J-Crack Slab Area",3.6,-1,Trad,,,2100
"Too Much Too Soon (AKA: Freedom)",5.7+,https://www.mountainproject.com/route/106198190/too-much-too-soon-aka-freedom,1,"Colorado > Estes Park Valley > Lumpy Ridge > Teen Queens' Crag",2.0,-1,Trad,,140,1900
"EB Jeebies",5.8,https://www.mountainproject.com/route/105763170/eb-jeebies,1,"Colorado > Estes Park Valley > Lumpy Ridge > Triangle Rock",2.2,-1,"Trad, TR",,80,2100
"Cackle Crack",5.8,https://www.mountainproject.com/route/105756808/cackle-crack,1,"Colorado > Estes Park Valley > Lumpy Ridge > Hen and Chickens",2.9,-1,Trad,,110,2100
"The Frame",5.8+,https://www.mountainproject.com/route/105763677/the-frame,1,"Colorado > Estes Park Valley > Lumpy Ridge > Lens Rock",1.7,-1,Trad,,70,2200
"The Cave Exit",5.7+,https://www.mountainproject.com/route/105749344/the-cave-exit,1,"Colorado > Estes Park Valley > Lumpy Ridge > The Book > J-Crack Slab Area",2.5,-1,Trad,,,1900
Osiris,5.7+,https://www.mountainproject.com/route/105749302/osiris,5,"Colorado > Estes Park Valley > Lumpy Ridge > The Book > The Pages Wall Area",2.6,-1,Trad,,,1900
"East Side",5.8+,https://www.mountainproject.com/route/105755581/east-side,2,"Colorado > Estes Park Valley > Lumpy Ridge > The Bookmark",3.0,-1,Trad,,,2200
"Manhole Cover",5.8,https://www.mountainproject.com/route/105762915/manhole-cover,1,"Colorado > Estes Park Valley > Lumpy Ridge > The Bookmark",1.4,-1,Trad,,70,2100
"Devil's Lake Revisited",5.7,https://www.mountainproject.com/route/105759381/devils-lake-revisited,1,"Colorado > Estes Park Valley > Lumpy Ridge > The Pear",2.0,-1,Trad,,60,1800
"Silver Couloir","Steep Snow",https://www.mountainproject.com/route/106639575/silver-couloir,1,"Colorado > Alpine Rock > Gore Mountain Range > Buffalo Mountain",3.4,-1,"Snow, Alpine",,3000,0
"South Face",5.8,https://www.mountainproject.com/route/105749770/south-face,8,"Colorado > Alpine Rock > RMNP - Rock > Petit Grepon",3.7,-1,"Trad, Alpine",,,2100
"Alexander's Chimney",5.5,https://www.mountainproject.com/route/105757282/alexanders-chimney,5,"Colorado > Alpine Rock > RMNP - Rock > Long's Peak > Lower East Face",2.6,-1,"Trad, Alpine",,1000,1500
"Stettner's Ledges",5.8,https://www.mountainproject.com/route/105762720/stettners-ledges,6,"Colorado > Alpine Rock > RMNP - Rock > Long's Peak > Lower East Face",2.8,-1,"Trad, Alpine",,900,2100
Quicksilver,"5.8 Steep Snow",https://www.mountainproject.com/route/105918328/quicksilver,9,"Colorado > Alpine Rock > RMNP - Rock > Taylor Peak",4.0,-1,"Snow, Alpine",,1200,2100
"Kain Route (South Ridge)",5.6,https://www.mountainproject.com/route/105889985/kain-route-south-ridge,4,"International > North America > Canada > British Columbia > Columbia-Shushwap > Bugaboos > Bugaboo Spire",3.3,-1,"Trad, Alpine",,1500,1600
"North East Ridge",5.8,https://www.mountainproject.com/route/105889511/north-east-ridge,10,"International > North America > Canada > British Columbia > Columbia-Shushwap > Bugaboos > Bugaboo Spire",3.9,-1,"Trad, Alpine",,1500,2100
"New Era",5.7,https://www.mountainproject.com/route/105753640/new-era,2,"Colorado > Colorado Springs > Garden of the Gods > Kindergarten Rock > East Face",3.4,-1,Trad,,270,1800
"Crack Parallel",5.7+,https://www.mountainproject.com/route/105754555/crack-parallel,2,"Colorado > Colorado Springs > North Cheyenne Canyon > West Face (The Pinnacle West Face)",3.0,-1,Trad,,,1900
"Sky Crack",5.7,https://www.mountainproject.com/route/106668837/sky-crack,1,"Colorado > Fort Collins > Poudre Canyon > Greyrock > Northwest Slabs",3.4,-1,Trad,,230,1800
Quicksilver,"M3+ Mod. Snow R",https://www.mountainproject.com/route/105880602/quicksilver,1,"Colorado > CO Ice & Mixed > RMNP - Mixed/Ice > Glacier Gorge Trailhead Ice > Loch Vale & uphill",3.3,-1,"Trad, Mixed, Snow",,1000,0
"Sugar Mountain","5.5 R",https://www.mountainproject.com/route/106446407/sugar-mountain,2,"Colorado > Fort Collins > Poudre Canyon > Greyrock > The South Slabs",2.5,-1,Trad,,200,1500
"Fun Flake",5.6,https://www.mountainproject.com/route/105750619/fun-flake,1,"Colorado > Fort Collins > Poudre Canyon > Greyrock > The South Slabs",2.1,-1,Trad,,,1600
"Judy's Jaunt",5.7,https://www.mountainproject.com/route/106712925/judys-jaunt,4,"Colorado > Fort Collins > Poudre Canyon > Greyrock > Southeast Face",2.6,-1,Trad,,500,1800
"Aunt Edna's Costume Jewelry","5.7 R",https://www.mountainproject.com/route/106668252/aunt-ednas-costume-jewelry,1,"Colorado > Fort Collins > Poudre Canyon > Greyrock > The South Slabs",3.0,-1,Trad,,125,1800
"Barfy's Favorite",5.7,https://www.mountainproject.com/route/105936605/barfys-favorite,4,"Colorado > Fort Collins > Poudre Canyon > Greyrock > Southeast Face",2.6,-1,Trad,,500,1800
"Rites of Passage",5.8,https://www.mountainproject.com/route/106780319/rites-of-passage,3,"Colorado > Fort Collins > Poudre Canyon > Greyrock > Southeast Face",2.1,-1,Trad,,550,2100
"Greatest Route",5.8,https://www.mountainproject.com/route/105751393/greatest-route,4,"Colorado > Fort Collins > Poudre Canyon > Greyrock > Southeast Face",2.9,-1,Trad,,,2100
"Le Petit Francais",5.6,https://www.mountainproject.com/route/106688954/le-petit-francais,3,"Colorado > Fort Collins > Poudre Canyon > Greyrock > Southeast Face",2.5,-1,Trad,,400,1600
"Easy Sailing",5.8-,https://www.mountainproject.com/route/106668280/easy-sailing,3,"Colorado > Fort Collins > Poudre Canyon > Greyrock > Granite Sea",2.8,-1,Trad,,400,2000
"North Chimney",5.9,https://www.mountainproject.com/route/105717307/north-chimney,4,"Utah > Southeast Utah > Castle Valley > Castleton Tower",3.6,-1,Trad,,400,2400
"Show Me The Monkey",5.10,https://www.mountainproject.com/route/107202363/show-me-the-monkey,1,"Colorado > Estes Park Valley > CO Hwy 7 & Tributaries > Lily Mountain > Slamdance Buttress",2.5,-1,Sport,,40,3000
"Black Lake Slabs",WI2-3,https://www.mountainproject.com/route/105747518/black-lake-slabs,1,"Colorado > CO Ice & Mixed > RMNP - Mixed/Ice > Glacier Gorge Trailhead Ice > Glacier Gorge > Glacier Creek Drainage including Black Lake area",2.3,-1,"Trad, Ice, Alpine",,,31500
Reflections,WI3-4,https://www.mountainproject.com/route/105747709/reflections,2,"Colorado > CO Ice & Mixed > RMNP - Mixed/Ice > Glacier Gorge Trailhead Ice > Glacier Gorge > Glacier Creek Drainage including Black Lake area",1.5,-1,"Trad, Ice, Alpine",,160,32500
"East Face",5.7,https://www.mountainproject.com/route/105792077/east-face,10,"California > High Sierra > 14 - Whitney & Surrounding Peaks > Mt. Whitney",3.5,-1,"Trad, Alpine",,1000,1800
"Mittellegi Ridge 5b","5.7 A0",https://www.mountainproject.com/route/107299766/mittellegi-ridge-5b,1,"International > Europe > Switzerland > Eiger",4.0,-1,"Aid, Alpine",,2000,1800
"Finger Rock (Standard Route)",5.6,https://www.mountainproject.com/route/105738413/finger-rock-standard-route,1,"Arizona > Southern Arizona > Mount Lemmon (Santa Catalina Mountains) > Finger Rock Canyon > Finger Rock",3.3,-1,Trad,,100,1600
"North Ridge",5.6,https://www.mountainproject.com/route/107554180/north-ridge,10,"Colorado > Alpine Rock > San Juans > The Grenadiers > Arrow Peak",2.7,-1,"Trad, Alpine",,,1600
"Conn Route",5.3,https://www.mountainproject.com/route/105714962/conn-route,2,"South Dakota > Custer State Park > Sylvan Lake > Photographers' Peak Area > Aquarium Rock",3.5,-1,Trad,,150,1300
"Moonlight Rib","5.4 R",https://www.mountainproject.com/route/105715469/moonlight-rib,1,"South Dakota > Custer State Park > Needles Eye Area > The Fan",3.6,-1,Trad,,100,1400
"North Crack",5.8-,https://www.mountainproject.com/route/105715025/north-crack,3,"South Dakota > Custer State Park > Cathedral Spires > Balcony Point",3.5,-1,Trad,,250,2000
"Northeast Face",5.5,https://www.mountainproject.com/route/107089144/northeast-face,3,"Colorado > Alpine Rock > RMNP - Rock > Glacier Gorge > Pagoda Mountain",2.0,-1,"Trad, Alpine",,,1500
"The Mountaineer's Route","3rd Mod. Snow",https://www.mountainproject.com/route/107170320/the-mountaineers-route,1,"California > High Sierra > 14 - Whitney & Surrounding Peaks > Mt. Whitney",2.9,-1,"Snow, Alpine",,1500,800
"East Ridge",5.6,https://www.mountainproject.com/route/105848762/east-ridge,10,"Wyoming > Wind River Range > Cirque of the Towers > Wolfs Head",3.9,-1,"Trad, Alpine",,1000,1600
"Edward's Crack",5.7,https://www.mountainproject.com/route/105751021/edwards-crack,2,"Wyoming > Laramie Area > Vedauwoo > Walt's Wall",3.6,-1,Trad,,,1800
"Wave Yer Wand",5.6,https://www.mountainproject.com/route/106006050/wave-yer-wand,1,"Colorado > Boulder > Boulder Canyon > Wizard Rock",1.8,-1,Trad,,80,1600
