Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2020-12-04,"Lilley's Delight",5.7,"First lead of this! 

Used a big offset nut at start of cave, a 2” cam way up high in the cave, and then down climbed to come out and place a 1” cam. Rope ended up rubbing on 1”. 

Next time extend both cams father and see if that helps",https://www.mountainproject.com/route/105792805/lilleys-delight,1,"California > San Diego County > South San Diego County > Mission Gorge > Main Wall",1.7,-1,Lead,,Trad,,40,1800
2020-12-03,Empathy,5.10b,"Flailed about and ended up hauling myself up so Christine could get a shot at it before sundown. She did much better then I did!",https://www.mountainproject.com/route/107016048/empathy,1,"California > San Diego County > South San Diego County > Mission Gorge > Main Wall",2.3,-1,TR,,Sport,,40,2900
2020-12-01,"Orange Walk",5.10c,,https://www.mountainproject.com/route/106025495/orange-walk,1,"California > San Diego County > South San Diego County > Mission Gorge > Lunch Rock",2.3,-1,TR,,"Trad, Sport",,40,3200
2020-12-01,"Skyline Arete",5.7+,,https://www.mountainproject.com/route/106025474/skyline-arete,1,"California > San Diego County > South San Diego County > Mission Gorge > Lunch Rock",2.3,-1,TR,,"Trad, Sport",,40,1900
2020-12-01,"Skyline Face",5.7+,,https://www.mountainproject.com/route/106025484/skyline-face,1,"California > San Diego County > South San Diego County > Mission Gorge > Lunch Rock",2.1,-1,Lead,,"Trad, Sport",,40,1900
2020-11-28,"Sleeping Giant",5.10a,"Half way complete - next time the we go for the top. Christine did great. Just gotta remember to treat walk between pitch 2 and 3 as a normal pitch to help her with the exposure",https://www.mountainproject.com/route/118757073/sleeping-giant,5,"California > San Diego County > South San Diego County > El Cajon Mountain > Mountaineer Walls > The Toe",2.7,-1,Lead,,Trad,,1000,2600
2020-11-22,"Cactus Kiss","5.8 PG13","Got a little confused at the start and headed straight up to P1 anchors for Up. The rejoined the correct line in the middle of P2. Fun climb and great for learning multi pitch ",https://www.mountainproject.com/route/108811110/cactus-kiss,3,"California > San Diego County > South San Diego County > El Cajon Mountain > Mountaineer Walls > The Toe",1.5,-1,Lead,,"Trad, Sport",,350,2100
2020-11-20,Radagast,5.6,"Tr solo, fun face parts, good little bits of slab practice",https://www.mountainproject.com/route/107034594/radagast,1,"California > San Diego County > South San Diego County > Mission Gorge > Middle Earth",2.1,-1,TR,,Trad,,35,1600
2020-11-19,Gandalf,5.7,"Tr solo. Fun easy jams",https://www.mountainproject.com/route/105794199/gandalf,1,"California > San Diego County > South San Diego County > Mission Gorge > Middle Earth",2.1,-1,TR,,"Trad, TR",,25,1800
2020-11-19,Isengard,5.10c,"Tr solo.  Cant figure out the moves past the first bolt to transition right. I’m still pulling waaaay too hard",https://www.mountainproject.com/route/108014642/isengard,1,"California > San Diego County > South San Diego County > Mission Gorge > Middle Earth",1.8,-1,TR,,Sport,,30,3200
2020-11-19,"Strider Face",5.10b,"Tr solo, almost got the full sequence figured, but the middle part is super reach for me",https://www.mountainproject.com/route/108014657/strider-face,1,"California > San Diego County > South San Diego County > Mission Gorge > Middle Earth",2.3,-1,TR,,TR,,40,2900
2020-11-17,Radagast,5.6,"Tr solo. Started on Gandalf, but transitioned over. Make for a good tr solo combo with Stink Finger",https://www.mountainproject.com/route/107034594/radagast,1,"California > San Diego County > South San Diego County > Mission Gorge > Middle Earth",2.1,-1,TR,,Trad,,35,1600
2020-11-17,"Strider Face",5.10b,"Tr solo. Ran a couple laps and got some of the moves dialed in. But I spent way too long in the crack going up",https://www.mountainproject.com/route/108014657/strider-face,1,"California > San Diego County > South San Diego County > Mission Gorge > Middle Earth",2.3,-1,TR,,TR,,40,2900
2020-11-14,"Trigger Happy",5.10a,"Middle section thru the brown patina is awesome! Great side pulls with flagging",https://www.mountainproject.com/route/105892303/trigger-happy,1,"Nevada > Southern Nevada > Red Rocks > (05) Sandstone Quarry > Calico Tanks Area > The Mass Production Wall",2.7,-1,TR,,Sport,,100,2600
2020-11-14,"Hit and Run",5.9,,https://www.mountainproject.com/route/105899225/hit-and-run,1,"Nevada > Southern Nevada > Red Rocks > (05) Sandstone Quarry > Calico Tanks Area > The Mass Production Wall",2.1,-1,Lead,,Sport,,60,2400
2020-11-14,Poundcake,5.8,,https://www.mountainproject.com/route/106538886/poundcake,1,"Nevada > Southern Nevada > Red Rocks > (05) Sandstone Quarry > Wake Up Wall Area > The Wake-Up Wall",1.6,-1,Lead,,"Sport, TR",,40,2100
2020-11-13,"Silver Surfer",5.10a/b,,https://www.mountainproject.com/route/106222701/silver-surfer,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Iron Man Wall",2.5,-1,TR,,"Sport, TR",,55,2800
2020-11-13,"Test of Time",5.10a,,https://www.mountainproject.com/route/106222695/test-of-time,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Iron Man Wall",2.5,-1,Lead,Fell/Hung,Sport,,55,2600
2020-11-13,"Brandi Whine",5.8+,,https://www.mountainproject.com/route/106502830/brandi-whine,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Iron Man Wall",1.6,-1,Lead,,"Sport, TR",,50,2200
2020-11-13,"Easiest Path",5.8,,https://www.mountainproject.com/route/106502834/easiest-path,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Iron Man Wall",1.7,-1,Lead,,"Sport, TR",,55,2100
2020-11-06,"Orange Walk",5.10c,"Fun edging, still gotta work out exact feet above last bolt",https://www.mountainproject.com/route/106025495/orange-walk,1,"California > San Diego County > South San Diego County > Mission Gorge > Lunch Rock",2.3,-1,TR,,"Trad, Sport",,40,3200
2020-11-06,"True Skyline Arete",5.8,,https://www.mountainproject.com/route/106025491/true-skyline-arete,1,"California > San Diego County > South San Diego County > Mission Gorge > Lunch Rock",2.4,-1,TR,,"Trad, Sport",,40,2100
2020-11-06,"Skyline Face",5.7+,"#2 works nicely for securing the belayer at the base",https://www.mountainproject.com/route/106025484/skyline-face,1,"California > San Diego County > South San Diego County > Mission Gorge > Lunch Rock",2.1,-1,Lead,,"Trad, Sport",,40,1900
2020-11-04,"Skyline Arete",5.7+,,https://www.mountainproject.com/route/106025474/skyline-arete,1,"California > San Diego County > South San Diego County > Mission Gorge > Lunch Rock",2.3,-1,TR,,"Trad, Sport",,40,1900
2020-11-04,"Mission Control",5.8,"Used a C4 #3 to protect easy start, but a #2 would probably fit too",https://www.mountainproject.com/route/105966312/mission-control,1,"California > San Diego County > South San Diego County > Mission Gorge > Lunch Rock",2.5,-1,Lead,,Sport,,70,2100
2020-11-02,Apostrophe,5.9,"Top roped after only getting to the crux on lead. First unplanned trad lead fall though!",https://www.mountainproject.com/route/105794225/apostrophe,1,"California > San Diego County > South San Diego County > Mission Gorge > Limbo Area",2.8,-1,TR,,"Trad, TR",,45,2400
2020-11-01,"History Book",5.6,,https://www.mountainproject.com/route/109992234/history-book,1,"California > San Diego County > South San Diego County > Mission Gorge > Limbo Area",2.4,-1,Follow,,Trad,,,1600
2020-10-27,"As the Crow Flies",5.7+,,https://www.mountainproject.com/route/105792710/as-the-crow-flies,1,"California > San Diego County > South San Diego County > Mission Gorge > Limbo Area",2.7,-1,Lead,,Sport,,45,1900
2020-10-27,"Standard Deviation",5.10c,,https://www.mountainproject.com/route/106821025/standard-deviation,1,"California > San Diego County > South San Diego County > Mission Gorge > Limbo Area",2.7,-1,TR,,"Sport, TR",,50,3200
2020-10-24,"Cake Walk","5.3 PG13","Missed the chockstone and placed lots of shallow cams...not the best lead ever",https://www.mountainproject.com/route/107192196/cake-walk,1,"California > San Diego County > South San Diego County > Mission Gorge > Limbo Area",1.5,-1,Lead,,Trad,,40,1300
2020-10-23,"Monkey Dance",5.10b,"Missing that hold that broke...but figured out how to rock over into a hand hold",https://www.mountainproject.com/route/105894367/monkey-dance,1,"California > San Diego County > South San Diego County > Mission Gorge > Limbo Area",2.8,3,TR,,Sport,5.10b,40,2900
2020-10-23,Indecision,"5.10a PG13","Fun balance move on flake, otherwise just a short one",https://www.mountainproject.com/route/107192206/indecision,1,"California > San Diego County > South San Diego County > Mission Gorge > Limbo Area",1.9,-1,TR,,TR,,50,2600
2020-10-20,"Ramp Arete",5.8,"Alright, but The Ramp is a little more interesting",https://www.mountainproject.com/route/107094120/ramp-arete,1,"California > San Diego County > South San Diego County > Mission Gorge > Lunch Rock",2.5,-1,TR,,TR,,60,2100
2020-10-20,"The Ramp",5.7,,https://www.mountainproject.com/route/105791625/the-ramp,1,"California > San Diego County > South San Diego County > Mission Gorge > Lunch Rock",3.0,-1,TR,,"Trad, TR",,60,1800
2020-10-20,"The Stairs",5.4,,https://www.mountainproject.com/route/105794235/the-stairs,1,"California > San Diego County > South San Diego County > Mission Gorge > Lunch Rock",2.2,-1,Lead,Onsight,Trad,,75,1400
2020-10-17,Apostrophe,5.9,"Tr solo",https://www.mountainproject.com/route/105794225/apostrophe,1,"California > San Diego County > South San Diego County > Mission Gorge > Limbo Area",2.8,-1,TR,,"Trad, TR",,45,2400
2020-10-14,"As the Crow Flies",5.7+,"Tr solo ",https://www.mountainproject.com/route/105792710/as-the-crow-flies,1,"California > San Diego County > South San Diego County > Mission Gorge > Limbo Area",2.7,-1,TR,,Sport,,45,1900
2020-10-08,Shadowfax,5.8,"Tr solo",https://www.mountainproject.com/route/105792720/shadowfax,1,"California > San Diego County > South San Diego County > Mission Gorge > Middle Earth",2.6,-1,TR,,"Trad, TR",,40,2100
2020-10-06,Apostrophe,5.9,"First clean tr solo! Also did a little gear placement practice. Lots of nut placements down low, but have yet to find the offset pkacements",https://www.mountainproject.com/route/105794225/apostrophe,1,"California > San Diego County > South San Diego County > Mission Gorge > Limbo Area",2.8,-1,TR,,"Trad, TR",,45,2400
2020-10-04,Apostrophe,5.9,"TR solo",https://www.mountainproject.com/route/105794225/apostrophe,1,"California > San Diego County > South San Diego County > Mission Gorge > Limbo Area",2.8,-1,TR,,"Trad, TR",,45,2400
2020-10-01,"As the Crow Flies",5.7+,"First Tr solo early morning! Got there at sunup, did about 6 laps, great route for tr solo",https://www.mountainproject.com/route/105792710/as-the-crow-flies,1,"California > San Diego County > South San Diego County > Mission Gorge > Limbo Area",2.7,-1,TR,,Sport,,45,1900
2020-09-26,"The Tower",5.7,"Fun move on the crux at the middle. Just gotta trust those feet",https://www.mountainproject.com/route/105792696/the-tower,1,"California > San Diego County > South San Diego County > Mission Gorge > Limbo Area",2.5,-1,Lead,Fell/Hung,"Sport, TR",,50,1800
2020-09-24,Apostrophe,5.9,"More TR solo. Got move mostly dialed except for the off width at the top",https://www.mountainproject.com/route/105794225/apostrophe,1,"California > San Diego County > South San Diego County > Mission Gorge > Limbo Area",2.8,-1,TR,,"Trad, TR",,45,2400
2020-09-21,Apostrophe,5.9,"TR Solo - one of the easier 5.9s. More technique than strength. One slightly sketchy traverse when accessing the top, be mindful ",https://www.mountainproject.com/route/105794225/apostrophe,1,"California > San Diego County > South San Diego County > Mission Gorge > Limbo Area",2.8,-1,TR,,"Trad, TR",,45,2400
2020-09-16,"Hangman's Climb",5.10a,"3 laps on TR solo, never figured out the crux at the bottom",https://www.mountainproject.com/route/105791105/hangmans-climb,1,"California > San Diego County > South San Diego County > Mission Gorge > Main Wall",2.5,-1,TR,,"Sport, TR",,40,2600
2020-09-15,"The Rift",5.9,"Three laps on tr solo...it was rough",https://www.mountainproject.com/route/105843884/the-rift,1,"California > San Diego County > South San Diego County > Mission Gorge > Limbo Area",2.1,-1,TR,,Trad,,40,2400
2020-09-11,"Volume II",5.7,,https://www.mountainproject.com/route/108528654/volume-ii,1,"California > San Diego County > South San Diego County > Mission Gorge > Limbo Area",2.1,-1,TR,,TR,,50,1800
2020-09-11,"As the Crow Flies",5.7+,,https://www.mountainproject.com/route/105792710/as-the-crow-flies,1,"California > San Diego County > South San Diego County > Mission Gorge > Limbo Area",2.7,-1,TR,,Sport,,45,1900
2020-09-11,"Turkey Chute",5.7,,https://www.mountainproject.com/route/105792715/turkey-chute,1,"California > San Diego County > South San Diego County > Mission Gorge > Limbo Area",2.6,-1,TR,,"Trad, TR",,45,1800
2020-08-06,"Mission Control",5.8,,https://www.mountainproject.com/route/105966312/mission-control,1,"California > San Diego County > South San Diego County > Mission Gorge > Lunch Rock",2.5,-1,Lead,,Sport,,70,2100
2020-08-06,"Skyline Face",5.7+,"Definitely need to extend the anchor. Had crazy amounts of rope drag",https://www.mountainproject.com/route/106025484/skyline-face,1,"California > San Diego County > South San Diego County > Mission Gorge > Lunch Rock",2.1,-1,Lead,,"Trad, Sport",,40,1900
2020-06-28,"Fingertip Traverse",5.4,"Climbed with Christine and Jay- first trad mulitpitch!",https://www.mountainproject.com/route/105800087/fingertip-traverse,4,"California > Tahquitz & Suicide Rocks > Tahquitz Rock > (g) West Face > West Face - Right Side",2.9,-1,,,Trad,,500,1400
2020-03-08,Crackerman,5.9,,https://www.mountainproject.com/route/107255658/crackerman,1,"California > San Diego County > South San Diego County > Valley of the Moon > Sundagger Wall",2.4,-1,TR,,Sport,,40,2400
2020-02-21,"Crystalean  P1",5.8,,https://www.mountainproject.com/route/108426123/crystalean-p1,1,"California > San Diego County > South San Diego County > El Cajon Mountain > The Wedge > Left Wall",2.0,-1,TR,,Sport,,90,2100
2020-02-21,"Crystalean  P1",5.8,,https://www.mountainproject.com/route/108426123/crystalean-p1,1,"California > San Diego County > South San Diego County > El Cajon Mountain > The Wedge > Left Wall",2.0,-1,Lead,Onsight,Sport,,90,2100
2020-02-21,"Bright Eyes",5.6,"Fun gear lead, used mid sized nuts and #1 & #2 cams",https://www.mountainproject.com/route/105813783/bright-eyes,1,"California > San Diego County > South San Diego County > El Cajon Mountain > The Wedge > Blue Sky Wall",2.7,-1,Lead,Onsight,"Trad, Sport",,220,1600
2020-02-14,"Lilley's Delight",5.7,,https://www.mountainproject.com/route/105792805/lilleys-delight,1,"California > San Diego County > South San Diego County > Mission Gorge > Main Wall",1.7,-1,Follow,,Trad,,40,1800
2020-02-14,"Skyline Pinnacle",5.7,,https://www.mountainproject.com/route/106393155/skyline-pinnacle,1,"California > San Diego County > South San Diego County > Mission Gorge > Lunch Rock",2.5,-1,Lead,,Trad,,80,1800
2020-02-14,"The Ramp",5.7,,https://www.mountainproject.com/route/105791625/the-ramp,1,"California > San Diego County > South San Diego County > Mission Gorge > Lunch Rock",3.0,-1,Lead,,"Trad, TR",,60,1800
2020-02-14,"The Trauma",5.6,,https://www.mountainproject.com/route/105791637/the-trauma,1,"California > San Diego County > South San Diego County > Mission Gorge > Lunch Rock",2.1,-1,Follow,,"Trad, TR",,70,1600
2020-01-26,"Rock Jungle",5.10b,"Missed the first anchor and continued up to anchor for P2 linkup.  Had to rap down early.  ",https://www.mountainproject.com/route/107048594/rock-jungle,1,"California > San Diego County > South San Diego County > Eagle Peak > Left Wall",2.5,-1,Lead,,Sport,,450,2900
2019-11-30,"Heart of Darkness",5.10b/c,,https://www.mountainproject.com/route/115429687/heart-of-darkness,1,"California > High Desert > Barstow Area > New Jack City > Box Canyon East > Sunnyside",1.8,-1,Lead,Fell/Hung,Sport,,65,3100
2019-11-30,"Taylor Made",5.8,,https://www.mountainproject.com/route/105918720/taylor-made,1,"California > High Desert > Barstow Area > New Jack City > Box Canyon East > Raven Rocks > Raven Rocks South",2.1,-1,Lead,,Sport,,65,2100
2019-11-30,"Step Across",5.10a,,https://www.mountainproject.com/route/105916953/step-across,1,"California > High Desert > Barstow Area > New Jack City > Box Canyon East > Raven Rocks > Raven Rocks West (Warm-up Wall)",2.7,-1,Lead,,Sport,,85,2600
2019-11-29,"Rob's Rambunctious Ride",5.9,,https://www.mountainproject.com/route/105898357/robs-rambunctious-ride,1,"California > High Desert > Barstow Area > New Jack City > Box Canyon East > Raven Rocks > Raven Rocks West (Warm-up Wall)",2.0,-1,TR,,Sport,,75,2400
2019-11-29,"Rob's Rambunctious Ride",5.9,,https://www.mountainproject.com/route/105898357/robs-rambunctious-ride,1,"California > High Desert > Barstow Area > New Jack City > Box Canyon East > Raven Rocks > Raven Rocks West (Warm-up Wall)",2.0,-1,Lead,,Sport,,75,2400
2019-11-24,"Crack of Dust",5.8,,https://www.mountainproject.com/route/105811605/crack-of-dust,1,"California > San Diego County > South San Diego County > Mission Gorge > Main Wall",2.3,-1,Lead,Fell/Hung,Trad,,30,2100
2019-10-26,Dwarrowdelf,5.8,,https://www.mountainproject.com/route/106702741/dwarrowdelf,1,"California > San Diego County > South San Diego County > Mission Gorge > Middle Earth",2.2,-1,TR,,Trad,,30,2100
2019-10-26,Khazad-dûm,5.10b,,https://www.mountainproject.com/route/106866127/khazad-dum,1,"California > San Diego County > South San Diego County > Mission Gorge > Middle Earth",2.7,-1,TR,,Sport,,30,2900
2019-10-26,"Sam I Am",5.8,,https://www.mountainproject.com/route/105794211/sam-i-am,1,"California > San Diego County > South San Diego County > Mission Gorge > Middle Earth",2.2,-1,Lead,Fell/Hung,Sport,,30,2100
2019-10-20,"Easy corner",5.7,,https://www.mountainproject.com/route/108347995/easy-corner,1,"California > Southern-Western Sierra > Southern Sierra - The Needles, Kern River, Domelands, etc. > Sherman Pass Road > Fish Creek Rock",2.6,-1,Lead,,Sport,,100,1800
2019-10-19,Kingfisher,5.7+,,https://www.mountainproject.com/route/108348015/kingfisher,1,"California > Southern-Western Sierra > Southern Sierra - The Needles, Kern River, Domelands, etc. > Sherman Pass Road > Fish Creek Rock",3.1,-1,Lead,,Sport,,100,1900
2019-10-19,"Fish Ladder",5.10d,,https://www.mountainproject.com/route/108348043/fish-ladder,1,"California > Southern-Western Sierra > Southern Sierra - The Needles, Kern River, Domelands, etc. > Sherman Pass Road > Fish Creek Rock",3.8,-1,TR,,Sport,,100,3500
2019-10-13,"Karmic Relief",5.10a,,https://www.mountainproject.com/route/106064385/karmic-relief,1,"California > San Diego County > South San Diego County > Mission Gorge > Middle Earth",2.5,-1,TR,,Sport,,50,2600
2019-10-13,"Easy Rider",5.7,,https://www.mountainproject.com/route/105794178/easy-rider,1,"California > San Diego County > South San Diego County > Mission Gorge > Middle Earth",2.1,-1,TR,,"Sport, TR",,25,1800
2019-10-13,"Easy Rider",5.7,,https://www.mountainproject.com/route/105794178/easy-rider,1,"California > San Diego County > South San Diego County > Mission Gorge > Middle Earth",2.1,-1,Lead,,"Sport, TR",,25,1800
2019-03-29,"Office Expansion",5.11a,,https://www.mountainproject.com/route/114276109/office-expansion,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Panty Wall",2.1,-1,TR,,Sport,,40,4600
2019-03-29,"Corner Office",5.10d,,https://www.mountainproject.com/route/113945413/corner-office,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Panty Wall",2.7,3,TR,,Sport,5.10d,40,3500
2019-03-29,"Office Party",5.9,,https://www.mountainproject.com/route/116248273/office-party,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Panty Wall",2.4,-1,Lead,Redpoint,Sport,,35,2400
2019-03-28,"Trust Me, I Lie",5.10a,"Skipped the second pitch, for another day. Great slab moves on the first pitch. ",https://www.mountainproject.com/route/107612139/trust-me-i-lie,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Ash Canyon > The Fringe",1.9,-1,Lead,Onsight,Sport,,190,2600
2019-03-28,Outlier,5.10d,"Hang dogged the crap out of it, but made it through!",https://www.mountainproject.com/route/107612062/outlier,2,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Ash Canyon > The Fringe",2.4,-1,Lead,Fell/Hung,Sport,,150,3500
2019-03-28,"Approach Pitch Right",5.5,,https://www.mountainproject.com/route/107612175/approach-pitch-right,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Ash Canyon > The Fringe",1.9,-1,Lead,Onsight,Sport,,70,1500
2019-03-27,"Nightmare on Crude Street",5.10d,,https://www.mountainproject.com/route/105732548/nightmare-on-crude-street,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > The Black Corridor > Lower Level > Lower Level - Right",3.0,-1,Lead,Fell/Hung,Sport,,60,3500
2019-03-27,"Burros Might Fly",5.10b,,https://www.mountainproject.com/route/105918869/burros-might-fly,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > The Black Corridor > Lower Level > Lower Level - Right",2.6,-1,Lead,Fell/Hung,Sport,,70,2900
2019-03-27,Bonaire,5.9,,https://www.mountainproject.com/route/105732515/bonaire,1,"Nevada > Southern Nevada > Red Rocks > (04) Second Pullout (Calico II) > The Black Corridor > Lower Level > Lower Level - Left",2.4,-1,Lead,Redpoint,Sport,,80,2400
2019-03-27,"Big Bad Wolf",5.9,"Bailed after pitch 2 due cause it was getting late. Climbed as a trio with Conrad and Madison. Also, ended up meeting the route developer Dan Young - crude but enjoyable character",https://www.mountainproject.com/route/107339211/big-bad-wolf,2,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Riding Hood Wall",3.1,-1,Lead,,Sport,,220,2400
2019-03-26,"Bear My Soul",5.9+,"Placed a #1 in the upper portion when the bolts spaced out. Climbs much easier if you trust the lie back to the left while on the rib. ",https://www.mountainproject.com/route/107612029/bear-my-soul,2,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Ash Canyon > The Fringe",2.2,-1,Lead,Flash,Sport,,175,2500
2019-03-26,"Approach Pitch Left",5.6,,https://www.mountainproject.com/route/107612167/approach-pitch-left,1,"Nevada > Southern Nevada > Red Rocks > (01) Calico Basin > Ash Canyon > The Fringe",1.8,-1,Lead,Flash,Sport,,75,1600
2019-03-25,"Necco Waif",5.7,"Placed some gear as a mock lead!",https://www.mountainproject.com/route/106503621/necco-waif,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Iron Man Wall",1.8,-1,TR,,"Trad, TR",,40,1800
2019-03-25,"Brandi Whine",5.8+,,https://www.mountainproject.com/route/106502830/brandi-whine,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Iron Man Wall",1.6,-1,Lead,Onsight,"Sport, TR",,50,2200
2019-03-25,"Ferrous Wheel",5.10d,,https://www.mountainproject.com/route/106302420/ferrous-wheel,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Iron Man Wall",1.8,-1,Lead,Fell/Hung,"Sport, TR",,45,3500
2019-03-25,"Silver Surfer",5.10a/b,,https://www.mountainproject.com/route/106222701/silver-surfer,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Iron Man Wall",2.5,-1,TR,,"Sport, TR",,55,2800
2019-03-25,"Test of Time",5.10a,,https://www.mountainproject.com/route/106222695/test-of-time,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Iron Man Wall",2.5,-1,Lead,Onsight,Sport,,55,2600
2019-03-24,Byzantium,5.10b,,https://www.mountainproject.com/route/106686416/byzantium,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Civilization Crag",2.4,-1,Lead,Onsight,Sport,,45,2900
2019-03-24,"Ming Dynasty",5.9+,,https://www.mountainproject.com/route/106686441/ming-dynasty,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Civilization Crag",2.5,-1,TR,,Sport,,40,2500
2019-03-24,"The Fall of Rome",5.10b,,https://www.mountainproject.com/route/106718692/the-fall-of-rome,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Civilization Crag",2.6,-1,Lead,Fell/Hung,Sport,,70,2900
2019-03-24,"Manifest Destiny",5.9+,,https://www.mountainproject.com/route/106718688/manifest-destiny,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Civilization Crag",3.0,-1,Lead,Onsight,Sport,,70,2500
2019-03-24,"This is Sparta",5.9,,https://www.mountainproject.com/route/106757203/this-is-sparta,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Civilization Crag",2.0,-1,Lead,Onsight,Sport,,60,2400
2019-03-24,"Umayyad Caliphate",5.9+,,https://www.mountainproject.com/route/109545942/umayyad-caliphate,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Civilization Crag",2.6,-1,Lead,Onsight,Sport,,60,2500
2019-03-24,"Sultans and Viziers",5.8,,https://www.mountainproject.com/route/109545922/sultans-and-viziers,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Civilization Crag",2.3,-1,Lead,Onsight,Sport,,55,2100
2019-03-24,"Super Tsardom",5.4,,https://www.mountainproject.com/route/109545760/super-tsardom,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Civilization Crag",1.9,-1,Follow,,Sport,,60,1400
2019-03-24,"Five Charter Oath",5.8-,,https://www.mountainproject.com/route/109545907/five-charter-oath,1,"Nevada > Southern Nevada > Red Rocks > (03) First Pullout (Calico I) > Civilization Crag",2.3,-1,Lead,,Sport,,55,2000
2019-03-18,"Knob Job",5.8,"Fun short little climb, can be easily set as TR with two draws",https://www.mountainproject.com/route/105791087/knob-job,1,"California > San Diego County > South San Diego County > Mission Gorge > Main Wall",2.0,-1,TR,,TR,,30,2100
2019-03-18,"Hangman's Climb",5.10a,"Set it up for Christine but didn’t get to climb it. Anchor requires 4’ of extension to get over a lip. Also one of the bolts is rusty, but a bolt from the left anchor can be swapped in instead",https://www.mountainproject.com/route/105791105/hangmans-climb,1,"California > San Diego County > South San Diego County > Mission Gorge > Main Wall",2.5,-1,TR,,"Sport, TR",,40,2600
2018-11-26,"Cross-Roads Finish",5.7,,https://www.mountainproject.com/route/105724786/cross-roads-finish,1,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland North > The Middle Kingdom > Outer Mongolia > Siberia",2.4,-1,Lead,,Sport,,60,1800
2018-11-26,"George's Route (aka Binder)",5.8,,https://www.mountainproject.com/route/105724783/georges-route-aka-binder,1,"California > Joshua Tree National Park > Wonderland of Rocks > Wonderland North > The Middle Kingdom > Outer Mongolia > Siberia",2.4,-1,Lead,,Sport,,100,2100
2018-11-25,"Ben Dover",5.10b,,https://www.mountainproject.com/route/106544588/ben-dover,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Echo Cove > Ben Dover Face",2.1,-1,TR,,Sport,,30,2900
2018-11-25,"The Pincher",5.9,,https://www.mountainproject.com/route/106544607/the-pincher,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Echo Cove > Ben Dover Face",2.0,-1,TR,,Sport,,30,2400
2018-11-25,"Swing Low",5.7,,https://www.mountainproject.com/route/105724909/swing-low,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Echo Cove > Echo Cove - North Side",2.2,-1,TR,,Sport,,60,1800
2018-11-25,"The Sound of One Shoe Tapping",5.8,,https://www.mountainproject.com/route/105722311/the-sound-of-one-shoe-tapping,1,"California > Joshua Tree National Park > Central Joshua Tree > Echo Rock Area > Echo Cove > Echo Cove - North Side",2.1,-1,TR,,Trad,,90,2100
2018-11-24,"Silent Scream (aka Shock the Monkey)",5.10a,,https://www.mountainproject.com/route/105721681/silent-scream-aka-shock-the-monkey,1,"California > Joshua Tree National Park > Indian Cove > Indian Cove Campground > Indian Cove CG West > Pixie Rock",2.7,-1,TR,,Trad,,60,2600
2018-11-24,"Rhythm of the Heart","5.8 R",,https://www.mountainproject.com/route/105722173/rhythm-of-the-heart,1,"California > Joshua Tree National Park > Indian Cove > Indian Cove Campground > Indian Cove CG West > Pixie Rock",2.2,-1,TR,,Trad,,40,2100
