Date,Route,Rating,Notes,URL,Pitches,Location,"Avg Stars","Your Stars",Style,"Lead Style","Route Type","Your Rating",Length,"Rating Code"
2015-05-16,Step,5.8+,,https://www.mountainproject.com/route/106582189/step,1,"North Carolina > 3. Piedmont Region > Moore's Wall > Moore's Wall (Routes) > The Amphitheater",3.2,3,,,Trad,,140,2200
2015-05-15,"Air Show",5.9-,,https://www.mountainproject.com/route/106337238/air-show,2,"North Carolina > 3. Piedmont Region > Moore's Wall > Moore's Wall (Routes) > Sentinel Buttress > Circus Wall",3.8,3,,,Trad,,180,2300
2015-05-15,"Zoo View",5.7+,,https://www.mountainproject.com/route/105932744/zoo-view,2,"North Carolina > 3. Piedmont Region > Moore's Wall > Moore's Wall (Routes) > Sentinel Buttress > Circus Wall",3.8,3,,,Trad,,220,1900
2015-04-12,"New Yosemite",5.9,,https://www.mountainproject.com/route/105943658/new-yosemite,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Junkyard Area > Junkyard Wall",3.5,3,,,"Trad, TR",,65,2400
2015-04-12,"New River Gunks",5.7+,,https://www.mountainproject.com/route/105943588/new-river-gunks,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Junkyard Area > Junkyard Wall",2.6,2,,,"Trad, TR",,80,1900
2015-04-11,"The Grafenburg Crack",5.9-,,https://www.mountainproject.com/route/106155527/the-grafenburg-crack,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Endless Wall > L) Dr. Ruth's Big Buttress",2.8,3,,,Trad,,80,2300
2015-04-11,"Black and Tan",5.10a,,https://www.mountainproject.com/route/105977657/black-and-tan,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Endless Wall > M) Fantasy Area",3.7,3,,,Trad,,80,2600
2015-04-11,Fantasy,5.8,,https://www.mountainproject.com/route/106155521/fantasy,2,"West Virginia > The New River Gorge Region > New River Gorge Proper > Endless Wall > M) Fantasy Area",3.5,3,,,Trad,,120,2100
2015-04-10,"New Yosemite",5.9,,https://www.mountainproject.com/route/105943658/new-yosemite,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Junkyard Area > Junkyard Wall",3.5,3,,,"Trad, TR",,65,2400
2015-03-15,"Toxic Shock",5.9,"P1 to DD",https://www.mountainproject.com/route/109905332/toxic-shock,3,"North Carolina > 2. Northern Mountains Region > Linville Gorge > Shortoff Mountain",2.4,2,,,Trad,,360,2400
2015-03-15,"Dopey Duck",5.9,,https://www.mountainproject.com/route/105969252/dopey-duck,3,"North Carolina > 2. Northern Mountains Region > Linville Gorge > Shortoff Mountain",3.8,3,,,Trad,,350,2400
2015-03-15,"Paradise Alley",5.8+,,https://www.mountainproject.com/route/106174037/paradise-alley,4,"North Carolina > 2. Northern Mountains Region > Linville Gorge > Shortoff Mountain",3.5,3,,,Trad,5.9,450,2200
2015-02-14,Granola,5.8+,,https://www.mountainproject.com/route/105923513/granola,1,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Cereal Buttress",2.9,3,,,Trad,,70,2200
2015-02-14,"Fruit Loops",5.7+,,https://www.mountainproject.com/route/105898439/fruit-loops,2,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Cereal Buttress",3.5,3,,,Trad,5.7,160,1900
2015-02-14,Comatose,5.8,,https://www.mountainproject.com/route/105937288/comatose,1,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Comatose Area",3.4,3,,,Trad,,100,2100
2015-02-04,"Ooga Chocka",5.8,,https://www.mountainproject.com/route/106101407/ooga-chocka,1,"North Carolina > 3. Piedmont Region > Crowders Mountain > Main Climbing Areas > 03. David's Castle (backside)",2.7,3,,,"Trad, TR",,70,2100
2015-02-04,"Main Event",5.9,,https://www.mountainproject.com/route/106243509/main-event,1,"North Carolina > 3. Piedmont Region > Crowders Mountain > Main Climbing Areas > 02. Wrestling Wall",2.4,2,,,Trad,,75,2400
2015-01-25,"Scramble My Feedback",5.10a,,https://www.mountainproject.com/route/107355659/scramble-my-feedback,1,"North Carolina > 3. Piedmont Region > Crowders Mountain > Main Climbing Areas > 06. Red Wall",2.4,2,,,"Trad, Sport",,70,2600
2015-01-17,"Dopey Duck",5.9,"3 rap in descent gully as it was ice/frozen â¦ beautiful day",https://www.mountainproject.com/route/105969252/dopey-duck,3,"North Carolina > 2. Northern Mountains Region > Linville Gorge > Shortoff Mountain",3.8,3,,,Trad,,350,2400
2015-01-11,"Razor's Edge (or the Butter Knife)",5.7,,https://www.mountainproject.com/route/106602862/razors-edge-or-the-butter-knife,1,"North Carolina > 3. Piedmont Region > Crowders Mountain > Main Climbing Areas > 06. Red Wall",2.0,2,,,Sport,,,1800
2015-01-11,"Master Beta",5.10c,,https://www.mountainproject.com/route/106456087/master-beta,1,"North Carolina > 3. Piedmont Region > Crowders Mountain > Main Climbing Areas > 06. Red Wall",3.0,2,,,Sport,,80,3200
2015-01-11,SeamStress,5.8,,https://www.mountainproject.com/route/108474634/seamstress,1,"North Carolina > 3. Piedmont Region > Crowders Mountain > Main Climbing Areas > 06. Red Wall",0.8,0,,,Trad,,50,2100
2015-01-02,"The Pulpit",5.8,,https://www.mountainproject.com/route/105894448/the-pulpit,5,"North Carolina > 3. Piedmont Region > Stone Mountain > Stone Mountain South Face",3.1,3,,,Trad,"5.8 PG13",800,2100
2014-12-11,"Frosted Flake",5.9+,,https://www.mountainproject.com/route/105899306/frosted-flake,1,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Cereal Buttress",3.6,3,,,Trad,,80,2500
2014-12-11,"Unknown 5.8 (splitter hand crack)",5.8,,https://www.mountainproject.com/route/107015382/unknown-58-splitter-hand-crack,1,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Cereal Buttress",2.8,3,,,Trad,,70,2100
2014-12-11,Comatose,5.8,,https://www.mountainproject.com/route/105937288/comatose,1,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Comatose Area",3.4,3,,,Trad,,100,2100
2014-12-07,"Master Beta",5.10c,,https://www.mountainproject.com/route/106456087/master-beta,1,"North Carolina > 3. Piedmont Region > Crowders Mountain > Main Climbing Areas > 06. Red Wall",3.0,2,,,Sport,,80,3200
2014-11-16,Electra,5.10c,,https://www.mountainproject.com/route/106101380/electra,1,"North Carolina > 3. Piedmont Region > Crowders Mountain > Main Climbing Areas > 04. David's Castle Wall",3.1,3,,,Sport,,50,3200
2014-11-16,Caterpillar,5.7+,,https://www.mountainproject.com/route/106101415/caterpillar,1,"North Carolina > 3. Piedmont Region > Crowders Mountain > Main Climbing Areas > 04. David's Castle Wall",3.2,3,,,"Trad, TR",,80,1900
2014-09-26,"What Up?",5.10b,,https://www.mountainproject.com/route/105931907/what-up,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Central Gorge > Warm Up Wall",2.2,-1,,,Sport,,60,2900
2014-09-26,"String of Pearls",5.8,,https://www.mountainproject.com/route/109027777/string-of-pearls,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Central Gorge > Warm Up Wall",2.6,-1,,,Sport,,80,2100
2014-09-26,Babushka,5.8,,https://www.mountainproject.com/route/105896621/babushka,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Central Gorge > Warm Up Wall",2.9,-1,,,Sport,,80,2100
2014-09-26,"Breaking Wind",5.7,,https://www.mountainproject.com/route/107609133/breaking-wind,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Central Gorge > Warm Up Wall",2.4,-1,,,Sport,,75,1800
2014-09-26,"High Seas",5.7,,https://www.mountainproject.com/route/105897513/high-seas,1,"California > Sierra Eastside > Bishop Area > Owens River Gorge > Central Gorge > Warm Up Wall",2.4,-1,,,Sport,,75,1800
2014-09-25,"Shark's Fin Arete",5.7,,https://www.mountainproject.com/route/105876832/sharks-fin-arete,1,"California > Sierra Eastside > Lone Pine Area > Alabama Hills > Alabama Hills North > The Shark's Fin",2.6,3,,,Sport,,60,1800
2014-09-23,"South Face",5.8,,https://www.mountainproject.com/route/105803532/south-face,12,"California > High Sierra > 12 - Kearsarge Pass to Cedar Grove > Charlotte Dome",3.8,4,,,"Trad, Alpine",,1500,2100
2014-09-21,"Jackie's Rack",5.6,"in approach shoes and swiss seat ...",https://www.mountainproject.com/route/112260205/jackies-rack,1,"California > Sierra Eastside > Lone Pine Area > Alabama Hills > Alabama Hills North > Cattle Pocket and Corridors Area > The Cattle Pocket",2.7,2,,,Trad,,75,1600
2014-09-21,"Jackie's Rack",5.6,,https://www.mountainproject.com/route/112260205/jackies-rack,1,"California > Sierra Eastside > Lone Pine Area > Alabama Hills > Alabama Hills North > Cattle Pocket and Corridors Area > The Cattle Pocket",2.7,2,,,Trad,,75,1600
2014-09-21,"Ranger of the North",5.7,,https://www.mountainproject.com/route/107160254/ranger-of-the-north,1,"California > Sierra Eastside > Lone Pine Area > Alabama Hills > Alabama Hills North > Cattle Pocket and Corridors Area > The Corridors > Sunday Matinee Wall",2.0,-1,,,Sport,,,1800
2014-09-01,"Second Coming",5.7,,https://www.mountainproject.com/route/105874379/second-coming,2,"North Carolina > 1. Southern Mountains Region > Looking Glass Rock > South Side",3.1,3,,,Trad,,300,1800
2014-09-01,"Rat's Ass",5.8+,,https://www.mountainproject.com/route/105939182/rats-ass,3,"North Carolina > 1. Southern Mountains Region > Looking Glass Rock > South Side",3.2,3,,,Trad,,300,2200
2014-08-31,"Gemini Crack",5.8,,https://www.mountainproject.com/route/105939175/gemini-crack,2,"North Carolina > 1. Southern Mountains Region > Looking Glass Rock > South Side",3.2,3,,,Trad,,200,2100
2014-08-24,"The Prow",5.4,"in the rain | waterfall-like in places",https://www.mountainproject.com/route/105874010/the-prow,4,"North Carolina > 2. Northern Mountains Region > Linville Gorge > Amphitheater",3.1,2,,,Trad,,500,1400
2014-08-17,"Maginot Line",5.7,"in two pitches",https://www.mountainproject.com/route/106039706/maginot-line,4,"North Carolina > 2. Northern Mountains Region > Linville Gorge > Shortoff Mountain",3.5,3,,,Trad,,300,1800
2014-08-17,"Paradise Alley",5.8+,,https://www.mountainproject.com/route/106174037/paradise-alley,4,"North Carolina > 2. Northern Mountains Region > Linville Gorge > Shortoff Mountain",3.5,3,,,Trad,5.9,450,2200
2014-07-27,"Right Crack",5.8,,https://www.mountainproject.com/route/106971598/right-crack,1,"North Carolina > 2. Northern Mountains Region > Holloway Mountain",2.5,-1,,,Trad,,40,2100
2014-07-27,"Poplar Crack",5.7,,https://www.mountainproject.com/route/106493933/poplar-crack,1,"North Carolina > 2. Northern Mountains Region > Holloway Mountain",2.6,-1,,,"Trad, TR",,40,1800
2014-07-13,"Main Event",5.9,,https://www.mountainproject.com/route/106243509/main-event,1,"North Carolina > 3. Piedmont Region > Crowders Mountain > Main Climbing Areas > 02. Wrestling Wall",2.4,2,,,Trad,,75,2400
2014-07-13,"The Dish",5.9,,https://www.mountainproject.com/route/106921628/the-dish,1,"North Carolina > 3. Piedmont Region > Crowders Mountain > Main Climbing Areas > 03. David's Castle (backside)",2.3,-1,,,"Trad, TR",,,2400
2014-07-08,"Ooga Chocka",5.8,"laps ...",https://www.mountainproject.com/route/106101407/ooga-chocka,1,"North Carolina > 3. Piedmont Region > Crowders Mountain > Main Climbing Areas > 03. David's Castle (backside)",2.7,3,,,"Trad, TR",,70,2100
2014-06-08,Hysteria,5.8,,https://www.mountainproject.com/route/106073348/hysteria,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Fern Buttress > 7) Orchard Wall",2.8,2,,,Trad,,90,2100
2014-06-08,"Anal Clenching Adventures",5.10a,,https://www.mountainproject.com/route/106244477/anal-clenching-adventures,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Fern Buttress > 7) Orchard Wall",2.6,3,,,Trad,,50,2600
2014-06-08,"Ritz Cracker",5.9,,https://www.mountainproject.com/route/106660073/ritz-cracker,2,"West Virginia > The New River Gorge Region > New River Gorge Proper > Fern Buttress > 8) Ritz Cracker Area",3.4,3,,,Trad,,90,2400
2014-05-18,Zag,5.8,,https://www.mountainproject.com/route/105944184/zag,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Bridge Area > 2 Bridge Buttress",2.9,3,,,"Trad, TR",,,2100
2014-05-18,"Easily Flakey",5.7,,https://www.mountainproject.com/route/105943747/easily-flakey,1,"West Virginia > The New River Gorge Region > New River Gorge Proper > Bridge Area > 2 Bridge Buttress",2.9,3,,,"Trad, TR",,80,1800
2014-05-17,Fantasy,5.8,,https://www.mountainproject.com/route/106155521/fantasy,2,"West Virginia > The New River Gorge Region > New River Gorge Proper > Endless Wall > M) Fantasy Area",3.5,3,,,Trad,,120,2100
2014-04-12,"Unfinished Concerto",5.9+,,https://www.mountainproject.com/route/105950764/unfinished-concerto,3,"North Carolina > 1. Southern Mountains Region > Looking Glass Rock > South Side",3.1,3,,,Trad,5.9+,300,2500
2014-03-11,"The Nose",5.8,"P1, P2",https://www.mountainproject.com/route/105874396/the-nose,4,"North Carolina > 1. Southern Mountains Region > Looking Glass Rock > Nose Area",3.5,3,,,Trad,,400,2100
2014-03-10,"Sundial Crack",5.8-,,https://www.mountainproject.com/route/105891892/sundial-crack,4,"North Carolina > 1. Southern Mountains Region > Looking Glass Rock > Nose Area",3.2,4,,,Trad,,430,2000
2014-03-09,"Sundial Crack",5.8-,"P1 lead",https://www.mountainproject.com/route/105891892/sundial-crack,4,"North Carolina > 1. Southern Mountains Region > Looking Glass Rock > Nose Area",3.2,4,,,Trad,,430,2000
2014-02-23,"What Else Is There To Do?",5.7+,,https://www.mountainproject.com/route/106221597/what-else-is-there-to-do,1,"North Carolina > 3. Piedmont Region > Crowders Mountain > Main Climbing Areas > 04. David's Castle Wall",2.5,2,,,Trad,,100,1900
2014-02-17,"Fruit Loops",5.7+,,https://www.mountainproject.com/route/105898439/fruit-loops,2,"North Carolina > 1. Southern Mountains Region > Rumbling Bald > Cereal Buttress",3.5,3,,,Trad,5.7,160,1900
2014-01-19,"Mellow Fellow",5.8,,https://www.mountainproject.com/route/107353061/mellow-fellow,1,"North Carolina > 3. Piedmont Region > Crowders Mountain > Main Climbing Areas > 06. Red Wall",1.5,-1,,,"Trad, TR",,,2100
2014-01-19,"Ooga Chocka",5.8,,https://www.mountainproject.com/route/106101407/ooga-chocka,1,"North Carolina > 3. Piedmont Region > Crowders Mountain > Main Climbing Areas > 03. David's Castle (backside)",2.7,3,,,"Trad, TR",,70,2100
2013-12-15,Opinionated,5.9,,https://www.mountainproject.com/route/106100002/opinionated,1,"North Carolina > 3. Piedmont Region > Crowders Mountain > Main Climbing Areas > 06. Red Wall",2.8,2,,,Sport,,60,2400
2013-11-10,"Bear, The",5.7,,https://www.mountainproject.com/route/106099923/bear-the,1,"North Carolina > 3. Piedmont Region > Crowders Mountain > Main Climbing Areas > 12. Middle Finger (backside)",2.0,-1,,,"Trad, TR",,45,1800
2013-11-09,"Pleasant Dreams",5.8,,https://www.mountainproject.com/route/106099932/pleasant-dreams,1,"North Carolina > 3. Piedmont Region > Crowders Mountain > Main Climbing Areas > 12. Middle Finger (backside)",2.8,3,,,"Trad, TR",,50,2100
2013-10-03,"The Great Arch",5.5,,https://www.mountainproject.com/route/105887520/the-great-arch,3,"North Carolina > 3. Piedmont Region > Stone Mountain > Stone Mountain South Face",3.5,3,,,Trad,,400,1500
2013-10-03,"Block Route","5.7+ PG13",,https://www.mountainproject.com/route/105929999/block-route,1,"North Carolina > 3. Piedmont Region > Stone Mountain > Stone Mountain South Face",2.7,-1,,,Trad,,150,1900
1991-03-19,"Shit Hook","5.8+ PG13",,https://www.mountainproject.com/route/106375915/shit-hook,1,"North Carolina > 3. Piedmont Region > Moore's Wall > Moore's Wall (Routes) > The Amphitheater",2.3,-1,,,Trad,,95,2200
